createdAt,value
2022-08-01T00:13:20.426Z,22.60
2022-08-01T00:14:20.054Z,22.19
2022-08-01T00:15:21.052Z,21.92
2022-08-01T00:16:20.041Z,21.76
2022-08-01T00:17:20.000Z,21.67
2022-08-01T00:18:20.382Z,21.62
2022-08-01T00:19:20.038Z,21.59
2022-08-01T00:20:20.027Z,21.57
2022-08-01T00:21:19.978Z,21.56
2022-08-01T00:22:19.969Z,21.55
2022-08-01T00:23:19.958Z,21.55
2022-08-01T00:24:20.137Z,21.55
2022-08-01T00:25:19.959Z,21.55
2022-08-01T00:26:19.920Z,21.55
2022-08-01T00:27:19.917Z,21.54
2022-08-01T00:28:19.879Z,21.55
2022-08-01T00:30:11.765Z,21.55
2022-08-01T00:30:21.078Z,21.56
2022-08-01T00:31:19.858Z,21.56
2022-08-01T00:32:19.872Z,21.56
2022-08-01T00:33:19.850Z,21.56
2022-08-01T00:34:19.848Z,21.56
2022-08-01T00:35:19.857Z,21.56
2022-08-01T00:36:19.979Z,21.56
2022-08-01T00:37:19.794Z,21.55
2022-08-01T00:38:19.829Z,21.54
2022-08-01T00:39:19.779Z,21.53
2022-08-01T00:40:19.779Z,21.53
2022-08-01T00:41:19.767Z,21.52
2022-08-01T00:42:19.921Z,21.52
2022-08-01T00:43:19.760Z,21.52
2022-08-01T00:44:20.129Z,21.52
2022-08-01T00:45:19.709Z,21.53
2022-08-01T00:46:19.699Z,21.52
2022-08-01T00:47:19.688Z,21.50
2022-08-01T00:48:19.692Z,21.48
2022-08-01T00:49:19.761Z,21.45
2022-08-01T00:50:19.862Z,21.43
2022-08-01T00:51:19.709Z,21.40
2022-08-01T00:52:19.654Z,21.37
2022-08-01T00:53:19.610Z,21.35
2022-08-01T00:54:19.621Z,21.34
2022-08-01T00:55:19.625Z,21.33
2022-08-01T00:56:19.905Z,21.33
2022-08-01T00:57:47.374Z,21.33
2022-08-01T00:58:20.550Z,21.33
2022-08-01T00:59:19.585Z,21.33
2022-08-01T01:00:19.575Z,21.34
2022-08-01T01:01:20.635Z,21.33
2022-08-01T01:02:19.716Z,21.33
2022-08-01T01:03:19.521Z,21.33
2022-08-01T01:04:19.519Z,21.33
2022-08-01T01:05:19.513Z,21.33
2022-08-01T01:06:19.522Z,21.33
2022-08-01T01:07:19.666Z,21.34
2022-08-01T01:08:19.471Z,21.35
2022-08-01T01:09:19.463Z,21.35
2022-08-01T01:10:19.441Z,21.36
2022-08-01T01:11:19.422Z,21.36
2022-08-01T01:12:19.421Z,21.36
2022-08-01T01:13:19.640Z,21.37
2022-08-01T01:14:19.384Z,21.37
2022-08-01T01:15:19.384Z,21.37
2022-08-01T01:16:19.421Z,21.37
2022-08-01T01:17:19.387Z,21.37
2022-08-01T01:18:20.697Z,21.37
2022-08-01T01:19:19.345Z,21.37
2022-08-01T01:20:19.355Z,21.37
2022-08-01T01:21:19.353Z,21.37
2022-08-01T01:22:19.363Z,21.36
2022-08-01T01:23:19.294Z,21.35
2022-08-01T01:24:19.475Z,21.34
2022-08-01T01:25:19.324Z,21.33
2022-08-01T01:26:19.322Z,21.32
2022-08-01T01:27:19.278Z,21.31
2022-08-01T01:28:19.265Z,21.30
2022-08-01T01:29:19.474Z,21.29
2022-08-01T01:30:19.227Z,21.29
2022-08-01T01:31:19.217Z,21.29
2022-08-01T01:32:19.218Z,21.28
2022-08-01T01:33:20.397Z,21.25
2022-08-01T01:34:19.207Z,21.23
2022-08-01T01:35:19.225Z,21.20
2022-08-01T01:36:19.172Z,21.17
2022-08-01T01:37:19.204Z,21.14
2022-08-01T01:38:19.644Z,21.12
2022-08-01T01:39:19.184Z,21.10
2022-08-01T01:40:19.122Z,21.09
2022-08-01T01:41:19.126Z,21.08
2022-08-01T01:42:19.105Z,21.08
2022-08-01T01:43:19.098Z,21.08
2022-08-01T01:44:19.386Z,21.08
2022-08-01T01:45:19.067Z,21.08
2022-08-01T01:46:19.055Z,21.08
2022-08-01T01:47:19.102Z,21.07
2022-08-01T01:48:19.045Z,21.06
2022-08-01T01:49:19.085Z,21.05
2022-08-01T01:50:19.465Z,21.05
2022-08-01T01:51:19.048Z,21.04
2022-08-01T01:52:19.017Z,21.04
2022-08-01T01:53:18.985Z,21.03
2022-08-01T01:54:19.101Z,21.03
2022-08-01T01:55:18.975Z,21.02
2022-08-01T01:56:19.222Z,21.02
2022-08-01T01:57:18.976Z,21.02
2022-08-01T01:58:18.954Z,21.02
2022-08-01T01:59:18.947Z,21.02
2022-08-01T02:00:19.950Z,21.03
2022-08-01T02:01:58.882Z,21.04
2022-08-01T02:02:20.120Z,21.04
2022-08-01T02:03:18.865Z,21.05
2022-08-01T02:04:18.907Z,21.06
2022-08-01T02:05:18.877Z,21.07
2022-08-01T02:06:18.899Z,21.08
2022-08-01T02:07:19.201Z,21.09
2022-08-01T02:08:18.881Z,21.09
2022-08-01T02:09:18.848Z,21.10
2022-08-01T02:10:18.808Z,21.11
2022-08-01T02:11:18.811Z,21.11
2022-08-01T02:12:18.801Z,21.10
2022-08-01T02:13:19.006Z,21.09
2022-08-01T02:14:18.773Z,21.08
2022-08-01T02:15:18.780Z,21.06
2022-08-01T02:16:18.788Z,21.05
2022-08-01T02:17:18.750Z,21.05
2022-08-01T02:18:18.742Z,21.05
2022-08-01T02:19:19.909Z,21.04
2022-08-01T02:20:18.687Z,21.04
2022-08-01T02:21:18.711Z,21.03
2022-08-01T02:22:18.696Z,21.03
2022-08-01T02:23:18.720Z,21.03
2022-08-01T02:24:18.668Z,21.03
2022-08-01T02:25:18.794Z,21.03
2022-08-01T02:26:18.967Z,21.03
2022-08-01T02:27:18.642Z,21.03
2022-08-01T02:28:18.631Z,21.03
2022-08-01T02:29:18.600Z,21.02
2022-08-01T02:30:18.600Z,21.01
2022-08-01T02:31:18.589Z,21.00
2022-08-01T02:32:19.388Z,20.99
2022-08-01T02:33:18.590Z,20.98
2022-08-01T02:34:18.599Z,20.98
2022-08-01T02:35:18.520Z,20.97
2022-08-01T02:36:32.647Z,20.97
2022-08-01T02:37:19.535Z,20.97
2022-08-01T02:38:18.820Z,20.95
2022-08-01T02:39:18.500Z,20.92
2022-08-01T02:40:18.547Z,20.89
2022-08-01T02:41:18.477Z,20.86
2022-08-01T02:42:18.479Z,20.83
2022-08-01T02:43:18.444Z,20.82
2022-08-01T02:44:18.599Z,20.82
2022-08-01T02:45:18.444Z,20.82
2022-08-01T02:46:18.412Z,20.81
2022-08-01T02:47:18.454Z,20.79
2022-08-01T02:48:18.379Z,20.77
2022-08-01T02:49:18.724Z,20.76
2022-08-01T02:50:18.391Z,20.75
2022-08-01T02:51:18.480Z,20.74
2022-08-01T02:52:18.340Z,20.72
2022-08-01T02:53:18.382Z,20.69
2022-08-01T02:54:18.338Z,20.67
2022-08-01T02:55:18.761Z,20.64
2022-08-01T02:56:18.294Z,20.62
2022-08-01T02:57:18.295Z,20.61
2022-08-01T02:58:18.322Z,20.61
2022-08-01T02:59:21.368Z,20.61
2022-08-01T03:00:18.289Z,20.62
2022-08-01T03:01:19.316Z,20.63
2022-08-01T03:02:18.272Z,20.64
2022-08-01T03:03:18.241Z,20.65
2022-08-01T03:04:18.254Z,20.65
2022-08-01T03:05:18.245Z,20.64
2022-08-01T03:06:18.205Z,20.62
2022-08-01T03:07:18.370Z,20.61
2022-08-01T03:08:18.242Z,20.59
2022-08-01T03:09:18.218Z,20.58
2022-08-01T03:10:18.207Z,20.55
2022-08-01T03:11:18.173Z,20.53
2022-08-01T03:12:18.142Z,20.52
2022-08-01T03:13:18.314Z,20.52
2022-08-01T03:14:18.106Z,20.52
2022-08-01T03:15:18.162Z,20.51
2022-08-01T03:16:18.117Z,20.49
2022-08-01T03:17:18.108Z,20.47
2022-08-01T03:18:18.106Z,20.46
2022-08-01T03:19:18.251Z,20.44
2022-08-01T03:20:18.065Z,20.42
2022-08-01T03:21:18.058Z,20.41
2022-08-01T03:22:18.027Z,20.42
2022-08-01T03:23:18.035Z,20.42
2022-08-01T03:24:18.757Z,20.43
2022-08-01T03:25:18.081Z,20.44
2022-08-01T03:26:18.011Z,20.46
2022-08-01T03:27:18.026Z,20.47
2022-08-01T03:28:18.026Z,20.49
2022-08-01T03:29:18.021Z,20.51
2022-08-01T03:30:18.118Z,20.52
2022-08-01T03:31:17.996Z,20.52
2022-08-01T03:32:17.938Z,20.53
2022-08-01T03:33:17.965Z,20.53
2022-08-01T03:34:17.924Z,20.54
2022-08-01T03:35:17.887Z,20.55
2022-08-01T03:36:18.043Z,20.56
2022-08-01T03:37:17.882Z,20.57
2022-08-01T03:38:17.883Z,20.58
2022-08-01T03:39:17.847Z,20.59
2022-08-01T03:40:17.866Z,20.60
2022-08-01T03:41:17.858Z,20.60
2022-08-01T03:42:18.191Z,20.59
2022-08-01T03:43:17.819Z,20.56
2022-08-01T03:44:17.835Z,20.54
2022-08-01T03:45:17.800Z,20.52
2022-08-01T03:46:17.778Z,20.52
2022-08-01T03:47:17.774Z,20.50
2022-08-01T03:48:17.931Z,20.49
2022-08-01T03:49:17.773Z,20.49
2022-08-01T03:50:17.725Z,20.49
2022-08-01T03:51:17.733Z,20.49
2022-08-01T03:52:17.707Z,20.49
2022-08-01T03:53:17.702Z,20.48
2022-08-01T03:54:17.922Z,20.47
2022-08-01T03:55:18.318Z,20.46
2022-08-01T03:56:17.701Z,20.44
2022-08-01T03:57:35.682Z,20.43
2022-08-01T03:58:18.687Z,20.41
2022-08-01T03:59:17.629Z,20.41
2022-08-01T04:00:17.659Z,20.41
2022-08-01T04:01:17.906Z,20.42
2022-08-01T04:02:17.621Z,20.43
2022-08-01T04:03:17.621Z,20.44
2022-08-01T04:04:17.577Z,20.45
2022-08-01T04:05:17.583Z,20.45
2022-08-01T04:06:17.580Z,20.46
2022-08-01T04:07:17.889Z,20.46
2022-08-01T04:08:17.560Z,20.47
2022-08-01T04:09:17.524Z,20.47
2022-08-01T04:10:17.503Z,20.47
2022-08-01T04:11:17.521Z,20.47
2022-08-01T04:12:17.499Z,20.47
2022-08-01T04:13:17.648Z,20.46
2022-08-01T04:14:17.471Z,20.45
2022-08-01T04:15:17.484Z,20.45
2022-08-01T04:16:17.495Z,20.45
2022-08-01T04:17:17.440Z,20.46
2022-08-01T04:18:17.741Z,20.46
2022-08-01T04:19:17.411Z,20.47
2022-08-01T04:20:17.465Z,20.47
2022-08-01T04:21:17.403Z,20.47
2022-08-01T04:22:17.408Z,20.48
2022-08-01T04:23:17.400Z,20.49
2022-08-01T04:24:17.767Z,20.49
2022-08-01T04:25:17.362Z,20.50
2022-08-01T04:26:17.335Z,20.50
2022-08-01T04:27:17.345Z,20.48
2022-08-01T04:28:18.334Z,20.46
2022-08-01T04:29:17.346Z,20.44
2022-08-01T04:30:17.881Z,20.44
2022-08-01T04:31:17.295Z,20.44
2022-08-01T04:32:17.280Z,20.44
2022-08-01T04:33:17.332Z,20.45
2022-08-01T04:34:17.333Z,20.46
2022-08-01T04:35:23.121Z,20.46
2022-08-01T04:36:18.395Z,20.47
2022-08-01T04:37:17.255Z,20.47
2022-08-01T04:38:17.243Z,20.48
2022-08-01T04:39:17.253Z,20.49
2022-08-01T04:40:17.211Z,20.50
2022-08-01T04:41:17.517Z,20.51
2022-08-01T04:42:17.235Z,20.52
2022-08-01T04:43:18.214Z,20.52
2022-08-01T04:44:17.171Z,20.53
2022-08-01T04:45:17.172Z,20.54
2022-08-01T04:46:17.150Z,20.54
2022-08-01T04:47:17.279Z,20.53
2022-08-01T04:48:17.136Z,20.53
2022-08-01T04:49:17.156Z,20.53
2022-08-01T04:50:17.127Z,20.52
2022-08-01T04:51:17.121Z,20.51
2022-08-01T04:52:20.659Z,20.49
2022-08-01T04:53:18.505Z,20.49
2022-08-01T04:54:17.117Z,20.49
2022-08-01T04:55:17.034Z,20.49
2022-08-01T04:56:17.043Z,20.50
2022-08-01T04:57:17.075Z,20.51
2022-08-01T04:58:18.689Z,20.52
2022-08-01T04:59:19.583Z,20.52
2022-08-01T05:00:17.002Z,20.52
2022-08-01T05:01:17.063Z,20.52
2022-08-01T05:02:16.962Z,20.52
2022-08-01T05:03:16.958Z,20.52
2022-08-01T05:04:17.187Z,20.52
2022-08-01T05:05:16.966Z,20.52
2022-08-01T05:06:16.956Z,20.51
2022-08-01T05:07:16.910Z,20.51
2022-08-01T05:08:16.915Z,20.51
2022-08-01T05:09:16.919Z,20.52
2022-08-01T05:10:17.205Z,20.52
2022-08-01T05:11:16.880Z,20.53
2022-08-01T05:12:17.862Z,20.54
2022-08-01T05:13:16.836Z,20.54
2022-08-01T05:14:16.829Z,20.55
2022-08-01T05:15:16.836Z,20.56
2022-08-01T05:16:16.986Z,20.56
2022-08-01T05:17:16.809Z,20.57
2022-08-01T05:18:16.787Z,20.58
2022-08-01T05:19:17.793Z,20.58
2022-08-01T05:20:16.757Z,20.59
2022-08-01T05:21:16.920Z,20.59
2022-08-01T05:22:16.778Z,20.59
2022-08-01T05:23:31.012Z,20.58
2022-08-01T05:24:17.767Z,20.58
2022-08-01T05:25:19.906Z,20.59
2022-08-01T05:26:16.785Z,20.58
2022-08-01T05:27:16.878Z,20.57
2022-08-01T05:28:18.937Z,20.55
2022-08-01T05:29:16.665Z,20.54
2022-08-01T05:30:16.648Z,20.54
2022-08-01T05:31:16.718Z,20.54
2022-08-01T05:32:16.647Z,20.55
2022-08-01T05:33:16.788Z,20.55
2022-08-01T05:34:16.658Z,20.56
2022-08-01T05:35:16.626Z,20.57
2022-08-01T05:36:16.598Z,20.58
2022-08-01T05:37:16.592Z,20.59
2022-08-01T05:38:16.598Z,20.60
2022-08-01T05:39:16.749Z,20.60
2022-08-01T05:40:16.638Z,20.61
2022-08-01T05:41:16.615Z,20.62
2022-08-01T05:42:16.530Z,20.62
2022-08-01T05:43:16.588Z,20.62
2022-08-01T05:44:16.710Z,20.61
2022-08-01T05:45:16.568Z,20.60
2022-08-01T05:46:16.514Z,20.58
2022-08-01T05:47:16.499Z,20.57
2022-08-01T05:48:16.486Z,20.56
2022-08-01T05:49:16.547Z,20.55
2022-08-01T05:50:16.620Z,20.54
2022-08-01T05:51:16.463Z,20.54
2022-08-01T05:52:16.438Z,20.53
2022-08-01T05:53:16.388Z,20.53
2022-08-01T05:54:16.406Z,20.53
2022-08-01T05:55:16.531Z,20.54
2022-08-01T05:56:16.469Z,20.55
2022-08-01T05:57:16.412Z,20.55
2022-08-01T05:58:16.355Z,20.55
2022-08-01T05:59:16.341Z,20.55
2022-08-01T06:00:16.345Z,20.55
2022-08-01T06:01:16.582Z,20.55
2022-08-01T06:02:16.467Z,20.54
2022-08-01T06:03:16.355Z,20.52
2022-08-01T06:04:16.369Z,20.51
2022-08-01T06:05:16.327Z,20.49
2022-08-01T06:06:16.365Z,20.47
2022-08-01T06:07:16.449Z,20.47
2022-08-01T06:08:16.305Z,20.48
2022-08-01T06:09:16.239Z,20.48
2022-08-01T06:10:16.278Z,20.48
2022-08-01T06:11:16.317Z,20.49
2022-08-01T06:12:16.443Z,20.50
2022-08-01T06:13:16.290Z,20.51
2022-08-01T06:14:16.232Z,20.52
2022-08-01T06:15:16.195Z,20.53
2022-08-01T06:16:16.183Z,20.55
2022-08-01T06:17:16.185Z,20.57
2022-08-01T06:18:16.373Z,20.59
2022-08-01T06:19:16.153Z,20.61
2022-08-01T06:20:16.143Z,20.62
2022-08-01T06:21:16.159Z,20.63
2022-08-01T06:22:16.137Z,20.65
2022-08-01T06:23:31.862Z,20.66
2022-08-01T06:24:17.450Z,20.67
2022-08-01T06:25:19.434Z,20.68
2022-08-01T06:26:17.062Z,20.70
2022-08-01T06:27:21.679Z,20.72
2022-08-01T06:28:17.086Z,20.73
2022-08-01T06:29:16.062Z,20.75
2022-08-01T06:30:16.230Z,20.76
2022-08-01T06:31:16.043Z,20.77
2022-08-01T06:32:16.582Z,20.78
2022-08-01T06:33:17.007Z,20.78
2022-08-01T06:34:16.013Z,20.78
2022-08-01T06:35:16.362Z,20.78
2022-08-01T06:36:15.973Z,20.78
2022-08-01T06:37:15.986Z,20.79
2022-08-01T06:38:15.982Z,20.80
2022-08-01T06:39:15.953Z,20.80
2022-08-01T06:40:17.387Z,20.81
2022-08-01T06:41:16.093Z,20.82
2022-08-01T06:42:16.264Z,20.82
2022-08-01T06:43:15.917Z,20.81
2022-08-01T06:44:15.913Z,20.81
2022-08-01T06:45:15.892Z,20.80
2022-08-01T06:46:15.922Z,20.80
2022-08-01T06:47:16.135Z,20.81
2022-08-01T06:48:15.863Z,20.83
2022-08-01T06:49:15.872Z,20.86
2022-08-01T06:50:15.862Z,20.89
2022-08-01T06:51:15.974Z,20.93
2022-08-01T06:52:15.803Z,20.98
2022-08-01T06:53:15.933Z,21.03
2022-08-01T06:54:15.844Z,21.07
2022-08-01T06:55:15.818Z,21.12
2022-08-01T06:56:15.770Z,21.16
2022-08-01T06:57:15.870Z,21.20
2022-08-01T06:58:15.744Z,21.24
2022-08-01T06:59:16.527Z,21.27
2022-08-01T07:00:15.782Z,21.30
2022-08-01T07:01:15.814Z,21.33
2022-08-01T07:02:15.681Z,21.34
2022-08-01T07:03:15.733Z,21.36
2022-08-01T07:04:15.666Z,21.37
2022-08-01T07:05:15.701Z,21.37
2022-08-01T07:06:15.695Z,21.38
2022-08-01T07:07:15.645Z,21.40
2022-08-01T07:08:15.656Z,21.41
2022-08-01T07:09:15.685Z,21.43
2022-08-01T07:10:15.786Z,21.43
2022-08-01T07:11:15.631Z,21.43
2022-08-01T07:12:15.587Z,21.42
2022-08-01T07:13:15.584Z,21.40
2022-08-01T07:14:15.545Z,21.38
2022-08-01T07:15:15.541Z,21.36
2022-08-01T07:16:15.771Z,21.34
2022-08-01T07:17:15.603Z,21.33
2022-08-01T07:18:15.538Z,21.32
2022-08-01T07:19:15.554Z,21.32
2022-08-01T07:20:16.610Z,21.33
2022-08-01T07:21:16.816Z,21.35
2022-08-01T07:22:22.446Z,21.38
2022-08-01T07:23:16.477Z,21.41
2022-08-01T07:24:16.480Z,21.45
2022-08-01T07:25:15.566Z,21.50
2022-08-01T07:26:15.436Z,21.56
2022-08-01T07:27:25.350Z,21.62
2022-08-01T07:28:16.419Z,21.69
2022-08-01T07:29:15.374Z,21.75
2022-08-01T07:30:15.436Z,21.82
2022-08-01T07:31:15.378Z,21.89
2022-08-01T07:32:15.388Z,21.96
2022-08-01T07:33:15.514Z,22.01
2022-08-01T07:34:15.336Z,22.06
2022-08-01T07:35:15.399Z,22.10
2022-08-01T07:36:15.287Z,22.13
2022-08-01T07:37:15.288Z,22.16
2022-08-01T07:38:15.558Z,22.18
2022-08-01T07:39:15.357Z,22.20
2022-08-01T07:40:15.286Z,22.22
2022-08-01T07:41:15.302Z,22.24
2022-08-01T07:42:15.300Z,22.27
2022-08-01T07:43:15.227Z,22.30
2022-08-01T07:44:15.407Z,22.31
2022-08-01T07:45:15.239Z,22.32
2022-08-01T07:46:15.217Z,22.33
2022-08-01T07:47:15.196Z,22.33
2022-08-01T07:48:15.213Z,22.33
2022-08-01T07:49:15.267Z,22.34
2022-08-01T07:50:15.351Z,22.34
2022-08-01T07:51:15.190Z,22.35
2022-08-01T07:52:15.529Z,22.37
2022-08-01T07:53:15.167Z,22.39
2022-08-01T07:54:15.172Z,22.41
2022-08-01T07:55:16.482Z,22.43
2022-08-01T07:56:15.120Z,22.47
2022-08-01T07:57:15.105Z,22.52
2022-08-01T07:58:15.126Z,22.59
2022-08-01T07:59:15.098Z,22.65
2022-08-01T08:00:16.517Z,22.71
2022-08-01T08:01:15.164Z,22.75
2022-08-01T08:02:15.140Z,22.77
2022-08-01T08:03:15.111Z,22.80
2022-08-01T08:04:15.109Z,22.82
2022-08-01T08:05:15.011Z,22.83
2022-08-01T08:06:15.192Z,22.83
2022-08-01T08:07:15.010Z,22.83
2022-08-01T08:08:15.038Z,22.83
2022-08-01T08:09:14.960Z,22.82
2022-08-01T08:10:15.038Z,22.81
2022-08-01T08:11:15.329Z,22.81
2022-08-01T08:12:15.036Z,22.81
2022-08-01T08:13:14.993Z,22.83
2022-08-01T08:14:14.989Z,22.85
2022-08-01T08:15:14.871Z,22.87
2022-08-01T08:16:14.890Z,22.89
2022-08-01T08:17:15.391Z,22.91
2022-08-01T08:18:15.050Z,22.92
2022-08-01T08:19:14.880Z,22.93
2022-08-01T08:20:14.867Z,22.94
2022-08-01T08:21:14.887Z,22.94
2022-08-01T08:22:14.838Z,22.93
2022-08-01T08:23:15.191Z,22.93
2022-08-01T08:24:15.808Z,22.92
2022-08-01T08:25:14.861Z,22.91
2022-08-01T08:26:14.803Z,22.90
2022-08-01T08:27:14.798Z,22.89
2022-08-01T08:28:14.780Z,22.88
2022-08-01T08:29:14.994Z,22.87
2022-08-01T08:30:14.701Z,22.87
2022-08-01T08:31:25.079Z,22.88
2022-08-01T08:32:15.743Z,22.89
2022-08-01T08:33:14.701Z,22.91
2022-08-01T08:34:14.687Z,22.93
2022-08-01T08:35:18.432Z,22.95
2022-08-01T08:36:15.700Z,22.97
2022-08-01T08:37:14.682Z,22.99
2022-08-01T08:38:14.677Z,23.00
2022-08-01T08:39:14.701Z,23.00
2022-08-01T08:40:14.673Z,22.99
2022-08-01T08:41:19.256Z,22.98
2022-08-01T08:42:15.644Z,22.98
2022-08-01T08:43:14.657Z,22.99
2022-08-01T08:44:14.687Z,23.02
2022-08-01T08:45:14.596Z,23.05
2022-08-01T08:46:14.578Z,23.08
2022-08-01T08:47:19.841Z,23.10
2022-08-01T08:48:15.522Z,23.13
2022-08-01T08:49:14.619Z,23.17
2022-08-01T08:50:14.580Z,23.19
2022-08-01T08:51:14.582Z,23.21
2022-08-01T08:52:14.532Z,23.22
2022-08-01T08:53:18.347Z,23.22
2022-08-01T08:54:14.444Z,23.22
2022-08-01T08:55:14.549Z,23.22
2022-08-01T08:56:14.507Z,23.22
2022-08-01T08:57:14.466Z,23.22
2022-08-01T08:58:14.433Z,23.23
2022-08-01T08:59:14.663Z,23.24
2022-08-01T09:00:14.407Z,23.28
2022-08-01T09:01:14.416Z,23.34
2022-08-01T09:02:14.705Z,23.42
2022-08-01T09:03:14.461Z,23.50
2022-08-01T09:04:14.414Z,23.57
2022-08-01T09:05:19.291Z,23.63
2022-08-01T09:06:15.404Z,23.67
2022-08-01T09:07:14.366Z,23.72
2022-08-01T09:08:14.371Z,23.76
2022-08-01T09:09:14.375Z,23.80
2022-08-01T09:10:14.437Z,23.82
2022-08-01T09:11:18.867Z,23.83
2022-08-01T09:12:15.361Z,23.84
2022-08-01T09:13:14.295Z,23.85
2022-08-01T09:14:16.144Z,23.86
2022-08-01T09:15:14.285Z,23.88
2022-08-01T09:16:14.619Z,23.89
2022-08-01T09:17:14.271Z,23.89
2022-08-01T09:18:14.265Z,23.89
2022-08-01T09:19:16.038Z,23.88
2022-08-01T09:20:14.194Z,23.87
2022-08-01T09:21:14.235Z,23.86
2022-08-01T09:22:14.388Z,23.85
2022-08-01T09:23:14.216Z,23.84
2022-08-01T09:24:14.158Z,23.84
2022-08-01T09:25:14.177Z,23.84
2022-08-01T09:26:14.159Z,23.85
2022-08-01T09:27:14.171Z,23.86
2022-08-01T09:28:14.354Z,23.86
2022-08-01T09:29:14.145Z,23.87
2022-08-01T09:30:17.135Z,23.87
2022-08-01T09:31:14.099Z,23.88
2022-08-01T09:32:16.453Z,23.89
2022-08-01T09:33:18.080Z,23.91
2022-08-01T09:34:15.359Z,23.94
2022-08-01T09:35:14.067Z,23.98
2022-08-01T09:36:14.047Z,24.01
2022-08-01T09:37:13.995Z,24.03
2022-08-01T09:38:14.006Z,24.04
2022-08-01T09:39:14.025Z,24.05
2022-08-01T09:40:14.308Z,24.07
2022-08-01T09:41:14.343Z,24.10
2022-08-01T09:42:14.039Z,24.15
2022-08-01T09:43:15.031Z,24.20
2022-08-01T09:44:13.979Z,24.23
2022-08-01T09:45:18.850Z,24.24
2022-08-01T09:46:15.081Z,24.23
2022-08-01T09:47:15.335Z,24.22
2022-08-01T09:48:13.918Z,24.20
2022-08-01T09:49:14.010Z,24.19
2022-08-01T09:50:14.354Z,24.19
2022-08-01T09:51:13.943Z,24.19
2022-08-01T09:52:15.742Z,24.21
2022-08-01T09:53:29.389Z,24.23
2022-08-01T09:54:14.902Z,24.26
2022-08-01T09:55:13.857Z,24.29
2022-08-01T09:56:13.838Z,24.31
2022-08-01T09:57:13.802Z,24.33
2022-08-01T09:58:14.003Z,24.34
2022-08-01T09:59:13.806Z,24.37
2022-08-01T10:00:24.206Z,24.41
2022-08-01T10:01:14.784Z,24.45
2022-08-01T10:02:13.789Z,24.50
2022-08-01T10:03:13.768Z,24.57
2022-08-01T10:04:13.869Z,24.63
2022-08-01T10:05:19.018Z,24.70
2022-08-01T10:06:14.731Z,24.76
2022-08-01T10:07:13.767Z,24.82
2022-08-01T10:08:13.692Z,24.86
2022-08-01T10:09:14.843Z,24.89
2022-08-01T10:10:14.386Z,24.91
2022-08-01T10:11:13.657Z,24.90
2022-08-01T10:12:15.661Z,24.89
2022-08-01T10:13:13.704Z,24.86
2022-08-01T10:14:13.624Z,24.82
2022-08-01T10:15:14.241Z,24.77
2022-08-01T10:16:13.650Z,24.72
2022-08-01T10:17:18.513Z,24.67
2022-08-01T10:18:16.570Z,24.62
2022-08-01T10:19:15.347Z,24.58
2022-08-01T10:20:29.641Z,24.55
2022-08-01T10:21:14.729Z,24.53
2022-08-01T10:22:13.536Z,24.51
2022-08-01T10:23:13.532Z,24.51
2022-08-01T10:24:13.484Z,24.51
2022-08-01T10:25:13.485Z,24.55
2022-08-01T10:26:13.798Z,24.60
2022-08-01T10:27:13.783Z,24.67
2022-08-01T10:28:13.485Z,24.73
2022-08-01T10:29:24.364Z,24.78
2022-08-01T10:30:23.394Z,24.81
2022-08-01T10:31:14.782Z,24.84
2022-08-01T10:32:13.462Z,24.86
2022-08-01T10:33:52.018Z,24.89
2022-08-01T10:34:14.437Z,24.93
2022-08-01T10:35:14.844Z,24.97
2022-08-01T10:36:13.475Z,25.02
2022-08-01T10:37:13.588Z,25.07
2022-08-01T10:38:13.767Z,25.13
2022-08-01T10:39:13.376Z,25.19
2022-08-01T10:40:30.125Z,25.26
2022-08-01T10:41:14.341Z,25.33
2022-08-01T10:42:15.714Z,25.39
2022-08-01T10:43:13.391Z,25.42
2022-08-01T10:44:14.316Z,25.44
2022-08-01T10:45:13.328Z,25.43
2022-08-01T10:46:13.297Z,25.42
2022-08-01T10:47:13.268Z,25.40
2022-08-01T10:48:13.495Z,25.38
2022-08-01T10:49:13.330Z,25.37
2022-08-01T10:50:15.029Z,25.35
2022-08-01T10:51:18.476Z,25.34
2022-08-01T10:52:13.187Z,25.33
2022-08-01T10:53:16.399Z,25.31
2022-08-01T10:54:13.481Z,25.29
2022-08-01T10:55:13.237Z,25.29
2022-08-01T10:56:16.630Z,25.30
2022-08-01T10:57:13.189Z,25.34
2022-08-01T10:58:15.806Z,25.39
2022-08-01T10:59:13.330Z,25.44
2022-08-01T11:00:13.182Z,25.49
2022-08-01T11:01:13.215Z,25.53
2022-08-01T11:02:13.113Z,25.55
2022-08-01T11:03:13.100Z,25.57
2022-08-01T11:04:16.567Z,25.58
2022-08-01T11:05:14.254Z,25.59
2022-08-01T11:06:13.059Z,25.58
2022-08-01T11:07:13.083Z,25.57
2022-08-01T11:08:13.026Z,25.55
2022-08-01T11:09:16.324Z,25.53
2022-08-01T11:10:14.957Z,25.51
2022-08-01T11:11:13.171Z,25.49
2022-08-01T11:12:23.038Z,25.48
2022-08-01T11:13:14.015Z,25.47
2022-08-01T11:14:12.984Z,25.46
2022-08-01T11:15:12.999Z,25.45
2022-08-01T11:16:16.001Z,25.44
2022-08-01T11:17:13.119Z,25.42
2022-08-01T11:18:12.949Z,25.42
2022-08-01T11:19:12.921Z,25.42
2022-08-01T11:20:13.107Z,25.44
2022-08-01T11:21:58.590Z,25.48
2022-08-01T11:22:14.072Z,25.54
2022-08-01T11:23:12.870Z,25.59
2022-08-01T11:24:12.889Z,25.63
2022-08-01T11:25:13.616Z,25.65
2022-08-01T11:26:12.821Z,25.66
2022-08-01T11:27:12.812Z,25.64
2022-08-01T11:28:15.192Z,25.60
2022-08-01T11:29:20.619Z,25.54
2022-08-01T11:30:13.822Z,25.49
2022-08-01T11:31:14.066Z,25.45
2022-08-01T11:32:12.833Z,25.41
2022-08-01T11:33:12.811Z,25.39
2022-08-01T11:34:12.902Z,25.36
2022-08-01T11:35:12.772Z,25.32
2022-08-01T11:36:12.766Z,25.29
2022-08-01T11:37:13.199Z,25.26
2022-08-01T11:38:12.707Z,25.24
2022-08-01T11:39:13.466Z,25.22
