createdAt,value
2022-07-27T00:01:09.802Z,17.15
2022-07-27T00:03:38.993Z,17.18
2022-07-27T00:06:07.608Z,17.27
2022-07-27T00:08:35.928Z,17.26
2022-07-27T00:11:03.910Z,17.28
2022-07-27T00:13:32.299Z,17.27
2022-07-27T00:16:00.426Z,17.31
2022-07-27T00:18:29.970Z,17.38
2022-07-27T00:20:58.156Z,17.43
2022-07-27T00:23:26.151Z,17.40
2022-07-27T00:25:54.212Z,17.40
2022-07-27T00:28:22.401Z,17.48
2022-07-27T00:30:50.435Z,17.48
2022-07-27T00:33:18.491Z,17.43
2022-07-27T00:35:48.072Z,17.52
2022-07-27T00:38:16.677Z,17.53
2022-07-27T00:40:45.259Z,17.52
2022-07-27T00:43:13.921Z,17.58
2022-07-27T00:45:41.989Z,17.61
2022-07-27T00:48:10.011Z,17.60
2022-07-27T00:50:39.657Z,17.60
2022-07-27T00:53:09.543Z,17.62
2022-07-27T00:55:39.648Z,17.61
2022-07-27T00:58:09.917Z,17.58
2022-07-27T01:00:39.721Z,17.53
2022-07-27T01:03:09.834Z,17.54
2022-07-27T01:05:43.094Z,17.53
2022-07-27T01:08:15.039Z,17.61
2022-07-27T01:10:44.908Z,17.60
2022-07-27T01:13:13.890Z,17.64
2022-07-27T01:15:43.611Z,17.66
2022-07-27T01:18:26.720Z,17.69
2022-07-27T01:20:54.769Z,17.70
2022-07-27T01:23:24.543Z,17.61
2022-07-27T01:25:52.726Z,17.60
2022-07-27T01:28:20.930Z,17.53
2022-07-27T01:30:49.103Z,17.55
2022-07-27T01:33:17.440Z,17.58
2022-07-27T01:35:45.406Z,17.54
2022-07-27T01:38:13.893Z,17.53
2022-07-27T01:40:43.483Z,17.62
2022-07-27T01:43:11.491Z,17.63
2022-07-27T01:45:41.033Z,17.65
2022-07-27T01:48:09.024Z,17.73
2022-07-27T01:50:37.082Z,17.75
2022-07-27T01:53:05.154Z,17.75
2022-07-27T01:55:38.633Z,17.74
2022-07-27T01:58:09.468Z,17.69
2022-07-27T02:00:38.302Z,17.69
2022-07-27T02:03:07.879Z,17.69
2022-07-27T02:05:36.561Z,17.67
2022-07-27T02:08:04.975Z,17.74
2022-07-27T02:10:33.655Z,17.74
2022-07-27T02:13:00.805Z,17.70
2022-07-27T02:15:44.885Z,17.72
2022-07-27T02:18:29.361Z,17.70
2022-07-27T02:21:01.251Z,17.59
2022-07-27T02:23:29.205Z,17.53
2022-07-27T02:25:57.175Z,17.41
2022-07-27T02:28:25.240Z,17.37
2022-07-27T02:30:54.726Z,17.34
2022-07-27T02:33:22.674Z,17.35
2022-07-27T02:35:52.001Z,17.38
2022-07-27T02:38:20.365Z,17.45
2022-07-27T02:40:48.520Z,17.45
2022-07-27T02:43:16.643Z,17.48
2022-07-27T02:45:46.493Z,17.44
2022-07-27T02:48:16.371Z,17.43
2022-07-27T02:50:44.466Z,17.39
2022-07-27T02:53:12.620Z,17.45
2022-07-27T02:55:40.836Z,17.42
2022-07-27T02:58:08.794Z,17.34
2022-07-27T03:00:36.795Z,17.41
2022-07-27T03:03:05.059Z,17.40
2022-07-27T03:05:34.698Z,17.47
2022-07-27T03:08:04.172Z,17.42
2022-07-27T03:10:32.387Z,17.41
2022-07-27T03:13:00.372Z,17.40
2022-07-27T03:15:29.728Z,17.41
2022-07-27T03:17:58.305Z,17.32
2022-07-27T03:20:26.244Z,17.38
2022-07-27T03:22:55.825Z,17.37
2022-07-27T03:25:24.173Z,17.28
2022-07-27T03:27:52.142Z,17.19
2022-07-27T03:30:20.154Z,17.21
2022-07-27T03:32:49.074Z,17.21
2022-07-27T03:35:17.240Z,17.22
2022-07-27T03:37:47.872Z,17.14
2022-07-27T03:40:17.417Z,17.15
2022-07-27T03:42:45.942Z,17.07
2022-07-27T03:45:13.925Z,17.06
2022-07-27T03:47:42.160Z,17.01
2022-07-27T03:50:10.703Z,16.94
2022-07-27T03:52:38.685Z,16.98
2022-07-27T03:55:08.027Z,16.95
2022-07-27T03:57:37.390Z,16.79
2022-07-27T04:00:06.920Z,16.72
2022-07-27T04:02:34.929Z,16.62
2022-07-27T04:05:03.025Z,16.62
2022-07-27T04:07:31.179Z,16.68
2022-07-27T04:09:59.231Z,16.67
2022-07-27T04:12:27.225Z,16.66
2022-07-27T04:14:56.623Z,16.64
2022-07-27T04:17:53.583Z,16.69
2022-07-27T04:20:12.877Z,16.67
2022-07-27T04:22:42.914Z,16.64
2022-07-27T04:25:12.144Z,16.68
2022-07-27T04:27:40.231Z,16.65
2022-07-27T04:30:11.051Z,16.75
2022-07-27T04:32:39.389Z,16.79
2022-07-27T04:35:08.956Z,16.85
2022-07-27T04:37:37.156Z,16.90
2022-07-27T04:40:07.219Z,16.99
2022-07-27T04:42:35.309Z,17.04
2022-07-27T04:45:04.151Z,17.05
2022-07-27T04:47:33.479Z,17.12
2022-07-27T04:50:01.488Z,17.12
2022-07-27T04:52:29.524Z,17.18
2022-07-27T04:54:58.293Z,17.23
2022-07-27T04:57:26.376Z,17.31
2022-07-27T04:59:59.549Z,17.31
2022-07-27T05:02:28.447Z,17.40
2022-07-27T05:04:57.797Z,17.50
2022-07-27T05:07:25.858Z,17.57
2022-07-27T05:09:53.949Z,17.63
2022-07-27T05:12:21.936Z,17.66
2022-07-27T05:14:50.021Z,17.74
2022-07-27T05:17:17.941Z,17.78
2022-07-27T05:19:45.958Z,17.76
2022-07-27T05:22:15.359Z,17.79
2022-07-27T05:24:43.599Z,17.80
2022-07-27T05:27:12.223Z,17.89
2022-07-27T05:29:40.620Z,17.97
2022-07-27T05:32:09.554Z,18.06
2022-07-27T05:34:37.795Z,17.98
2022-07-27T05:37:05.898Z,18.13
2022-07-27T05:39:35.445Z,18.27
2022-07-27T05:42:04.430Z,18.29
2022-07-27T05:44:32.710Z,18.19
2022-07-27T05:47:00.612Z,18.25
2022-07-27T05:49:28.852Z,18.23
2022-07-27T05:51:56.899Z,18.19
2022-07-27T05:54:24.867Z,18.28
2022-07-27T05:56:54.316Z,18.28
2022-07-27T05:59:23.599Z,18.36
2022-07-27T06:01:51.550Z,18.42
2022-07-27T06:04:19.715Z,18.35
2022-07-27T06:07:05.712Z,18.35
2022-07-27T06:09:33.698Z,18.29
2022-07-27T06:12:03.196Z,18.20
2022-07-27T06:14:31.257Z,18.23
2022-07-27T06:16:59.192Z,18.18
2022-07-27T06:19:35.816Z,18.13
2022-07-27T06:22:04.405Z,18.13
2022-07-27T06:24:32.410Z,17.95
2022-07-27T06:27:00.628Z,18.00
2022-07-27T06:29:30.217Z,18.11
2022-07-27T06:31:58.209Z,18.40
2022-07-27T06:34:27.609Z,18.42
2022-07-27T06:36:57.116Z,18.48
2022-07-27T06:39:24.984Z,18.59
2022-07-27T06:41:57.938Z,18.65
2022-07-27T06:44:26.354Z,18.77
2022-07-27T06:46:55.783Z,18.87
2022-07-27T06:49:23.815Z,18.75
2022-07-27T06:51:51.917Z,18.65
2022-07-27T06:54:19.952Z,18.57
2022-07-27T06:56:47.871Z,18.65
2022-07-27T06:59:16.096Z,18.84
2022-07-27T07:01:48.588Z,18.96
2022-07-27T07:04:18.597Z,18.89
2022-07-27T07:06:53.362Z,18.98
2022-07-27T07:09:22.241Z,19.29
2022-07-27T07:11:50.181Z,19.34
2022-07-27T07:14:18.049Z,19.52
2022-07-27T07:16:46.214Z,19.65
2022-07-27T07:19:14.359Z,19.95
2022-07-27T07:21:43.771Z,20.32
2022-07-27T07:24:11.888Z,20.77
2022-07-27T07:26:40.372Z,21.92
2022-07-27T07:29:09.387Z,24.40
2022-07-27T07:31:38.148Z,26.20
2022-07-27T07:34:06.228Z,27.74
2022-07-27T07:36:34.121Z,28.96
2022-07-27T07:39:03.496Z,29.85
2022-07-27T07:41:31.499Z,30.65
2022-07-27T07:43:59.412Z,31.14
2022-07-27T07:46:27.498Z,31.78
2022-07-27T07:48:55.513Z,32.69
2022-07-27T07:51:23.464Z,31.12
2022-07-27T07:53:51.433Z,31.60
2022-07-27T07:56:20.765Z,32.02
2022-07-27T07:58:48.875Z,30.01
2022-07-27T08:01:17.028Z,30.06
2022-07-27T08:03:50.667Z,31.12
2022-07-27T08:06:19.177Z,30.63
2022-07-27T08:08:47.133Z,29.36
2022-07-27T08:11:15.087Z,27.93
2022-07-27T08:13:44.431Z,26.41
2022-07-27T08:16:13.509Z,25.27
2022-07-27T08:18:41.444Z,24.38
2022-07-27T08:21:09.687Z,23.59
2022-07-27T08:23:37.882Z,22.99
2022-07-27T08:26:08.240Z,22.19
2022-07-27T08:28:36.972Z,21.76
2022-07-27T08:31:14.675Z,21.00
2022-07-27T08:33:45.146Z,20.66
2022-07-27T08:36:13.068Z,20.67
2022-07-27T08:38:41.014Z,20.76
2022-07-27T08:41:11.618Z,21.02
2022-07-27T08:43:43.394Z,21.14
2022-07-27T08:46:13.736Z,22.33
2022-07-27T08:48:41.798Z,23.10
2022-07-27T08:51:09.960Z,23.73
2022-07-27T08:53:52.290Z,24.73
2022-07-27T08:56:22.108Z,25.21
2022-07-27T08:58:50.089Z,25.27
2022-07-27T09:01:19.445Z,24.89
2022-07-27T09:03:48.239Z,24.97
2022-07-27T09:06:43.763Z,25.16
2022-07-27T09:09:12.853Z,25.54
2022-07-27T09:11:41.620Z,26.44
2022-07-27T09:14:12.492Z,27.75
2022-07-27T09:17:28.616Z,27.42
2022-07-27T09:19:29.805Z,26.06
2022-07-27T09:21:57.680Z,25.32
2022-07-27T09:24:46.033Z,25.29
2022-07-27T09:27:15.493Z,26.24
2022-07-27T09:29:43.387Z,25.90
2022-07-27T09:32:17.111Z,25.34
2022-07-27T09:34:46.206Z,24.40
2022-07-27T09:37:24.722Z,23.75
2022-07-27T09:40:10.435Z,23.29
2022-07-27T09:43:09.093Z,22.86
2022-07-27T09:45:32.659Z,22.73
2022-07-27T09:48:25.178Z,22.92
2022-07-27T09:51:19.702Z,23.17
2022-07-27T09:53:51.168Z,23.58
2022-07-27T09:56:19.164Z,24.61
2022-07-27T09:58:50.312Z,24.19
2022-07-27T10:01:21.590Z,24.18
2022-07-27T10:03:52.547Z,24.02
2022-07-27T10:06:20.536Z,23.92
2022-07-27T10:08:50.217Z,23.42
2022-07-27T10:11:19.721Z,23.16
2022-07-27T10:13:48.860Z,22.90
2022-07-27T10:16:19.481Z,22.76
2022-07-27T10:18:58.701Z,22.60
2022-07-27T10:21:27.456Z,22.30
2022-07-27T10:23:58.077Z,22.35
2022-07-27T10:26:32.492Z,22.49
2022-07-27T10:29:02.752Z,22.50
2022-07-27T10:31:32.516Z,22.32
2022-07-27T10:34:03.456Z,21.96
2022-07-27T10:36:49.461Z,21.96
2022-07-27T10:39:35.556Z,22.32
2022-07-27T10:42:20.779Z,22.62
2022-07-27T10:45:10.492Z,23.46
2022-07-27T10:47:41.891Z,24.00
2022-07-27T10:50:31.935Z,23.56
2022-07-27T10:53:08.345Z,23.30
2022-07-27T10:55:47.263Z,22.77
2022-07-27T10:58:51.583Z,22.95
2022-07-27T11:01:21.594Z,23.50
2022-07-27T11:03:57.196Z,23.45
2022-07-27T11:06:44.956Z,23.10
2022-07-27T11:10:02.231Z,22.60
2022-07-27T11:12:11.821Z,22.54
2022-07-27T11:14:47.679Z,22.66
2022-07-27T11:17:48.712Z,22.96
2022-07-27T11:20:05.917Z,22.83
2022-07-27T11:25:25.865Z,23.13
2022-07-27T11:27:53.846Z,22.85
2022-07-27T11:30:27.453Z,22.42
2022-07-27T11:32:56.549Z,22.25
2022-07-27T11:35:25.048Z,22.44
2022-07-27T11:38:02.574Z,22.54
2022-07-27T11:41:12.781Z,22.75
2022-07-27T11:43:37.222Z,22.25
2022-07-27T11:46:24.302Z,22.54
2022-07-27T11:49:10.742Z,22.54
2022-07-27T11:51:41.617Z,22.39
2022-07-27T11:54:13.062Z,22.55
2022-07-27T11:56:44.474Z,22.48
2022-07-27T11:59:15.982Z,22.78
2022-07-27T12:01:47.845Z,23.15
2022-07-27T12:04:24.794Z,23.11
2022-07-27T12:06:59.403Z,22.87
2022-07-27T12:09:38.328Z,22.87
2022-07-27T12:12:12.820Z,22.87
2022-07-27T12:14:43.429Z,22.61
2022-07-27T12:17:29.788Z,22.65
2022-07-27T12:20:00.587Z,22.59
2022-07-27T12:22:35.029Z,22.47
2022-07-27T12:25:15.895Z,22.19
2022-07-27T12:27:55.438Z,21.93
2022-07-27T12:30:31.399Z,21.78
2022-07-27T12:32:59.715Z,21.72
2022-07-27T12:35:35.969Z,21.72
2022-07-27T12:38:07.884Z,21.88
2022-07-27T12:40:45.428Z,22.04
2022-07-27T12:43:17.219Z,22.26
2022-07-27T12:45:45.770Z,22.35
2022-07-27T12:48:16.635Z,22.26
2022-07-27T12:50:46.920Z,22.04
2022-07-27T12:53:16.775Z,22.43
2022-07-27T12:55:46.469Z,22.76
2022-07-27T12:58:15.136Z,23.01
2022-07-27T13:00:43.251Z,22.92
2022-07-27T13:03:11.529Z,22.93
2022-07-27T13:05:39.475Z,22.81
2022-07-27T13:08:08.059Z,22.49
2022-07-27T13:10:37.585Z,21.93
2022-07-27T13:13:08.501Z,21.98
2022-07-27T13:15:36.628Z,21.80
2022-07-27T13:18:04.664Z,22.03
2022-07-27T13:20:32.937Z,22.44
2022-07-27T13:23:00.838Z,22.59
2022-07-27T13:25:28.824Z,22.44
2022-07-27T13:27:56.814Z,22.53
2022-07-27T13:30:26.833Z,22.34
2022-07-27T13:32:54.947Z,22.55
2022-07-27T13:35:22.979Z,22.63
2022-07-27T13:37:50.967Z,22.64
2022-07-27T13:40:19.430Z,22.51
2022-07-27T13:42:47.338Z,22.42
2022-07-27T13:45:15.332Z,22.54
2022-07-27T13:47:44.711Z,22.73
2022-07-27T13:50:18.981Z,22.61
2022-07-27T13:52:48.235Z,22.46
2022-07-27T13:55:16.751Z,22.47
2022-07-27T13:57:45.477Z,22.25
2022-07-27T14:00:14.516Z,21.97
2022-07-27T14:02:42.795Z,21.94
2022-07-27T14:05:14.299Z,21.98
2022-07-27T14:07:43.466Z,22.10
2022-07-27T14:10:30.637Z,22.01
2022-07-27T14:13:07.775Z,21.57
2022-07-27T14:15:53.102Z,21.26
2022-07-27T14:18:25.459Z,21.33
2022-07-27T14:20:55.297Z,21.58
2022-07-27T14:23:23.422Z,21.77
2022-07-27T14:25:52.118Z,21.64
2022-07-27T14:28:20.386Z,21.35
2022-07-27T14:30:49.317Z,21.31
2022-07-27T14:33:17.654Z,21.45
2022-07-27T14:35:45.987Z,21.60
2022-07-27T14:38:28.272Z,21.63
2022-07-27T14:40:59.566Z,21.48
2022-07-27T14:43:28.546Z,21.71
2022-07-27T14:45:56.654Z,21.71
2022-07-27T14:48:42.236Z,21.79
2022-07-27T14:51:12.774Z,21.81
2022-07-27T14:53:42.086Z,21.88
2022-07-27T14:56:10.289Z,21.98
2022-07-27T14:58:38.271Z,21.99
2022-07-27T15:01:06.380Z,22.06
2022-07-27T15:03:34.433Z,22.09
2022-07-27T15:06:02.425Z,22.09
2022-07-27T15:08:30.368Z,21.98
2022-07-27T15:10:59.740Z,22.09
2022-07-27T15:13:27.849Z,22.16
2022-07-27T15:15:57.470Z,22.23
2022-07-27T15:18:25.483Z,22.27
2022-07-27T15:20:53.433Z,22.22
2022-07-27T15:23:22.376Z,22.07
2022-07-27T15:25:50.546Z,22.03
2022-07-27T15:28:19.939Z,22.02
2022-07-27T15:30:48.811Z,22.07
2022-07-27T15:33:19.458Z,22.30
2022-07-27T15:35:47.537Z,22.17
2022-07-27T15:38:15.814Z,22.01
2022-07-27T15:40:43.722Z,21.88
2022-07-27T15:43:15.394Z,21.76
2022-07-27T15:45:48.132Z,21.64
2022-07-27T15:48:17.711Z,21.44
2022-07-27T15:50:49.004Z,21.39
2022-07-27T15:53:18.780Z,21.17
2022-07-27T15:55:47.594Z,21.23
2022-07-27T15:58:18.059Z,21.36
2022-07-27T16:00:48.725Z,21.25
2022-07-27T16:03:17.837Z,21.14
2022-07-27T16:05:48.545Z,20.98
2022-07-27T16:08:18.305Z,20.90
2022-07-27T16:10:47.737Z,20.96
2022-07-27T16:13:16.095Z,21.00
2022-07-27T16:16:02.119Z,20.84
2022-07-27T16:18:36.775Z,20.92
2022-07-27T16:21:07.157Z,21.04
2022-07-27T16:23:35.798Z,21.22
2022-07-27T16:26:05.407Z,21.27
2022-07-27T16:28:35.542Z,21.15
2022-07-27T16:31:04.962Z,21.12
2022-07-27T16:33:34.700Z,21.16
2022-07-27T16:36:02.737Z,21.04
2022-07-27T16:38:30.608Z,20.91
2022-07-27T16:40:58.520Z,20.90
2022-07-27T16:43:37.970Z,20.67
2022-07-27T16:46:07.852Z,20.59
2022-07-27T16:48:42.194Z,20.50
2022-07-27T16:51:12.090Z,20.26
2022-07-27T16:53:40.681Z,20.11
2022-07-27T16:56:09.047Z,20.01
2022-07-27T16:58:37.550Z,20.13
2022-07-27T17:01:05.987Z,20.15
2022-07-27T17:03:34.223Z,20.20
2022-07-27T17:06:06.425Z,20.22
2022-07-27T17:08:34.782Z,20.12
2022-07-27T17:11:02.951Z,20.26
2022-07-27T17:13:34.796Z,20.29
2022-07-27T17:16:03.110Z,20.21
2022-07-27T17:18:37.203Z,20.07
2022-07-27T17:21:09.705Z,19.94
2022-07-27T17:23:38.929Z,19.90
2022-07-27T17:26:08.852Z,19.82
2022-07-27T17:28:39.504Z,19.89
2022-07-27T17:31:09.373Z,19.69
2022-07-27T17:33:37.566Z,19.71
2022-07-27T17:36:10.854Z,19.72
2022-07-27T17:38:44.607Z,19.78
2022-07-27T17:41:13.513Z,19.66
2022-07-27T17:43:41.791Z,19.51
2022-07-27T17:46:11.036Z,19.49
2022-07-27T17:48:39.633Z,19.40
2022-07-27T17:51:10.525Z,19.43
2022-07-27T17:53:39.044Z,19.44
2022-07-27T17:56:08.686Z,19.50
2022-07-27T17:58:38.026Z,19.37
2022-07-27T18:01:07.305Z,19.37
2022-07-27T18:03:35.493Z,19.37
2022-07-27T18:06:03.624Z,19.32
2022-07-27T18:08:31.580Z,19.16
2022-07-27T18:10:59.688Z,19.20
2022-07-27T18:13:39.552Z,19.24
2022-07-27T18:16:09.382Z,19.23
2022-07-27T18:18:37.471Z,19.16
2022-07-27T18:21:06.453Z,19.18
2022-07-27T18:23:34.770Z,19.24
2022-07-27T18:26:02.753Z,19.21
2022-07-27T18:28:38.965Z,19.12
2022-07-27T18:31:08.398Z,19.11
2022-07-27T18:33:36.993Z,19.06
2022-07-27T18:36:06.385Z,19.06
2022-07-27T18:38:34.513Z,19.00
2022-07-27T18:41:03.028Z,18.87
2022-07-27T18:43:32.521Z,18.81
2022-07-27T18:46:00.740Z,18.84
2022-07-27T18:48:28.935Z,18.96
2022-07-27T18:50:57.178Z,18.94
2022-07-27T18:53:25.501Z,18.89
2022-07-27T18:55:56.469Z,18.92
2022-07-27T18:58:25.510Z,18.79
2022-07-27T19:00:55.632Z,18.81
2022-07-27T19:03:24.695Z,18.77
2022-07-27T19:05:56.188Z,18.69
2022-07-27T19:08:24.896Z,18.58
2022-07-27T19:10:52.989Z,18.61
2022-07-27T19:13:21.223Z,18.51
2022-07-27T19:15:49.186Z,18.49
2022-07-27T19:18:19.026Z,18.43
2022-07-27T19:20:48.002Z,18.30
2022-07-27T19:23:15.877Z,18.15
2022-07-27T19:25:45.251Z,18.07
2022-07-27T19:28:17.006Z,18.03
2022-07-27T19:30:45.436Z,17.98
2022-07-27T19:33:13.426Z,17.98
2022-07-27T19:35:43.192Z,17.97
2022-07-27T19:38:11.999Z,17.91
2022-07-27T19:40:45.046Z,17.93
2022-07-27T19:43:13.873Z,17.88
2022-07-27T19:45:42.588Z,17.84
2022-07-27T19:48:10.597Z,17.80
2022-07-27T19:50:38.732Z,17.75
2022-07-27T19:53:08.313Z,17.70
2022-07-27T19:55:36.168Z,17.62
2022-07-27T19:58:04.191Z,17.58
2022-07-27T20:00:32.182Z,17.55
2022-07-27T20:03:00.244Z,17.59
2022-07-27T20:05:28.536Z,17.54
2022-07-27T20:07:56.517Z,17.52
2022-07-27T20:10:26.381Z,17.51
2022-07-27T20:12:54.374Z,17.48
2022-07-27T20:15:22.719Z,17.49
2022-07-27T20:17:50.843Z,17.51
2022-07-27T20:20:19.057Z,17.49
2022-07-27T20:22:46.982Z,17.58
2022-07-27T20:25:15.654Z,17.58
2022-07-27T20:27:45.698Z,17.49
2022-07-27T20:30:16.265Z,17.50
2022-07-27T20:32:44.727Z,17.51
2022-07-27T20:35:12.965Z,17.40
2022-07-27T20:37:41.159Z,17.26
2022-07-27T20:40:11.649Z,17.30
2022-07-27T20:42:40.390Z,17.23
2022-07-27T20:45:14.456Z,17.21
2022-07-27T20:47:42.947Z,17.18
2022-07-27T20:50:12.559Z,17.12
2022-07-27T20:52:41.264Z,17.05
2022-07-27T20:55:10.604Z,17.03
2022-07-27T20:57:38.564Z,17.04
2022-07-27T21:00:08.503Z,17.02
2022-07-27T21:02:39.053Z,17.06
2022-07-27T21:05:08.768Z,17.03
2022-07-27T21:07:36.677Z,17.01
2022-07-27T21:10:05.660Z,17.00
2022-07-27T21:12:33.599Z,16.98
2022-07-27T21:15:01.516Z,16.91
2022-07-27T21:17:29.635Z,16.84
2022-07-27T21:19:58.962Z,16.87
2022-07-27T21:22:27.109Z,16.80
2022-07-27T21:24:55.180Z,16.78
2022-07-27T21:27:23.792Z,16.76
2022-07-27T21:29:52.605Z,16.74
2022-07-27T21:32:20.574Z,16.68
2022-07-27T21:34:48.473Z,16.66
2022-07-27T21:37:17.684Z,16.62
2022-07-27T21:39:46.371Z,16.62
2022-07-27T21:42:14.264Z,16.62
2022-07-27T21:44:42.206Z,16.55
2022-07-27T21:47:13.787Z,16.51
2022-07-27T21:49:42.587Z,16.51
2022-07-27T21:52:11.307Z,16.51
2022-07-27T21:54:40.898Z,16.56
2022-07-27T21:57:08.789Z,16.56
2022-07-27T21:59:36.863Z,16.59
2022-07-27T22:02:05.180Z,16.59
2022-07-27T22:04:33.338Z,16.67
2022-07-27T22:07:01.311Z,16.58
2022-07-27T22:09:29.667Z,16.60
2022-07-27T22:11:59.044Z,16.53
2022-07-27T22:14:27.044Z,16.53
2022-07-27T22:16:55.138Z,16.46
2022-07-27T22:19:23.496Z,16.44
2022-07-27T22:21:51.621Z,16.41
2022-07-27T22:24:20.120Z,16.45
2022-07-27T22:26:49.199Z,16.45
2022-07-27T22:29:18.672Z,16.46
2022-07-27T22:31:46.665Z,16.45
2022-07-27T22:34:15.057Z,16.48
2022-07-27T22:36:43.296Z,16.50
2022-07-27T22:39:11.117Z,16.46
2022-07-27T22:41:41.421Z,16.54
2022-07-27T22:44:09.449Z,16.60
2022-07-27T22:46:38.934Z,16.56
2022-07-27T22:49:07.357Z,16.57
2022-07-27T22:51:49.784Z,16.57
2022-07-27T22:54:21.041Z,16.52
2022-07-27T22:56:49.120Z,16.54
2022-07-27T22:59:17.026Z,16.51
2022-07-27T23:01:48.250Z,16.54
2022-07-27T23:04:17.955Z,16.54
2022-07-27T23:06:46.726Z,16.51
2022-07-27T23:09:14.794Z,16.51
2022-07-27T23:11:42.861Z,16.48
2022-07-27T23:14:11.273Z,16.41
2022-07-27T23:16:39.764Z,16.35
2022-07-27T23:19:09.612Z,16.34
2022-07-27T23:21:37.653Z,16.27
2022-07-27T23:24:07.030Z,16.27
2022-07-27T23:26:35.007Z,16.25
2022-07-27T23:29:03.022Z,16.19
2022-07-27T23:31:31.229Z,16.14
2022-07-27T23:33:59.595Z,16.11
2022-07-27T23:36:28.982Z,16.08
2022-07-27T23:38:56.867Z,16.04
2022-07-27T23:41:24.851Z,15.96
2022-07-27T23:43:52.731Z,15.91
2022-07-27T23:46:20.832Z,15.92
2022-07-27T23:48:49.208Z,15.92
2022-07-27T23:51:18.556Z,15.92
2022-07-27T23:53:48.060Z,15.86
2022-07-27T23:56:16.176Z,15.82
2022-07-27T23:58:45.786Z,15.79
