createdAt,value
2018-08-07T00:00:41.736Z,59.8
2018-08-07T00:01:31.779Z,59.8
2018-08-07T00:02:21.403Z,59.8
2018-08-07T00:03:11.959Z,59.8
2018-08-07T00:04:02.021Z,59.8
2018-08-07T00:04:51.757Z,59.8
2018-08-07T00:05:41.852Z,59.8
2018-08-07T00:06:32.159Z,59.8
2018-08-07T00:07:22.521Z,59.8
2018-08-07T00:08:12.081Z,59.8
2018-08-07T00:09:02.158Z,59.8
2018-08-07T00:09:52.429Z,59.8
2018-08-07T00:10:42.263Z,59.7
2018-08-07T00:11:32.273Z,59.8
2018-08-07T00:12:22.600Z,59.8
2018-08-07T00:13:12.682Z,59.7
2018-08-07T00:14:02.765Z,59.7
2018-08-07T00:14:52.533Z,59.7
2018-08-07T00:15:43.068Z,59.7
2018-08-07T00:16:32.935Z,59.7
2018-08-07T00:17:22.706Z,59.6
2018-08-07T00:18:12.773Z,59.6
2018-08-07T00:19:03.385Z,59.6
2018-08-07T00:19:53.234Z,59.6
2018-08-07T00:20:43.283Z,59.6
2018-08-07T00:21:32.818Z,59.6
2018-08-07T00:22:22.891Z,59.6
2018-08-07T00:23:12.954Z,59.6
2018-08-07T00:24:02.958Z,59.6
2018-08-07T00:24:53.065Z,59.6
2018-08-07T00:25:43.358Z,59.6
2018-08-07T00:26:33.721Z,59.6
2018-08-07T00:27:23.528Z,59.6
2018-08-07T00:28:14.172Z,59.6
2018-08-07T00:29:03.632Z,59.6
2018-08-07T00:29:53.412Z,59.5
2018-08-07T00:30:43.722Z,59.5
2018-08-07T00:31:34.412Z,59.5
2018-08-07T00:32:24.132Z,59.5
2018-08-07T00:33:14.504Z,59.5
2018-08-07T00:34:04.587Z,59.5
2018-08-07T00:34:54.091Z,59.5
2018-08-07T00:35:44.725Z,59.4
2018-08-07T00:36:34.214Z,59.4
2018-08-07T00:37:24.290Z,59.4
2018-08-07T00:38:14.917Z,59.4
2018-08-07T00:39:04.970Z,59.4
2018-08-07T00:39:55.025Z,59.4
2018-08-07T00:40:45.144Z,59.4
2018-08-07T00:41:34.944Z,59.4
2018-08-07T00:42:24.346Z,59.4
2018-08-07T00:43:15.005Z,59.4
2018-08-07T00:44:05.101Z,59.4
2018-08-07T00:44:55.156Z,59.4
2018-08-07T00:45:44.644Z,59.4
2018-08-07T00:46:35.012Z,59.3
2018-08-07T00:47:25.038Z,59.3
2018-08-07T00:48:15.110Z,59.3
2018-08-07T00:49:04.591Z,59.3
2018-08-07T00:49:55.501Z,59.3
2018-08-07T00:50:45.312Z,59.3
2018-08-07T00:51:35.685Z,59.3
2018-08-07T00:52:25.125Z,59.3
2018-08-07T00:53:15.211Z,59.3
2018-08-07T00:54:05.565Z,59.3
2018-08-07T00:54:55.400Z,59.3
2018-08-07T00:55:45.397Z,59.3
2018-08-07T00:56:35.753Z,59.3
2018-08-07T00:57:26.121Z,59.3
2018-08-07T00:58:16.164Z,59.3
2018-08-07T00:59:05.931Z,59.2
2018-08-07T00:59:55.187Z,59.2
2018-08-07T01:00:46.068Z,59.2
2018-08-07T01:01:36.503Z,59.2
2018-08-07T01:02:25.907Z,59.2
2018-08-07T01:03:16.558Z,59.2
2018-08-07T01:04:06.345Z,59.1
2018-08-07T01:04:56.354Z,59.1
2018-08-07T01:05:45.872Z,59.1
2018-08-07T01:06:37.110Z,59.1
2018-08-07T01:07:27.253Z,59.1
2018-08-07T01:08:16.933Z,59.1
2018-08-07T01:09:07.272Z,59.1
2018-08-07T01:09:57.068Z,59.1
2018-08-07T01:10:47.128Z,59.1
2018-08-07T01:11:37.470Z,59.1
2018-08-07T01:12:27.106Z,59.1
2018-08-07T01:13:17.031Z,59.1
2018-08-07T01:14:07.662Z,59.1
2018-08-07T01:14:57.715Z,59.1
2018-08-07T01:15:47.517Z,59
2018-08-07T01:16:37.852Z,59
2018-08-07T01:17:27.918Z,59
2018-08-07T01:18:17.402Z,59
2018-08-07T01:19:07.450Z,59
2018-08-07T01:19:56.966Z,59
2018-08-07T01:20:47.904Z,59
2018-08-07T01:21:37.965Z,59
2018-08-07T01:22:28.302Z,58.9
2018-08-07T01:23:18.099Z,58.9
2018-08-07T01:24:07.889Z,58.9
2018-08-07T01:24:58.187Z,58.9
2018-08-07T01:25:47.999Z,58.9
2018-08-07T01:26:38.632Z,58.9
2018-08-07T01:27:28.707Z,58.9
2018-08-07T01:28:18.743Z,58.9
2018-08-07T01:29:08.239Z,58.9
2018-08-07T01:29:58.692Z,58.9
2018-08-07T01:30:48.663Z,58.9
2018-08-07T01:31:38.750Z,58.9
2018-08-07T01:32:29.081Z,58.9
2018-08-07T01:33:19.136Z,58.8
2018-08-07T01:34:08.909Z,58.9
2018-08-07T01:34:59.297Z,58.8
2018-08-07T01:35:49.044Z,58.8
2018-08-07T01:36:39.389Z,58.8
2018-08-07T01:37:29.439Z,58.8
2018-08-07T01:38:18.943Z,58.8
2018-08-07T01:39:09.266Z,58.8
2018-08-07T01:39:59.638Z,58.8
2018-08-07T01:40:49.423Z,58.8
2018-08-07T01:41:39.816Z,58.8
2018-08-07T01:42:29.584Z,58.8
2018-08-07T01:43:19.693Z,58.8
2018-08-07T01:44:09.405Z,58.8
2018-08-07T01:44:59.725Z,58.8
2018-08-07T01:45:50.083Z,58.7
2018-08-07T01:46:39.870Z,58.7
2018-08-07T01:47:29.650Z,58.7
2018-08-07T01:48:19.712Z,58.7
2018-08-07T01:49:10.362Z,58.7
2018-08-07T01:49:59.581Z,58.7
2018-08-07T01:50:50.158Z,58.7
2018-08-07T01:51:40.242Z,58.7
2018-08-07T01:52:30.016Z,58.6
2018-08-07T01:53:20.597Z,58.6
2018-08-07T01:54:10.722Z,58.6
2018-08-07T01:55:00.208Z,58.6
2018-08-07T01:55:50.034Z,58.6
2018-08-07T01:56:40.622Z,58.6
2018-08-07T01:57:30.974Z,58.6
2018-08-07T05:07:02.674Z,56.7
2018-08-07T05:07:52.392Z,56.7
2018-08-07T05:08:42.989Z,56.7
2018-08-07T05:09:32.719Z,56.7
2018-08-07T05:10:23.089Z,56.7
2018-08-07T05:11:13.188Z,56.7
2018-08-07T05:12:03.224Z,56.7
2018-08-07T05:12:52.990Z,56.7
2018-08-07T05:13:43.021Z,56.7
2018-08-07T05:14:33.351Z,56.6
2018-08-07T05:15:22.876Z,56.6
2018-08-07T05:16:13.520Z,56.6
2018-08-07T05:17:03.656Z,56.6
2018-08-07T05:17:53.363Z,56.6
2018-08-07T05:18:43.179Z,56.6
2018-08-07T05:19:33.805Z,56.6
2018-08-07T05:20:23.879Z,56.6
2018-08-07T05:21:13.610Z,56.6
2018-08-07T05:22:03.426Z,56.6
2018-08-07T05:22:53.747Z,56.6
2018-08-07T05:23:43.355Z,56.6
2018-08-07T05:24:33.884Z,56.6
2018-08-07T05:25:24.220Z,56.6
2018-08-07T05:26:13.740Z,56.6
2018-08-07T05:27:04.361Z,56.6
2018-08-07T05:27:53.860Z,56.5
2018-08-07T05:28:44.691Z,56.5
2018-08-07T05:29:34.520Z,56.5
2018-08-07T05:30:24.613Z,56.5
2018-08-07T05:31:13.895Z,56.5
2018-08-07T05:32:03.903Z,56.5
2018-08-07T05:32:54.797Z,56.5
2018-08-07T05:33:44.023Z,56.4
2018-08-07T05:34:34.916Z,56.4
2018-08-07T05:35:24.712Z,56.4
2018-08-07T05:36:14.227Z,56.4
2018-08-07T05:37:04.889Z,56.4
2018-08-07T05:37:55.208Z,56.4
2018-08-07T05:38:44.702Z,56.4
2018-08-07T05:39:35.237Z,56.4
2018-08-07T05:41:14.617Z,56.4
2018-08-07T05:42:04.941Z,56.4
2018-08-07T05:42:56.378Z,56.4
2018-08-07T05:43:45.367Z,56.4
2018-08-07T05:44:34.904Z,56.4
2018-08-07T05:45:24.905Z,56.4
2018-08-07T05:46:15.566Z,56.4
2018-08-07T05:47:05.911Z,56.4
2018-08-07T05:47:55.671Z,56.4
2018-08-07T05:48:45.711Z,56.3
2018-08-07T05:49:36.076Z,56.3
2018-08-07T05:50:27.904Z,56.3
2018-08-07T05:51:20.801Z,56.3
2018-08-07T05:52:06.277Z,56.3
2018-08-07T05:52:56.043Z,56.3
2018-08-07T05:53:46.652Z,56.3
2018-08-07T05:54:36.458Z,56.3
2018-08-07T05:55:26.531Z,56.3
2018-08-07T05:56:16.068Z,56.3
2018-08-07T05:57:05.846Z,56.3
2018-08-07T05:57:56.661Z,56.3
2018-08-07T05:59:00.687Z,56.3
2018-08-07T05:59:36.875Z,56.3
2018-08-07T06:00:26.381Z,56.2
2018-08-07T06:01:16.171Z,56.2
2018-08-07T06:02:07.136Z,56.3
2018-08-07T06:02:57.095Z,56.2
2018-08-07T06:03:46.696Z,56.2
2018-08-07T06:04:37.103Z,56.2
2018-08-07T06:05:27.302Z,56.2
2018-08-07T06:06:16.816Z,56.2
2018-08-07T06:07:06.881Z,56.1
2018-08-07T06:07:57.743Z,56.1
2018-08-07T06:08:47.568Z,56.2
2018-08-07T06:09:36.542Z,56.1
2018-08-07T06:10:27.401Z,56.1
2018-08-07T06:11:17.476Z,56.1
2018-08-07T06:12:07.563Z,56.1
2018-08-07T06:12:57.869Z,56.1
2018-08-07T06:13:46.941Z,56.1
2018-08-07T06:14:37.566Z,56.1
2018-08-07T06:15:27.633Z,56.1
2018-08-07T06:16:17.084Z,56.1
2018-08-07T06:17:07.747Z,56.1
2018-08-07T06:17:57.730Z,56.1
2018-08-07T06:18:47.307Z,56.1
2018-08-07T06:19:38.414Z,56.1
2018-08-07T06:20:28.465Z,56.1
2018-08-07T06:21:18.498Z,56.1
2018-08-07T06:22:08.595Z,56
2018-08-07T06:22:58.625Z,56
2018-08-07T06:23:48.467Z,56
2018-08-07T06:24:38.995Z,56
2018-08-07T06:25:28.932Z,56
2018-08-07T06:26:18.897Z,56
2018-08-07T06:27:08.746Z,56
2018-08-07T06:27:58.258Z,56
2018-08-07T06:28:48.011Z,56
2018-08-07T06:29:38.924Z,55.9
2018-08-07T06:30:27.495Z,55.9
2018-08-07T06:31:19.282Z,55.9
2018-08-07T06:32:09.147Z,55.9
2018-08-07T06:32:58.647Z,55.9
2018-08-07T06:33:48.707Z,55.9
2018-08-07T06:34:39.392Z,55.9
2018-08-07T06:35:28.816Z,55.9
2018-08-07T06:36:18.364Z,55.9
2018-08-07T06:37:09.199Z,55.9
2018-08-07T06:37:59.804Z,55.9
2018-08-07T06:38:49.612Z,55.9
2018-08-07T06:39:40.014Z,55.9
2018-08-07T06:40:29.769Z,55.9
2018-08-07T06:41:19.829Z,55.9
2018-08-07T06:42:09.604Z,55.9
2018-08-07T06:43:01.152Z,55.9
2018-08-07T06:43:50.302Z,55.8
2018-08-07T06:44:40.376Z,55.8
2018-08-07T06:45:30.419Z,55.6
2018-08-07T06:46:20.189Z,55.4
2018-08-07T06:47:09.694Z,55.4
2018-08-07T06:48:00.888Z,55.3
2018-08-07T06:48:50.640Z,55.3
2018-08-07T06:49:40.463Z,55.3
2018-08-07T06:50:30.526Z,55.3
2018-08-07T06:51:20.532Z,55.3
2018-08-07T06:52:10.908Z,55.3
2018-08-07T06:53:01.045Z,55.2
2018-08-07T06:54:40.554Z,55.2
2018-08-07T06:55:30.890Z,55.2
2018-08-07T06:56:20.723Z,55.2
2018-08-07T06:57:11.613Z,55.2
2018-08-07T06:58:01.392Z,55.1
2018-08-07T06:58:51.163Z,55.1
2018-08-07T06:59:41.508Z,55.1
2018-08-07T07:00:31.567Z,55.1
2018-08-07T07:01:21.623Z,55.1
2018-08-07T07:02:11.457Z,55.1
2018-08-07T07:03:02.142Z,55.1
2018-08-07T07:03:51.628Z,55.1
2018-08-07T07:04:41.669Z,55.1
2018-08-07T07:05:32.047Z,55.1
2018-08-07T07:06:22.451Z,55.1
2018-08-07T07:07:12.090Z,55
2018-08-07T07:08:01.051Z,54.9
2018-08-07T07:08:51.983Z,54.9
2018-08-07T07:09:41.892Z,54.9
2018-08-07T07:10:32.148Z,54.9
2018-08-07T07:11:22.434Z,54.9
2018-08-07T07:12:12.234Z,54.9
2018-08-07T07:13:02.572Z,54.9
2018-08-07T07:13:52.076Z,54.9
2018-08-07T07:14:42.113Z,54.8
2018-08-07T07:15:31.915Z,54.8
2018-08-07T07:16:22.822Z,54.8
2018-08-07T07:17:12.312Z,54.8
2018-08-07T07:18:02.953Z,54.8
2018-08-07T07:18:51.711Z,54.8
2018-08-07T07:19:41.576Z,54.8
2018-08-07T07:20:31.900Z,54.8
2018-08-07T07:21:22.693Z,54.8
2018-08-07T07:22:12.762Z,54.8
2018-08-07T07:23:02.579Z,54.7
2018-08-07T07:23:52.880Z,54.7
2018-08-07T07:24:42.979Z,54.8
2018-08-07T07:25:33.057Z,54.8
2018-08-07T07:26:23.114Z,54.8
2018-08-07T07:27:13.079Z,54.8
2018-08-07T07:28:03.162Z,54.9
2018-08-07T07:28:53.513Z,54.9
2018-08-07T07:29:43.370Z,54.9
2018-08-07T07:30:33.888Z,54.9
2018-08-07T07:31:23.188Z,54.9
2018-08-07T07:32:14.016Z,54.9
2018-08-07T07:33:04.085Z,55
2018-08-07T07:33:53.864Z,55
2018-08-07T07:34:44.875Z,55.1
2018-08-07T07:35:34.297Z,55.1
2018-08-07T07:36:24.121Z,55.1
2018-08-07T07:37:14.445Z,55.1
2018-08-07T07:38:04.517Z,55.2
2018-08-07T07:38:54.535Z,55.2
2018-08-07T07:39:44.064Z,55.3
2018-08-07T07:40:34.403Z,55.3
2018-08-07T07:41:24.290Z,55.3
2018-08-07T07:42:14.279Z,55.3
2018-08-07T07:43:04.613Z,55.4
2018-08-07T07:43:53.636Z,55.4
2018-08-07T07:44:44.797Z,55.4
2018-08-07T07:45:34.887Z,55.4
2018-08-07T07:46:24.891Z,55.4
2018-08-07T07:47:15.169Z,55.5
2018-08-07T07:48:04.726Z,55.6
2018-08-07T07:48:55.345Z,55.6
2018-08-07T07:49:45.416Z,55.6
2018-08-07T07:50:35.484Z,55.7
2018-08-07T07:51:24.969Z,55.7
2018-08-07T07:52:15.316Z,55.8
2018-08-07T07:53:20.056Z,55.8
2018-08-07T07:53:56.059Z,55.8
2018-08-07T07:54:45.528Z,55.9
2018-08-07T07:55:35.300Z,55.9
2018-08-07T07:56:25.923Z,55.9
2018-08-07T07:57:15.947Z,56
2018-08-07T07:58:06.222Z,56
2018-08-07T07:58:55.815Z,56.1
2018-08-07T07:59:45.870Z,56.1
2018-08-07T08:00:35.744Z,56.1
2018-08-07T08:01:26.318Z,56.2
2018-08-07T08:02:16.381Z,56.3
2018-08-07T08:03:06.468Z,56.3
2018-08-07T08:03:55.918Z,56.4
2018-08-07T08:04:46.605Z,56.4
2018-08-07T08:05:36.796Z,56.4
2018-08-07T08:06:26.685Z,56.5
2018-08-07T08:07:16.520Z,56.5
2018-08-07T08:08:06.573Z,56.6
2018-08-07T08:08:56.870Z,56.6
2018-08-07T08:09:46.925Z,56.7
2018-08-07T08:10:36.470Z,56.8
2018-08-07T08:11:26.512Z,56.8
2018-08-07T08:12:16.883Z,56.8
2018-08-07T08:13:07.235Z,56.9
2018-08-07T08:13:57.310Z,56.9
2018-08-07T08:14:47.079Z,56.9
2018-08-07T08:15:37.472Z,57
2018-08-07T08:16:27.253Z,57.1
2018-08-07T08:17:17.280Z,57.1
2018-08-07T08:18:06.482Z,57.2
2018-08-07T08:18:57.409Z,57.2
2018-08-07T08:19:47.755Z,57.3
2018-08-07T08:20:37.271Z,57.3
2018-08-07T08:21:27.570Z,57.4
2018-08-07T08:22:17.927Z,57.4
2018-08-07T08:23:07.744Z,57.4
2018-08-07T08:23:57.819Z,57.5
2018-08-07T08:24:47.826Z,57.6
2018-08-07T08:25:38.205Z,57.6
2018-08-07T08:26:27.995Z,57.7
2018-08-07T08:28:58.935Z,57.8
2018-08-07T08:29:49.077Z,57.9
2018-08-07T08:30:38.020Z,57.9
2018-08-07T08:31:28.644Z,57.9
2018-08-07T08:32:18.517Z,58
2018-08-07T08:33:08.211Z,58.1
2018-08-07T08:33:58.833Z,58.1
2018-08-07T08:34:48.911Z,58.2
2018-08-07T08:35:39.727Z,58.2
2018-08-07T08:36:29.021Z,58.3
2018-08-07T08:37:18.776Z,58.3
2018-08-07T08:38:09.145Z,58.4
2018-08-07T08:38:59.240Z,58.4
2018-08-07T08:39:48.999Z,58.5
2018-08-07T08:42:19.492Z,58.6
2018-08-07T08:43:08.998Z,58.7
2018-08-07T08:43:59.336Z,58.8
2018-08-07T08:44:49.735Z,58.8
2018-08-07T08:45:39.477Z,58.8
2018-08-07T08:46:29.802Z,58.9
2018-08-07T08:47:19.885Z,58.9
2018-08-07T08:48:09.714Z,58.9
2018-08-07T08:48:59.476Z,59
2018-08-07T08:49:48.798Z,59.1
2018-08-07T08:50:39.576Z,59.1
2018-08-07T08:51:29.928Z,59.2
2018-08-07T08:52:20.272Z,59.3
2018-08-07T08:53:10.088Z,59.3
2018-08-07T08:54:00.488Z,59.3
2018-08-07T08:54:49.949Z,59.4
2018-08-07T08:55:40.059Z,59.4
2018-08-07T08:56:30.624Z,59.4
2018-08-07T08:57:20.696Z,59.5
2018-08-07T08:58:10.747Z,59.6
2018-08-07T08:59:00.300Z,59.6
2018-08-07T08:59:50.860Z,59.7
2018-08-07T09:00:40.111Z,59.7
2018-08-07T09:01:29.989Z,59.8
2018-08-07T09:02:21.055Z,59.8
2018-08-07T09:03:10.609Z,59.9
2018-08-07T09:04:01.221Z,59.9
2018-08-07T09:21:25.730Z,60.9
2018-08-07T09:22:16.366Z,60.9
2018-08-07T09:23:06.410Z,61
2018-08-07T09:23:56.166Z,61.1
2018-08-07T09:24:46.520Z,61.1
2018-08-07T09:25:38.465Z,61.2
2018-08-07T09:26:26.372Z,61.3
2018-08-07T09:27:16.414Z,61.3
2018-08-07T09:28:06.767Z,61.3
2018-08-07T09:28:56.635Z,61.4
2018-08-07T09:29:46.608Z,61.4
2018-08-07T09:30:36.433Z,61.4
2018-08-07T09:31:26.566Z,61.5
2018-08-07T09:32:16.853Z,61.6
2018-08-07T09:33:07.788Z,61.6
2018-08-07T09:33:56.977Z,61.6
2018-08-07T09:34:47.336Z,61.7
2018-08-07T09:35:37.086Z,61.8
2018-08-07T09:36:27.455Z,61.8
2018-08-07T09:37:17.232Z,61.8
2018-08-07T09:38:07.592Z,61.9
2018-08-07T09:38:57.644Z,61.9
2018-08-07T09:39:48.172Z,62
2018-08-07T09:40:37.525Z,62.1
2018-08-07T09:41:27.555Z,62.1
2018-08-07T09:42:17.908Z,62.1
2018-08-07T09:43:07.728Z,62.2
2018-08-07T09:43:57.820Z,62.2
2018-08-07T09:44:47.885Z,62.3
2018-08-07T09:45:37.906Z,62.3
2018-08-07T09:46:28.466Z,62.4
2018-08-07T09:47:17.544Z,62.4
2018-08-07T09:48:08.389Z,62.5
2018-08-07T09:48:58.410Z,62.5
2018-08-07T09:49:49.254Z,62.6
2018-08-07T09:50:38.017Z,62.6
2018-08-07T09:51:28.365Z,62.7
2018-08-07T09:52:19.002Z,62.7
2018-08-07T09:53:07.892Z,62.8
2018-08-07T09:53:58.788Z,62.8
2018-08-07T09:54:48.585Z,62.9
2018-08-07T09:55:38.389Z,62.9
2018-08-07T09:56:28.723Z,62.9
2018-08-07T09:57:18.768Z,63
2018-08-07T09:58:09.126Z,63.1
2018-08-07T09:58:58.916Z,63.1
2018-08-07T09:59:48.982Z,63.1
2018-08-07T10:00:39.081Z,63.2
2018-08-07T10:01:29.120Z,63.3
2018-08-07T10:02:19.455Z,63.3
2018-08-07T10:03:09.294Z,63.3
2018-08-07T10:03:59.024Z,63.4
2018-08-07T10:04:48.828Z,63.4
2018-08-07T10:05:40.453Z,63.5
2018-08-07T10:06:29.531Z,63.5
2018-08-07T10:07:19.844Z,63.6
2018-08-07T10:08:09.350Z,63.6
2018-08-07T10:08:59.397Z,63.6
2018-08-07T10:09:50.032Z,63.8
2018-08-07T10:10:39.852Z,63.8
2018-08-07T10:11:30.173Z,63.8
2018-08-07T10:12:20.292Z,63.9
2018-08-07T10:13:10.323Z,63.9
2018-08-07T10:14:00.077Z,63.9
2018-08-07T10:14:50.160Z,64
2018-08-07T10:15:40.219Z,64.1
2018-08-07T10:16:30.583Z,64.1
2018-08-07T10:17:20.391Z,64.1
2018-08-07T10:18:10.164Z,64.2
2018-08-07T10:19:00.776Z,64.3
2018-08-07T10:19:50.292Z,64.3
2018-08-07T10:20:40.924Z,64.3
2018-08-07T10:21:30.969Z,64.4
2018-08-07T10:22:20.784Z,64.4
2018-08-07T10:23:11.452Z,64.4
2018-08-07T10:24:00.868Z,64.5
2018-08-07T10:24:51.201Z,64.6
2018-08-07T10:25:41.288Z,64.6
2018-08-07T10:26:31.345Z,64.6
2018-08-07T10:27:21.396Z,64.7
2018-08-07T10:28:10.977Z,64.8
2018-08-07T10:29:01.244Z,64.8
2018-08-07T10:29:51.366Z,64.8
2018-08-07T10:30:41.934Z,64.9
2018-08-07T10:31:31.909Z,64.9
2018-08-07T10:32:21.279Z,65
2018-08-07T10:33:11.411Z,65
2018-08-07T10:34:01.942Z,65.1
2018-08-07T10:34:52.001Z,65.1
2018-08-07T10:35:41.790Z,65.1
2018-08-07T10:36:31.606Z,65.2
2018-08-07T10:37:22.195Z,65.2
2018-08-07T10:38:12.004Z,65.3
2018-08-07T10:39:02.063Z,65.3
2018-08-07T10:39:52.191Z,65.4
2018-08-07T10:40:43.443Z,65.4
2018-08-07T10:41:32.264Z,65.4
2018-08-07T10:42:22.063Z,65.5
2018-08-07T10:43:14.149Z,65.6
2018-08-07T10:44:03.039Z,65.6
2018-08-07T10:44:52.252Z,65.6
2018-08-07T10:45:42.567Z,65.6
2018-08-07T10:46:33.328Z,65.7
2018-08-07T10:47:22.705Z,65.8
2018-08-07T10:48:13.079Z,65.8
2018-08-07T10:49:02.581Z,65.8
2018-08-07T10:49:52.944Z,65.9
2018-08-07T10:50:43.246Z,65.9
2018-08-07T10:51:32.752Z,65.9
2018-08-07T10:52:24.248Z,66
2018-08-07T10:53:13.172Z,66.1
2018-08-07T10:54:03.519Z,66.1
2018-08-07T10:54:53.567Z,66.1
2018-08-07T10:55:42.826Z,66.2
2018-08-07T10:56:34.648Z,66.2
2018-08-07T10:57:23.508Z,66.3
2018-08-07T10:58:13.940Z,66.3
2018-08-07T10:59:03.792Z,66.3
2018-08-07T10:59:53.705Z,66.4
2018-08-07T11:00:43.486Z,66.4
2018-08-07T11:01:33.870Z,66.4
2018-08-07T11:02:24.151Z,66.5
2018-08-07T11:03:13.945Z,66.6
2018-08-07T11:04:04.071Z,66.6
2018-08-07T11:04:54.350Z,66.6
2018-08-07T11:05:44.981Z,66.6
2018-08-07T11:06:34.523Z,66.7
2018-08-07T11:07:24.510Z,66.8
2018-08-07T11:08:14.585Z,66.8
2018-08-07T11:09:04.100Z,66.8
2018-08-07T11:09:54.783Z,66.8
2018-08-07T11:10:44.280Z,66.9
2018-08-07T11:11:34.888Z,66.9
2018-08-07T11:12:24.940Z,66.9
2018-08-07T11:13:15.036Z,67
2018-08-07T11:14:04.782Z,67.1
2018-08-07T11:14:55.140Z,67.1
2018-08-07T11:15:44.941Z,67.1
2018-08-07T11:16:35.238Z,67.1
2018-08-07T11:17:25.080Z,67.2
2018-08-07T11:18:14.869Z,67.3
2018-08-07T11:19:05.202Z,67.3
2018-08-07T11:19:55.548Z,67.3
2018-08-07T11:20:45.090Z,67.3
2018-08-07T11:21:35.147Z,67.4
2018-08-07T11:22:25.450Z,67.4
2018-08-07T11:23:15.815Z,67.4
2018-08-07T11:24:05.860Z,67.5
2018-08-07T11:24:55.780Z,67.5
2018-08-07T11:25:45.725Z,67.6
2018-08-07T11:26:36.076Z,67.6
2018-08-07T11:27:25.897Z,67.6
2018-08-07T11:28:15.657Z,67.7
2018-08-07T11:29:06.005Z,67.8
2018-08-07T11:29:56.908Z,67.8
2018-08-07T11:30:46.136Z,67.8
2018-08-07T11:31:36.480Z,67.8
2018-08-07T11:32:26.245Z,67.9
2018-08-07T11:33:16.039Z,67.9
2018-08-07T11:34:06.663Z,67.9
2018-08-07T11:34:56.454Z,67.9
2018-08-07T11:35:46.551Z,68
2018-08-07T11:36:36.565Z,68
2018-08-07T11:37:25.854Z,68.1
2018-08-07T11:38:16.769Z,68.1
2018-08-07T11:39:06.870Z,68.1
2018-08-07T11:39:57.195Z,68.1
2018-08-07T11:40:46.886Z,68.2
2018-08-07T11:41:36.707Z,68.2
2018-08-07T11:42:26.730Z,68.3
2018-08-07T11:43:16.921Z,68.3
2018-08-07T11:44:07.243Z,68.3
2018-08-07T11:44:57.237Z,68.3
2018-08-07T11:45:47.619Z,68.4
2018-08-07T11:46:37.081Z,68.4
2018-08-07T11:47:27.149Z,68.4
2018-08-07T11:48:18.472Z,68.4
2018-08-07T11:49:07.793Z,68.5
2018-08-07T11:49:57.863Z,68.5
2018-08-07T11:50:47.731Z,68.6
2018-08-07T11:51:37.966Z,68.6
2018-08-07T11:52:28.345Z,68.6
2018-08-07T11:53:18.426Z,68.7
2018-08-07T11:54:08.093Z,68.7
2018-08-07T11:54:58.011Z,68.7
2018-08-07T11:55:48.335Z,68.8
2018-08-07T11:56:38.146Z,68.8
2018-08-07T11:57:27.630Z,68.8
2018-08-07T11:58:18.355Z,68.8
2018-08-07T11:59:08.445Z,68.9
2018-08-07T11:59:58.190Z,68.9
2018-08-07T12:00:48.459Z,68.9
2018-08-07T12:01:38.786Z,68.9
2018-08-07T12:02:28.427Z,69
2018-08-07T12:03:18.655Z,69
2018-08-07T12:04:08.987Z,69
2018-08-07T12:04:59.042Z,69.1
2018-08-07T12:05:49.148Z,69.1
2018-08-07T12:06:39.199Z,69.1
2018-08-07T12:07:29.287Z,69.1
2018-08-07T12:08:18.889Z,69.2
2018-08-07T12:09:08.572Z,69.2
2018-08-07T12:09:59.479Z,69.2
2018-08-07T12:10:49.255Z,69.3
2018-08-07T12:11:39.574Z,69.3
2018-08-07T12:12:29.658Z,69.3
2018-08-07T12:13:18.903Z,69.3
2018-08-07T12:14:09.838Z,69.3
2018-08-07T12:14:59.603Z,69.3
2018-08-07T12:15:49.411Z,69.3
2018-08-07T12:16:39.730Z,69.3
2018-08-07T12:17:30.039Z,69.3
2018-08-07T12:18:20.086Z,69.2
2018-08-07T12:19:09.872Z,69.2
2018-08-07T12:19:59.956Z,69.2
2018-08-07T12:20:50.019Z,69.2
2018-08-07T12:21:40.526Z,69.2
2018-08-07T12:22:30.471Z,69.2
2018-08-07T12:23:20.195Z,69.2
2018-08-07T12:24:10.081Z,69.1
2018-08-07T12:25:00.620Z,69.1
2018-08-07T12:25:50.399Z,69.1
2018-08-07T12:26:40.450Z,69.1
2018-08-07T12:27:30.805Z,69.1
2018-08-07T12:28:20.886Z,69.1
2018-08-07T12:29:10.658Z,69.1
2018-08-07T12:30:00.754Z,69.1
2018-08-07T12:30:50.541Z,69
2018-08-07T12:31:40.897Z,69
2018-08-07T12:32:30.683Z,69
2018-08-07T12:33:21.013Z,69
2018-08-07T12:34:11.373Z,68.9
2018-08-07T12:35:01.576Z,68.9
2018-08-07T12:35:50.981Z,68.8
2018-08-07T12:36:41.001Z,68.8
2018-08-07T12:37:31.061Z,68.8
2018-08-07T12:38:21.420Z,68.8
2018-08-07T12:39:11.737Z,68.8
2018-08-07T12:40:01.549Z,68.7
2018-08-07T12:40:50.496Z,68.7
2018-08-07T12:41:41.973Z,68.7
2018-08-07T12:42:32.050Z,68.6
2018-08-07T12:43:22.143Z,68.6
2018-08-07T12:44:11.901Z,68.6
2018-08-07T12:45:01.947Z,68.6
2018-08-07T12:45:52.024Z,68.6
2018-08-07T12:46:43.263Z,68.6
2018-08-07T12:47:32.383Z,68.6
2018-08-07T12:48:22.458Z,68.6
2018-08-07T12:49:12.242Z,68.5
2018-08-07T12:50:02.325Z,68.5
2018-08-07T12:50:52.748Z,68.5
2018-08-07T12:51:42.737Z,68.5
2018-08-07T12:52:32.793Z,68.5
2018-08-07T12:53:23.969Z,68.4
2018-08-07T12:54:12.911Z,68.4
2018-08-07T12:55:02.501Z,68.4
2018-08-07T12:55:53.022Z,68.4
2018-08-07T12:56:42.814Z,68.4
2018-08-07T12:57:33.208Z,68.4
2018-08-07T12:58:22.970Z,68.4
2018-08-07T12:59:12.485Z,68.4
2018-08-07T13:00:03.146Z,68.3
2018-08-07T13:00:53.202Z,68.3
2018-08-07T13:01:43.516Z,68.3
2018-08-07T13:02:32.798Z,68.3
2018-08-07T13:03:23.397Z,68.3
2018-08-07T13:04:13.695Z,68.3
2018-08-07T13:05:03.307Z,68.3
2018-08-07T13:05:53.568Z,68.3
2018-08-07T13:06:43.897Z,68.3
2018-08-07T13:07:33.991Z,68.2
2018-08-07T13:08:23.218Z,68.2
2018-08-07T13:09:13.836Z,68.2
2018-08-07T13:10:03.622Z,68.2
2018-08-07T13:10:54.239Z,68.1
2018-08-07T13:11:44.336Z,68.1
2018-08-07T13:12:34.371Z,68.1
2018-08-07T13:13:24.149Z,68.1
2018-08-07T13:14:14.528Z,68.1
2018-08-07T13:15:04.298Z,68.1
2018-08-07T13:15:54.365Z,68.1
2018-08-07T13:16:43.951Z,68.1
2018-08-07T13:17:34.695Z,68.1
2018-08-07T13:18:24.256Z,68
2018-08-07T13:19:14.907Z,68
2018-08-07T13:20:04.700Z,68
2018-08-07T13:20:54.202Z,68
2018-08-07T13:21:45.080Z,67.9
2018-08-07T13:22:35.187Z,67.9
2018-08-07T13:23:24.435Z,67.9
2018-08-07T13:24:14.772Z,67.9
2018-08-07T13:25:04.796Z,67.9
2018-08-07T13:25:56.175Z,67.9
2018-08-07T13:26:45.482Z,67.9
2018-08-07T13:27:35.017Z,67.9
2018-08-07T13:28:25.656Z,67.8
2018-08-07T13:29:15.367Z,67.8
2018-08-07T13:30:05.441Z,67.8
2018-08-07T13:30:55.249Z,67.8
2018-08-07T13:31:45.830Z,67.8
2018-08-07T13:32:35.657Z,67.8
2018-08-07T13:33:25.859Z,67.8
2018-08-07T13:34:16.071Z,67.8
2018-08-07T13:35:05.871Z,67.8
2018-08-07T13:35:55.379Z,67.7
2018-08-07T13:36:45.287Z,67.7
2018-08-07T13:37:36.363Z,67.7
2018-08-07T13:38:26.197Z,67.7
2018-08-07T13:39:15.777Z,67.6
2018-08-07T13:40:06.065Z,67.6
2018-08-07T13:40:56.674Z,67.6
2018-08-07T13:41:45.860Z,67.6
2018-08-07T13:42:36.414Z,67.6
2018-08-07T13:43:26.242Z,67.6
2018-08-07T13:44:16.878Z,67.6
2018-08-07T13:45:06.908Z,67.6
2018-08-07T13:45:57.033Z,67.6
2018-08-07T13:46:47.080Z,67.6
2018-08-07T13:47:37.086Z,67.5
2018-08-07T13:48:27.143Z,67.5
2018-08-07T13:49:16.963Z,67.5
2018-08-07T13:50:07.298Z,67.5
2018-08-07T13:50:57.353Z,67.5
2018-08-07T13:51:47.143Z,67.4
2018-08-07T13:52:37.481Z,67.4
2018-08-07T13:53:27.561Z,67.4
2018-08-07T13:54:17.617Z,67.4
2018-08-07T13:55:07.417Z,67.4
2018-08-07T13:55:58.631Z,67.4
2018-08-07T13:56:47.578Z,67.4
2018-08-07T13:57:37.405Z,67.4
2018-08-07T13:58:27.742Z,67.3
2018-08-07T13:59:17.483Z,67.3
2018-08-07T14:00:07.838Z,67.3
2018-08-07T14:00:57.891Z,67.3
2018-08-07T14:01:47.696Z,67.3
2018-08-07T14:02:37.740Z,67.3
2018-08-07T14:03:28.246Z,67.3
2018-08-07T14:04:17.891Z,67.3
2018-08-07T14:05:07.957Z,67.3
2018-08-07T14:05:58.301Z,67.3
2018-08-07T14:06:48.133Z,67.2
2018-08-07T14:07:38.156Z,67.2
2018-08-07T14:08:28.766Z,67.2
2018-08-07T14:09:19.103Z,67.2
2018-08-07T14:10:08.896Z,67.1
2018-08-07T14:10:58.138Z,67.1
2018-08-07T14:11:48.746Z,67.1
2018-08-07T14:12:38.683Z,67.1
2018-08-07T14:13:28.871Z,67.1
2018-08-07T14:14:18.668Z,67.1
2018-08-07T14:15:09.274Z,67.1
2018-08-07T14:15:58.783Z,67.1
2018-08-07T14:16:48.646Z,67.1
2018-08-07T14:17:39.463Z,67
2018-08-07T14:18:29.539Z,67
2018-08-07T14:19:19.141Z,67
2018-08-07T14:20:09.378Z,66.9
2018-08-07T14:20:59.182Z,67
2018-08-07T14:21:49.256Z,66.9
2018-08-07T14:22:39.581Z,66.9
2018-08-07T14:23:30.131Z,66.9
2018-08-07T14:24:19.761Z,66.9
2018-08-07T14:25:09.775Z,66.9
2018-08-07T14:25:59.284Z,66.9
2018-08-07T14:26:49.669Z,66.9
2018-08-07T14:27:39.541Z,66.8
2018-08-07T14:28:30.158Z,66.9
2018-08-07T14:29:20.162Z,66.8
2018-08-07T14:30:09.895Z,66.8
2018-08-07T14:31:00.241Z,66.8
2018-08-07T14:31:50.357Z,66.8
2018-08-07T14:32:40.665Z,66.8
2018-08-07T14:33:30.170Z,66.8
2018-08-07T14:34:20.750Z,66.8
2018-08-07T14:35:10.022Z,66.8
2018-08-07T14:36:00.380Z,66.7
2018-08-07T14:36:52.260Z,66.7
2018-08-07T14:37:41.045Z,66.7
2018-08-07T14:38:31.099Z,66.7
2018-08-07T14:39:20.929Z,66.7