createdAt,value
2018-11-07T00:02:00.785Z,8.03
2018-11-07T00:04:28.552Z,6.53
2018-11-07T00:06:56.357Z,6.10
2018-11-07T00:09:24.145Z,6.80
2018-11-07T00:11:52.028Z,5.87
2018-11-07T00:14:19.818Z,9.70
2018-11-07T00:16:48.392Z,7.07
2018-11-07T00:19:16.256Z,9.03
2018-11-07T00:21:44.022Z,7.40
2018-11-07T00:24:11.824Z,6.67
2018-11-07T00:26:39.656Z,7.57
2018-11-07T00:29:07.647Z,6.77
2018-11-07T00:31:35.413Z,7.13
2018-11-07T00:34:03.213Z,6.50
2018-11-07T00:36:31.361Z,8.37
2018-11-07T00:38:59.137Z,8.83
2018-11-07T00:41:26.893Z,7.63
2018-11-07T00:43:54.694Z,7.30
2018-11-07T00:46:22.489Z,8.43
2018-11-07T00:48:50.260Z,7.37
2018-11-07T00:51:18.105Z,6.10
2018-11-07T00:53:45.916Z,6.90
2018-11-07T00:56:13.737Z,6.53
2018-11-07T00:58:41.509Z,6.73
2018-11-07T01:01:09.385Z,7.07
2018-11-07T01:03:37.249Z,6.87
2018-11-07T01:06:05.046Z,6.17
2018-11-07T01:08:32.820Z,6.80
2018-11-07T01:11:00.637Z,6.70
2018-11-07T01:13:28.427Z,6.30
2018-11-07T01:15:56.219Z,6.30
2018-11-07T01:18:24.021Z,6.97
2018-11-07T01:20:51.838Z,9.63
2018-11-07T01:23:19.651Z,9.53
2018-11-07T01:25:47.421Z,6.87
2018-11-07T01:28:15.321Z,7.37
2018-11-07T01:30:43.122Z,7.27
2018-11-07T01:33:10.917Z,6.60
2018-11-07T01:35:38.816Z,6.40
2018-11-07T01:38:06.682Z,6.67
2018-11-07T01:40:34.469Z,8.03
2018-11-07T01:43:02.316Z,8.60
2018-11-07T01:45:30.154Z,9.37
2018-11-07T01:47:58.160Z,7.43
2018-11-07T01:50:25.976Z,7.10
2018-11-07T01:52:53.779Z,6.40
2018-11-07T01:55:21.617Z,8.90
2018-11-07T01:57:49.479Z,7.53
2018-11-07T02:00:17.326Z,9.80
2018-11-07T02:02:45.141Z,7.50
2018-11-07T02:05:13.344Z,8.60
2018-11-07T02:07:41.648Z,9.17
2018-11-07T02:10:10.044Z,7.40
2018-11-07T02:12:38.117Z,7.50
2018-11-07T02:15:06.527Z,8.87
2018-11-07T02:17:34.348Z,10.33
2018-11-07T02:20:02.225Z,7.23
2018-11-07T02:22:30.216Z,7.10
2018-11-07T02:24:58.068Z,7.03
2018-11-07T02:27:25.971Z,7.93
2018-11-07T02:29:53.782Z,8.93
2018-11-07T02:32:21.594Z,11.23
2018-11-07T02:34:49.410Z,7.53
2018-11-07T02:37:17.205Z,8.17
2018-11-07T02:39:45.001Z,7.37
2018-11-07T02:42:12.765Z,7.30
2018-11-07T02:44:40.615Z,8.30
2018-11-07T02:47:08.415Z,7.40
2018-11-07T02:49:36.217Z,7.43
2018-11-07T02:52:04.184Z,7.73
2018-11-07T02:54:32.049Z,9.47
2018-11-07T02:56:59.865Z,8.40
2018-11-07T02:59:27.877Z,7.93
2018-11-07T03:01:55.685Z,7.83
2018-11-07T03:04:23.550Z,8.53
2018-11-07T03:06:51.333Z,7.53
2018-11-07T03:09:19.098Z,8.10
2018-11-07T03:11:46.881Z,10.23
2018-11-07T03:14:14.754Z,8.00
2018-11-07T03:16:42.549Z,7.70
2018-11-07T03:19:10.331Z,8.13
2018-11-07T03:21:38.753Z,8.63
2018-11-07T03:24:06.608Z,8.03
2018-11-07T03:26:34.393Z,7.93
2018-11-07T03:29:02.165Z,8.30
2018-11-07T03:31:30.003Z,7.47
2018-11-07T03:33:58.170Z,9.10
2018-11-07T03:36:25.936Z,9.70
2018-11-07T03:38:53.761Z,8.57
2018-11-07T03:41:21.565Z,9.13
2018-11-07T03:43:49.373Z,8.13
2018-11-07T03:46:17.833Z,9.27
2018-11-07T03:48:45.613Z,8.77
2018-11-07T03:51:13.402Z,7.47
2018-11-07T03:53:41.244Z,8.23
2018-11-07T03:56:09.057Z,8.87
2018-11-07T03:58:36.868Z,7.73
2018-11-07T04:01:04.765Z,8.03
2018-11-07T04:03:32.537Z,9.10
2018-11-07T04:06:00.378Z,7.33
2018-11-07T04:08:28.195Z,9.23
2018-11-07T04:10:56.018Z,8.30
2018-11-07T04:13:23.792Z,7.80
2018-11-07T04:15:51.584Z,8.33
2018-11-07T04:18:19.392Z,7.03
2018-11-07T04:20:47.199Z,7.93
2018-11-07T04:23:15.234Z,7.77
2018-11-07T04:25:43.013Z,8.10
2018-11-07T04:28:10.773Z,9.60
2018-11-07T04:30:38.560Z,10.90
2018-11-07T04:33:06.366Z,7.13
2018-11-07T04:35:34.233Z,8.07
2018-11-07T04:38:02.084Z,7.67
2018-11-07T04:40:30.033Z,6.90
2018-11-07T04:42:57.853Z,7.30
2018-11-07T04:45:25.668Z,8.37
2018-11-07T04:47:53.505Z,10.27
2018-11-07T04:50:21.276Z,7.57
2018-11-07T04:52:49.692Z,10.07
2018-11-07T04:55:17.518Z,9.13
2018-11-07T04:57:45.361Z,9.53
2018-11-07T05:00:13.285Z,9.53
2018-11-07T05:02:42.266Z,8.87
2018-11-07T05:05:10.208Z,8.73
2018-11-07T05:07:37.972Z,9.57
2018-11-07T05:10:07.168Z,8.30
2018-11-07T05:12:34.950Z,8.57
2018-11-07T05:15:02.782Z,8.17
2018-11-07T05:17:30.576Z,7.90
2018-11-07T05:19:58.829Z,8.00
2018-11-07T05:22:26.605Z,9.17
2018-11-07T05:24:54.598Z,8.13
2018-11-07T05:27:22.392Z,9.37
2018-11-07T05:29:50.752Z,8.93
2018-11-07T05:32:18.550Z,8.07
2018-11-07T05:34:46.385Z,7.90
2018-11-07T05:37:14.192Z,9.67
2018-11-07T05:39:41.985Z,9.50
2018-11-07T05:42:09.820Z,8.90
2018-11-07T05:44:37.641Z,8.70
2018-11-07T05:47:05.557Z,10.03
2018-11-07T05:49:33.387Z,9.13
2018-11-07T05:52:01.320Z,8.17
2018-11-07T05:54:29.464Z,7.40
2018-11-07T05:56:57.335Z,8.67
2018-11-07T05:59:25.112Z,8.67
2018-11-07T06:01:52.897Z,8.17
2018-11-07T06:04:20.661Z,7.67
2018-11-07T06:06:48.460Z,8.90
2018-11-07T06:09:16.310Z,9.63
2018-11-07T06:11:44.073Z,9.70
2018-11-07T06:14:11.845Z,9.80
2018-11-07T06:16:39.686Z,11.17
2018-11-07T06:19:07.477Z,11.03
2018-11-07T06:21:35.294Z,8.13
2018-11-07T06:24:03.093Z,10.77
2018-11-07T06:26:30.913Z,8.77
2018-11-07T06:28:58.846Z,8.77
2018-11-07T06:31:26.626Z,7.87
2018-11-07T06:33:54.472Z,9.80
2018-11-07T06:36:22.292Z,7.70
2018-11-07T06:38:50.969Z,9.60
2018-11-07T06:41:18.801Z,7.67
2018-11-07T06:43:47.138Z,8.93
2018-11-07T06:46:14.949Z,7.40
2018-11-07T06:48:43.674Z,11.47
2018-11-07T06:51:11.508Z,7.73
2018-11-07T06:53:39.386Z,7.30
2018-11-07T06:56:07.357Z,8.30
2018-11-07T06:58:35.129Z,7.10
2018-11-07T07:01:05.237Z,10.37
2018-11-07T07:03:35.248Z,8.73
2018-11-07T07:06:03.137Z,9.20
2018-11-07T07:08:31.061Z,9.63
2018-11-07T07:10:59.109Z,6.43
2018-11-07T07:13:28.044Z,9.57
2018-11-07T07:15:55.946Z,10.50
2018-11-07T07:18:23.711Z,12.50
2018-11-07T07:20:52.845Z,7.97
2018-11-07T07:23:21.002Z,8.43
2018-11-07T07:25:48.835Z,7.33
2018-11-07T07:28:16.624Z,6.50
2018-11-07T07:30:44.533Z,7.73
2018-11-07T07:33:12.788Z,7.70
2018-11-07T07:35:40.526Z,8.40
2018-11-07T07:38:08.354Z,9.17
2018-11-07T07:40:36.156Z,9.03
2018-11-07T07:43:04.332Z,8.10
2018-11-07T07:45:32.160Z,8.93
2018-11-07T07:48:00.020Z,9.60
2018-11-07T07:50:27.848Z,6.10
2018-11-07T07:52:55.668Z,11.07
2018-11-07T07:55:23.464Z,11.60
2018-11-07T07:57:51.253Z,11.30
2018-11-07T08:00:20.395Z,12.53
2018-11-07T08:02:50.189Z,13.60
2018-11-07T08:05:17.978Z,10.97
2018-11-07T08:07:46.506Z,12.83
2018-11-07T08:10:18.445Z,12.97
2018-11-07T08:12:46.716Z,9.90
2018-11-07T08:15:15.134Z,10.60
2018-11-07T08:17:43.533Z,7.10
2018-11-07T08:20:12.297Z,7.90
2018-11-07T08:22:40.501Z,7.83
2018-11-07T08:25:08.482Z,10.67
2018-11-07T08:27:36.421Z,8.10
2018-11-07T08:30:05.772Z,9.13
2018-11-07T08:32:33.601Z,8.27
2018-11-07T08:35:01.469Z,8.57
2018-11-07T08:37:29.329Z,7.23
2018-11-07T08:39:57.074Z,5.73
2018-11-07T08:42:25.623Z,7.07
2018-11-07T08:44:53.367Z,5.20
2018-11-07T08:47:21.194Z,6.73
2018-11-07T08:49:48.960Z,7.67
2018-11-07T08:52:16.757Z,10.03
2018-11-07T08:54:44.607Z,6.50
2018-11-07T08:57:12.373Z,6.87
2018-11-07T08:59:40.193Z,11.20
2018-11-07T09:02:08.092Z,9.50
2018-11-07T09:04:35.876Z,8.33
2018-11-07T09:07:04.137Z,9.63
2018-11-07T09:09:31.980Z,10.90
2018-11-07T09:12:00.139Z,10.33
2018-11-07T09:14:27.957Z,11.33
2018-11-07T09:16:55.771Z,10.00
2018-11-07T09:19:23.963Z,9.50
2018-11-07T09:21:51.857Z,8.23
2018-11-07T09:24:19.831Z,10.23
2018-11-07T09:26:47.656Z,12.70
2018-11-07T09:29:15.510Z,10.47
2018-11-07T09:31:43.280Z,17.27
2018-11-07T09:34:11.107Z,13.73
2018-11-07T09:36:38.877Z,11.07
2018-11-07T09:39:08.257Z,10.17
2018-11-07T09:41:36.062Z,11.63
2018-11-07T09:44:04.015Z,12.37
2018-11-07T09:46:31.940Z,12.20
2018-11-07T09:48:59.900Z,9.47
2018-11-07T09:51:28.129Z,9.83
2018-11-07T09:53:56.222Z,10.70
2018-11-07T09:56:24.004Z,10.67
2018-11-07T09:58:51.777Z,10.77
2018-11-07T10:01:19.629Z,10.67
2018-11-07T10:03:47.409Z,11.40
2018-11-07T10:06:15.201Z,13.03
2018-11-07T10:08:42.992Z,11.20
2018-11-07T10:11:10.757Z,25.63
2018-11-07T10:13:38.532Z,28.73
2018-11-07T10:16:06.333Z,12.43
2018-11-07T10:18:34.122Z,12.90
2018-11-07T10:21:01.981Z,12.50
2018-11-07T10:23:29.828Z,12.10
2018-11-07T10:25:57.621Z,12.43
2018-11-07T10:28:25.512Z,13.97
2018-11-07T10:30:53.221Z,11.83
2018-11-07T10:33:21.289Z,11.67
2018-11-07T10:35:49.078Z,11.53
2018-11-07T10:38:16.937Z,13.30
2018-11-07T10:40:44.725Z,14.13
2018-11-07T10:43:12.497Z,14.53
2018-11-07T10:45:40.399Z,14.67
2018-11-07T10:48:08.306Z,16.07
2018-11-07T10:50:36.117Z,15.70
2018-11-07T10:53:04.070Z,16.17
2018-11-07T10:55:31.890Z,16.60
2018-11-07T10:57:59.753Z,16.70
2018-11-07T11:00:33.137Z,16.17
2018-11-07T11:03:09.212Z,15.80
2018-11-07T11:05:38.105Z,15.37
2018-11-07T11:08:06.065Z,15.83
2018-11-07T11:10:33.901Z,15.47
2018-11-07T11:13:01.786Z,16.40
2018-11-07T11:15:29.649Z,17.00
2018-11-07T11:17:57.448Z,17.03
2018-11-07T11:20:25.265Z,15.97
2018-11-07T11:22:53.025Z,15.67
2018-11-07T11:25:20.845Z,14.67
2018-11-07T11:27:48.653Z,15.17
2018-11-07T11:30:16.465Z,14.40
2018-11-07T11:32:44.292Z,14.50
2018-11-07T11:35:12.233Z,14.67
2018-11-07T11:37:40.089Z,18.17
2018-11-07T11:40:10.209Z,14.90
2018-11-07T11:42:37.992Z,13.90
2018-11-07T11:45:07.089Z,15.10
2018-11-07T11:47:34.896Z,14.03
2018-11-07T11:50:03.100Z,14.17
2018-11-07T11:52:30.908Z,13.97
2018-11-07T11:54:58.709Z,14.00
2018-11-07T11:57:26.556Z,14.27
2018-11-07T11:59:54.638Z,14.33
2018-11-07T12:02:22.322Z,14.57
2018-11-07T12:04:50.079Z,14.80
2018-11-07T12:07:17.892Z,14.60
2018-11-07T12:09:45.742Z,14.20
2018-11-07T12:12:13.526Z,14.50
2018-11-07T12:14:41.386Z,14.30
2018-11-07T12:17:09.209Z,14.67
2018-11-07T12:19:37.026Z,13.80
2018-11-07T12:22:04.846Z,12.30
2018-11-07T12:24:32.732Z,12.60
2018-11-07T12:27:00.792Z,13.18
2018-11-07T12:29:28.550Z,13.22
2018-11-07T12:31:56.345Z,12.98
2018-11-07T12:34:24.121Z,12.45
2018-11-07T12:36:51.995Z,13.50
2018-11-07T12:39:19.782Z,13.20
2018-11-07T12:41:47.598Z,12.33
2018-11-07T12:44:15.479Z,13.57
2018-11-07T12:46:43.285Z,14.60
2018-11-07T12:49:11.101Z,14.17
2018-11-07T12:51:38.870Z,14.80
2018-11-07T12:54:06.681Z,13.33
2018-11-07T12:56:34.482Z,12.73
2018-11-07T12:59:02.795Z,13.43
2018-11-07T13:01:30.605Z,13.30
2018-11-07T13:03:58.882Z,12.63
2018-11-07T13:06:26.693Z,12.37
2018-11-07T13:08:54.485Z,11.78
2018-11-07T13:11:22.557Z,12.00
2018-11-07T13:13:50.308Z,12.80
2018-11-07T13:16:18.114Z,12.20
2018-11-07T13:18:45.908Z,11.73
2018-11-07T13:21:14.576Z,11.93
2018-11-07T13:23:42.351Z,11.97
2018-11-07T13:26:10.157Z,11.43
2018-11-07T13:28:38.041Z,12.00
2018-11-07T13:31:05.955Z,11.28
2018-11-07T13:33:33.929Z,11.03
2018-11-07T13:36:01.894Z,11.70
2018-11-07T13:38:29.918Z,12.85
2018-11-07T13:40:57.546Z,12.05
2018-11-07T13:43:25.324Z,12.23
2018-11-07T13:45:53.231Z,12.20
2018-11-07T13:48:20.921Z,12.23
2018-11-07T13:50:48.725Z,11.97
2018-11-07T13:53:16.557Z,12.18
2018-11-07T13:55:44.341Z,12.60
2018-11-07T13:58:12.181Z,12.55
2018-11-07T14:00:39.977Z,12.25
2018-11-07T14:03:07.799Z,11.88
2018-11-07T14:05:35.767Z,12.07
2018-11-07T14:08:03.465Z,11.70
2018-11-07T14:10:31.346Z,11.78
2018-11-07T14:12:59.197Z,13.18
2018-11-07T14:15:26.997Z,12.50
2018-11-07T14:17:54.795Z,12.90
2018-11-07T14:20:22.597Z,12.18
2018-11-07T14:22:50.918Z,11.60
2018-11-07T14:25:18.736Z,13.03
2018-11-07T14:27:46.789Z,12.37
2018-11-07T14:30:16.617Z,13.72
2018-11-07T14:32:50.164Z,13.25
2018-11-07T14:35:17.937Z,13.55
2018-11-07T14:37:46.081Z,13.75
2018-11-07T14:40:13.917Z,13.25
2018-11-07T14:42:41.769Z,13.62
2018-11-07T14:45:10.773Z,13.55
2018-11-07T14:47:38.977Z,13.10
2018-11-07T14:50:07.760Z,13.13
2018-11-07T14:52:35.767Z,13.68
2018-11-07T14:55:03.980Z,12.82
2018-11-07T14:57:32.518Z,12.15
2018-11-07T15:00:00.388Z,12.28
2018-11-07T15:02:28.157Z,13.60
2018-11-07T15:04:57.913Z,13.00
2018-11-07T15:07:25.737Z,12.68
2018-11-07T15:09:54.033Z,14.70
2018-11-07T15:12:21.776Z,13.50
2018-11-07T15:14:49.536Z,13.50
2018-11-07T15:17:17.392Z,16.43
2018-11-07T15:19:45.153Z,14.67
2018-11-07T15:22:12.935Z,16.37
2018-11-07T15:24:40.802Z,14.30
2018-11-07T15:27:08.660Z,15.50
2018-11-07T15:29:36.437Z,16.00
2018-11-07T15:32:04.607Z,17.83
2018-11-07T15:34:32.516Z,15.07
2018-11-07T15:37:00.285Z,15.57
2018-11-07T15:39:28.111Z,14.67
2018-11-07T15:41:55.888Z,16.00
2018-11-07T15:44:24.133Z,16.00
2018-11-07T15:46:51.949Z,18.40
2018-11-07T15:49:19.760Z,15.97
2018-11-07T15:51:52.087Z,16.60
2018-11-07T15:54:19.929Z,16.97
2018-11-07T15:56:50.960Z,19.50
2018-11-07T15:59:18.915Z,19.60
2018-11-07T16:01:46.669Z,19.43
2018-11-07T16:04:14.504Z,17.77
2018-11-07T16:06:42.733Z,21.13
2018-11-07T16:09:10.566Z,18.97
2018-11-07T16:11:38.389Z,18.40
2018-11-07T16:14:06.209Z,18.13
2018-11-07T16:16:34.212Z,21.30
2018-11-07T16:19:02.049Z,18.53
2018-11-07T16:21:29.995Z,20.17
2018-11-07T16:23:57.892Z,21.47
2018-11-07T16:26:25.603Z,64.50
2018-11-07T16:28:53.519Z,59.53
2018-11-07T16:31:21.294Z,55.73
2018-11-07T16:33:49.108Z,51.17
2018-11-07T16:36:16.932Z,42.73
2018-11-07T16:38:44.760Z,44.23
2018-11-07T16:41:12.596Z,33.07
2018-11-07T16:43:40.449Z,20.77
2018-11-07T16:46:08.617Z,23.10
2018-11-07T16:48:37.150Z,20.53
2018-11-07T16:51:05.093Z,21.13
2018-11-07T16:53:33.090Z,19.53
2018-11-07T16:56:00.861Z,17.57
2018-11-07T16:58:28.672Z,19.33
2018-11-07T17:00:56.440Z,16.30
2018-11-07T17:03:24.581Z,13.80
2018-11-07T17:05:52.384Z,15.93
2018-11-07T17:08:20.117Z,15.93
2018-11-07T17:10:47.889Z,14.67
2018-11-07T17:13:15.673Z,14.37
2018-11-07T17:15:43.514Z,14.70
2018-11-07T17:18:11.253Z,15.23
2018-11-07T17:20:39.069Z,15.70
2018-11-07T17:23:07.169Z,18.17
2018-11-07T17:25:35.121Z,14.77
2018-11-07T17:28:03.052Z,16.93
2018-11-07T17:30:32.138Z,18.00
2018-11-07T17:32:59.916Z,16.37
2018-11-07T17:35:28.185Z,18.03
2018-11-07T17:37:56.019Z,18.97
2018-11-07T17:40:23.929Z,17.63
2018-11-07T17:42:52.216Z,17.67
2018-11-07T17:45:20.888Z,19.60
2018-11-07T17:47:49.572Z,15.47
2018-11-07T17:50:18.181Z,16.60
2018-11-07T17:52:46.153Z,15.07
2018-11-07T17:55:14.876Z,16.47
2018-11-07T17:57:42.710Z,15.37
2018-11-07T18:00:12.834Z,15.43
2018-11-07T18:02:41.029Z,16.67
2018-11-07T18:05:08.936Z,17.07
2018-11-07T18:07:37.242Z,18.60
2018-11-07T18:10:06.600Z,17.23
2018-11-07T18:12:34.464Z,15.50
2018-11-07T18:15:02.333Z,15.93
2018-11-07T18:17:30.168Z,14.90
2018-11-07T18:19:57.942Z,20.33
2018-11-07T18:22:25.755Z,17.73
2018-11-07T18:24:53.801Z,23.40
2018-11-07T18:27:21.669Z,60.87
2018-11-07T18:29:49.549Z,24.60
2018-11-07T18:32:17.403Z,22.13
2018-11-07T18:34:45.180Z,18.97
2018-11-07T18:37:12.957Z,21.03
2018-11-07T18:39:40.831Z,19.63
2018-11-07T18:42:10.062Z,23.37
2018-11-07T18:44:39.076Z,25.57
2018-11-07T18:47:06.968Z,20.27
2018-11-07T18:49:35.576Z,20.87
2018-11-07T18:52:03.507Z,20.50
2018-11-07T18:54:31.646Z,18.30
2018-11-07T18:57:00.345Z,17.77
2018-11-07T18:59:28.856Z,18.60
2018-11-07T19:01:56.697Z,18.03
2018-11-07T19:04:25.193Z,18.47
2018-11-07T19:06:53.656Z,20.10
2018-11-07T19:09:22.534Z,20.13
2018-11-07T19:11:50.883Z,20.40
2018-11-07T19:14:19.605Z,20.30
2018-11-07T19:16:48.172Z,21.03
2018-11-07T19:19:16.611Z,20.77
2018-11-07T19:21:44.420Z,20.73
2018-11-07T19:24:12.245Z,23.47
2018-11-07T19:26:40.265Z,22.60
2018-11-07T19:29:07.956Z,22.23
2018-11-07T19:31:36.180Z,19.00
2018-11-07T19:34:04.265Z,18.37
2018-11-07T19:36:32.021Z,22.33
2018-11-07T19:38:59.905Z,18.03
2018-11-07T19:41:27.652Z,18.70
2018-11-07T19:43:55.433Z,18.90
2018-11-07T19:46:23.525Z,17.83
2018-11-07T19:48:51.574Z,19.57
2018-11-07T19:51:19.372Z,16.80
2018-11-07T19:53:47.204Z,17.70
2018-11-07T19:56:15.042Z,22.73
2018-11-07T19:58:42.876Z,17.90
2018-11-07T20:01:10.792Z,17.33
2018-11-07T20:03:38.688Z,18.43
2018-11-07T20:06:06.653Z,20.43
2018-11-07T20:08:34.518Z,16.93
2018-11-07T20:11:02.269Z,16.90
2018-11-07T20:13:30.645Z,17.00
2018-11-07T20:15:58.478Z,20.77
2018-11-07T20:18:26.232Z,17.77
2018-11-07T20:20:54.041Z,17.70
2018-11-07T20:23:21.870Z,18.73
2018-11-07T20:25:49.606Z,18.20
2018-11-07T20:28:17.444Z,16.97
2018-11-07T20:30:45.249Z,19.83
2018-11-07T20:33:13.125Z,17.77
2018-11-07T20:35:41.153Z,17.87
2018-11-07T20:38:09.040Z,20.90
2018-11-07T20:40:37.089Z,19.17
2018-11-07T20:43:05.552Z,22.30
2018-11-07T20:45:33.441Z,20.80
2018-11-07T20:48:01.196Z,20.47
2018-11-07T20:50:28.996Z,28.10
2018-11-07T20:52:56.968Z,19.40
2018-11-07T20:55:24.776Z,21.50
2018-11-07T20:57:52.645Z,23.27
2018-11-07T21:00:21.617Z,21.90
2018-11-07T21:02:49.574Z,21.83
2018-11-07T21:05:17.357Z,20.80
2018-11-07T21:07:45.145Z,21.20
2018-11-07T21:10:18.684Z,19.50
2018-11-07T21:12:46.785Z,22.73
2018-11-07T21:15:15.844Z,19.17
2018-11-07T21:17:44.828Z,36.97
2018-11-07T21:20:12.711Z,20.37
2018-11-07T21:22:40.996Z,18.97
2018-11-07T21:25:09.001Z,21.10
2018-11-07T21:27:36.911Z,22.87
2018-11-07T21:30:07.008Z,47.60
2018-11-07T21:32:35.118Z,23.77
2018-11-07T21:35:03.067Z,20.07
2018-11-07T21:37:30.894Z,21.47
2018-11-07T21:39:58.719Z,24.33
2018-11-07T21:42:26.524Z,34.70
2018-11-07T21:44:54.333Z,34.80
2018-11-07T21:47:22.145Z,30.23
2018-11-07T21:49:50.237Z,22.67
2018-11-07T21:52:18.048Z,21.23
2018-11-07T21:54:46.228Z,23.30
2018-11-07T21:57:14.177Z,22.73
2018-11-07T21:59:42.029Z,19.17
2018-11-07T22:02:09.936Z,25.03
2018-11-07T22:04:37.873Z,27.17
2018-11-07T22:07:06.130Z,20.40
2018-11-07T22:09:34.012Z,20.43
2018-11-07T22:12:01.912Z,21.27
2018-11-07T22:14:29.717Z,28.07
2018-11-07T22:16:57.496Z,28.13
2018-11-07T22:19:25.284Z,22.23
2018-11-07T22:21:53.074Z,19.93
2018-11-07T22:24:22.040Z,21.40
2018-11-07T22:26:49.805Z,19.90
2018-11-07T22:29:17.733Z,20.73
2018-11-07T22:31:46.968Z,20.23
2018-11-07T22:34:19.528Z,20.63
2018-11-07T22:36:47.562Z,23.33
2018-11-07T22:39:15.367Z,23.17
2018-11-07T22:41:43.864Z,25.37
2018-11-07T22:44:11.693Z,23.07
2018-11-07T22:46:39.534Z,21.80
2018-11-07T22:49:07.549Z,22.43
2018-11-07T22:51:35.756Z,24.03
2018-11-07T22:54:04.286Z,20.80
2018-11-07T22:56:32.217Z,22.80
2018-11-07T22:59:00.026Z,25.57
2018-11-07T23:01:33.538Z,25.00
2018-11-07T23:04:01.318Z,19.27
2018-11-07T23:06:29.139Z,24.67
2018-11-07T23:08:57.091Z,21.43
2018-11-07T23:11:24.874Z,21.00
2018-11-07T23:13:52.743Z,20.07
2018-11-07T23:16:20.639Z,24.70
2018-11-07T23:18:48.478Z,20.30
2018-11-07T23:21:16.294Z,19.73
2018-11-07T23:23:44.155Z,22.70
2018-11-07T23:26:13.311Z,22.30
2018-11-07T23:28:41.141Z,23.07
2018-11-07T23:31:09.116Z,20.50
2018-11-07T23:33:36.944Z,21.27
2018-11-07T23:36:04.816Z,24.70
2018-11-07T23:38:32.597Z,20.83
2018-11-07T23:41:00.356Z,19.80
2018-11-07T23:43:28.641Z,20.83
2018-11-07T23:45:56.408Z,21.53
2018-11-07T23:48:24.292Z,22.60
2018-11-07T23:50:52.088Z,21.80
2018-11-07T23:53:19.897Z,20.57
2018-11-07T23:55:47.666Z,21.00
2018-11-07T23:58:15.501Z,20.67
