createdAt,value
2018-05-29T00:00:22.974Z,33.10
2018-05-29T00:02:49.728Z,34.80
2018-05-29T00:05:16.449Z,33.20
2018-05-29T00:07:43.178Z,32.87
2018-05-29T00:10:09.925Z,31.90
2018-05-29T00:12:36.647Z,33.80
2018-05-29T00:15:03.414Z,33.90
2018-05-29T00:17:30.160Z,34.70
2018-05-29T00:19:56.894Z,34.20
2018-05-29T00:22:23.627Z,31.50
2018-05-29T00:24:50.360Z,33.23
2018-05-29T00:27:17.079Z,33.70
2018-05-29T00:29:43.800Z,32.77
2018-05-29T00:32:10.529Z,32.93
2018-05-29T00:34:37.258Z,33.10
2018-05-29T00:37:04.022Z,33.40
2018-05-29T00:39:30.751Z,34.00
2018-05-29T00:41:57.512Z,33.70
2018-05-29T00:44:24.242Z,34.70
2018-05-29T00:46:50.993Z,34.70
2018-05-29T00:49:17.721Z,32.40
2018-05-29T00:51:44.464Z,34.07
2018-05-29T00:54:11.192Z,34.80
2018-05-29T00:56:37.923Z,35.30
2018-05-29T00:59:04.647Z,34.10
2018-05-29T01:01:31.375Z,35.47
2018-05-29T01:03:58.098Z,34.60
2018-05-29T01:06:24.835Z,34.23
2018-05-29T01:08:51.551Z,35.13
2018-05-29T01:11:18.277Z,31.03
2018-05-29T01:13:45.022Z,34.03
2018-05-29T01:16:11.763Z,33.43
2018-05-29T01:18:38.497Z,35.90
2018-05-29T01:21:05.223Z,32.97
2018-05-29T01:23:31.970Z,33.77
2018-05-29T01:25:58.693Z,33.53
2018-05-29T01:28:25.421Z,34.80
2018-05-29T01:30:52.146Z,35.20
2018-05-29T01:33:18.889Z,35.07
2018-05-29T01:35:45.624Z,35.80
2018-05-29T01:38:12.348Z,33.83
2018-05-29T01:40:39.072Z,35.67
2018-05-29T01:43:05.805Z,35.43
2018-05-29T01:45:32.538Z,34.63
2018-05-29T01:47:59.294Z,34.80
2018-05-29T01:50:26.025Z,36.77
2018-05-29T01:52:52.769Z,33.87
2018-05-29T01:55:19.489Z,33.33
2018-05-29T01:57:46.227Z,34.20
2018-05-29T02:00:13.025Z,36.53
2018-05-29T02:02:39.759Z,36.27
2018-05-29T02:05:06.479Z,36.13
2018-05-29T02:07:33.222Z,37.00
2018-05-29T02:09:59.946Z,37.63
2018-05-29T02:12:26.729Z,37.30
2018-05-29T02:14:53.463Z,35.13
2018-05-29T02:17:20.204Z,34.07
2018-05-29T02:19:46.952Z,35.83
2018-05-29T02:22:13.690Z,36.37
2018-05-29T02:24:40.423Z,37.27
2018-05-29T02:27:07.163Z,35.17
2018-05-29T02:29:33.901Z,35.60
2018-05-29T02:32:00.648Z,37.07
2018-05-29T02:34:27.396Z,37.50
2018-05-29T02:36:54.182Z,36.23
2018-05-29T02:39:20.915Z,36.40
2018-05-29T02:41:47.630Z,37.27
2018-05-29T02:44:14.369Z,35.40
2018-05-29T02:46:41.101Z,34.37
2018-05-29T02:49:07.836Z,34.70
2018-05-29T02:51:34.586Z,35.70
2018-05-29T02:54:01.321Z,35.23
2018-05-29T02:56:28.083Z,35.77
2018-05-29T02:58:54.809Z,36.53
2018-05-29T03:01:21.559Z,37.80
2018-05-29T03:03:48.281Z,34.97
2018-05-29T03:06:15.038Z,37.17
2018-05-29T03:08:41.772Z,36.13
2018-05-29T03:11:08.511Z,35.83
2018-05-29T03:13:35.243Z,36.23
2018-05-29T03:16:01.998Z,34.90
2018-05-29T03:18:28.725Z,36.40
2018-05-29T03:20:55.481Z,32.30
2018-05-29T03:23:22.210Z,35.20
2018-05-29T03:25:48.929Z,35.47
2018-05-29T03:28:15.666Z,34.87
2018-05-29T03:30:42.396Z,35.43
2018-05-29T03:33:09.120Z,35.53
2018-05-29T03:35:35.840Z,36.83
2018-05-29T03:38:02.561Z,35.33
2018-05-29T03:40:29.327Z,37.73
2018-05-29T03:42:56.049Z,36.23
2018-05-29T03:45:22.802Z,35.47
2018-05-29T03:47:49.544Z,37.87
2018-05-29T03:50:16.285Z,34.97
2018-05-29T03:52:43.019Z,36.27
2018-05-29T03:55:09.733Z,37.20
2018-05-29T03:57:36.477Z,36.40
2018-05-29T04:00:03.269Z,39.03
2018-05-29T04:02:30.003Z,37.77
2018-05-29T04:04:56.744Z,37.90
2018-05-29T04:07:23.486Z,37.40
2018-05-29T04:09:50.236Z,39.17
2018-05-29T04:12:16.981Z,38.93
2018-05-29T04:14:43.713Z,37.43
2018-05-29T04:17:10.443Z,35.00
2018-05-29T04:19:37.189Z,37.10
2018-05-29T04:22:03.941Z,35.43
2018-05-29T04:24:30.680Z,35.47
2018-05-29T04:26:57.414Z,37.97
2018-05-29T04:29:24.142Z,37.47
2018-05-29T04:31:50.869Z,36.60
2018-05-29T04:34:17.596Z,35.33
2018-05-29T04:36:44.329Z,35.30
2018-05-29T04:39:11.078Z,35.40
2018-05-29T04:41:37.827Z,36.20
2018-05-29T04:44:05.718Z,35.73
2018-05-29T04:46:32.496Z,38.23
2018-05-29T04:48:59.254Z,36.67
2018-05-29T04:51:26.020Z,37.00
2018-05-29T04:53:52.747Z,36.33
2018-05-29T04:56:20.371Z,38.50
2018-05-29T04:58:47.123Z,38.00
2018-05-29T05:01:13.854Z,36.80
2018-05-29T05:03:40.582Z,39.37
2018-05-29T05:06:07.305Z,38.63
2018-05-29T05:08:34.032Z,39.20
2018-05-29T05:11:00.792Z,37.87
2018-05-29T05:13:27.527Z,40.27
2018-05-29T05:15:54.253Z,39.67
2018-05-29T05:18:20.990Z,39.60
2018-05-29T05:20:47.716Z,38.23
2018-05-29T05:23:14.459Z,37.83
2018-05-29T05:25:41.181Z,39.80
2018-05-29T05:28:07.938Z,39.00
2018-05-29T05:30:34.677Z,36.80
2018-05-29T05:33:01.421Z,38.43
2018-05-29T05:35:28.158Z,37.83
2018-05-29T05:37:54.882Z,36.20
2018-05-29T05:40:21.603Z,36.83
2018-05-29T05:42:48.324Z,38.20
2018-05-29T05:45:15.057Z,37.10
2018-05-29T05:47:41.802Z,37.40
2018-05-29T05:50:08.524Z,39.53
2018-05-29T05:52:35.272Z,38.10
2018-05-29T05:55:02.002Z,37.20
2018-05-29T05:57:28.746Z,37.03
2018-05-29T05:59:55.466Z,37.70
2018-05-29T06:02:22.188Z,36.70
2018-05-29T06:04:48.933Z,35.50
2018-05-29T06:07:15.664Z,35.30
2018-05-29T06:09:42.407Z,38.13
2018-05-29T06:12:10.046Z,35.50
2018-05-29T06:14:36.811Z,35.17
2018-05-29T06:17:03.564Z,35.43
2018-05-29T06:19:30.307Z,33.07
2018-05-29T06:21:57.064Z,33.67
2018-05-29T06:24:23.834Z,34.67
2018-05-29T06:26:50.596Z,32.80
2018-05-29T06:29:17.337Z,33.63
2018-05-29T06:31:44.074Z,32.20
2018-05-29T06:34:10.822Z,33.00
2018-05-29T06:36:37.575Z,32.33
2018-05-29T06:39:05.205Z,31.70
2018-05-29T06:41:31.951Z,31.00
2018-05-29T06:43:58.672Z,31.77
2018-05-29T06:46:25.388Z,28.20
2018-05-29T06:48:52.101Z,27.93
2018-05-29T06:51:18.854Z,29.73
2018-05-29T06:53:45.578Z,30.07
2018-05-29T06:56:12.320Z,29.97
2018-05-29T06:58:39.067Z,28.03
2018-05-29T07:01:05.792Z,30.33
2018-05-29T07:03:32.523Z,29.73
2018-05-29T07:05:59.251Z,29.70
2018-05-29T07:08:25.988Z,29.90
2018-05-29T07:10:52.728Z,65.13
2018-05-29T07:13:19.477Z,29.33
2018-05-29T07:15:46.196Z,30.77
2018-05-29T07:18:12.938Z,28.97
2018-05-29T07:20:39.666Z,27.97
2018-05-29T07:23:06.461Z,30.87
2018-05-29T07:25:33.190Z,29.23
2018-05-29T07:27:59.940Z,28.57
2018-05-29T07:30:26.793Z,30.00
2018-05-29T07:32:53.551Z,30.07
2018-05-29T07:35:20.283Z,29.40
2018-05-29T07:37:47.029Z,30.40
2018-05-29T07:40:13.830Z,30.10
2018-05-29T07:42:40.578Z,28.80
2018-05-29T07:45:07.584Z,29.70
2018-05-29T07:47:34.321Z,31.43
2018-05-29T07:50:01.038Z,31.43
2018-05-29T07:52:27.777Z,29.83
2018-05-29T07:54:54.528Z,29.97
2018-05-29T07:57:21.332Z,32.40
2018-05-29T07:59:48.056Z,30.10
2018-05-29T08:02:14.789Z,31.93
2018-05-29T08:04:41.584Z,33.13
2018-05-29T08:07:08.335Z,32.17
2018-05-29T08:09:35.092Z,31.73
2018-05-29T08:12:01.833Z,34.67
2018-05-29T08:14:28.619Z,31.67
2018-05-29T08:16:55.357Z,32.80
2018-05-29T08:19:22.106Z,32.40
2018-05-29T08:21:48.855Z,32.43
2018-05-29T08:24:15.584Z,31.23
2018-05-29T08:26:42.312Z,29.47
2018-05-29T08:29:09.065Z,33.37
2018-05-29T08:31:35.797Z,32.80
2018-05-29T08:34:02.538Z,32.73
2018-05-29T08:36:29.273Z,31.30
2018-05-29T08:38:56.024Z,28.70
2018-05-29T08:41:22.759Z,29.83
2018-05-29T08:43:49.481Z,29.80
2018-05-29T08:46:16.246Z,29.67
2018-05-29T08:48:42.970Z,29.57
2018-05-29T08:51:09.716Z,31.83
2018-05-29T08:53:36.442Z,29.33
2018-05-29T08:56:03.198Z,28.47
2018-05-29T08:58:29.938Z,28.47
2018-05-29T09:00:56.863Z,26.57
2018-05-29T09:03:23.678Z,28.50
2018-05-29T09:05:50.460Z,29.27
2018-05-29T09:08:17.191Z,28.60
2018-05-29T09:10:43.965Z,27.60
2018-05-29T09:13:10.921Z,28.50
2018-05-29T09:15:37.770Z,30.27
2018-05-29T09:18:04.527Z,28.20
2018-05-29T09:20:31.258Z,27.50
2018-05-29T09:22:58.035Z,28.77
2018-05-29T09:25:24.821Z,28.97
2018-05-29T09:27:51.548Z,29.07
2018-05-29T09:30:18.327Z,24.80
2018-05-29T09:32:45.053Z,27.13
2018-05-29T09:35:11.793Z,26.53
2018-05-29T09:37:38.533Z,27.50
2018-05-29T09:40:05.281Z,28.40
2018-05-29T09:42:32.014Z,30.03
2018-05-29T09:44:58.777Z,31.13
2018-05-29T09:47:25.514Z,30.23
2018-05-29T09:49:58.770Z,27.57
2018-05-29T09:52:40.037Z,28.57
2018-05-29T09:55:32.226Z,24.10
2018-05-29T09:58:24.868Z,19.33
2018-05-29T10:09:52.990Z,19.83
2018-05-29T10:15:34.071Z,19.30
2018-05-29T10:18:03.857Z,19.17
2018-05-29T10:26:34.169Z,18.20
2018-05-29T10:29:01.034Z,15.17
2018-05-29T10:31:27.797Z,15.50
2018-05-29T10:33:54.553Z,14.07
2018-05-29T10:36:21.300Z,12.40
2018-05-29T10:38:48.042Z,14.00
2018-05-29T10:41:14.788Z,16.10
2018-05-29T10:43:41.735Z,15.03
2018-05-29T10:46:08.555Z,14.50
2018-05-29T10:48:35.286Z,15.20
2018-05-29T10:51:02.036Z,16.43
2018-05-29T10:53:28.786Z,16.27
2018-05-29T10:55:55.566Z,15.07
2018-05-29T10:58:22.602Z,14.30
2018-05-29T11:00:49.357Z,15.47
2018-05-29T11:03:16.099Z,15.67
2018-05-29T11:05:42.846Z,15.77
2018-05-29T11:08:09.597Z,15.33
2018-05-29T11:10:36.328Z,17.50
2018-05-29T11:13:03.084Z,15.30
2018-05-29T11:15:29.810Z,17.87
2018-05-29T11:17:56.559Z,19.33
2018-05-29T11:20:23.298Z,18.90
2018-05-29T11:22:50.034Z,21.03
2018-05-29T11:25:16.790Z,22.90
2018-05-29T11:27:43.525Z,20.50
2018-05-29T11:30:10.265Z,21.87
2018-05-29T11:32:37.003Z,20.77
2018-05-29T11:35:03.755Z,23.33
2018-05-29T11:37:30.498Z,24.93
2018-05-29T11:39:57.242Z,19.20
2018-05-29T11:42:24.026Z,20.13
2018-05-29T11:44:50.763Z,19.03
2018-05-29T11:47:17.530Z,18.57
2018-05-29T11:49:44.278Z,17.87
2018-05-29T11:52:11.015Z,19.43
2018-05-29T11:54:37.764Z,18.20
2018-05-29T11:57:04.516Z,19.00
2018-05-29T11:59:31.243Z,17.87
2018-05-29T12:01:57.972Z,17.57
2018-05-29T12:04:24.710Z,18.63
2018-05-29T12:06:51.548Z,18.63
2018-05-29T12:09:18.328Z,27.23
2018-05-29T12:11:45.041Z,16.33
2018-05-29T12:14:11.793Z,16.50
2018-05-29T12:16:38.553Z,16.30
2018-05-29T12:19:05.301Z,18.20
2018-05-29T12:21:32.084Z,22.40
2018-05-29T12:23:58.833Z,23.90
2018-05-29T12:26:25.555Z,23.30
2018-05-29T12:28:52.310Z,25.27
2018-05-29T12:31:19.037Z,23.77
2018-05-29T12:33:45.756Z,25.50
2018-05-29T12:36:12.523Z,26.20
2018-05-29T12:38:39.253Z,26.40
2018-05-29T12:41:06.014Z,26.83
2018-05-29T12:43:32.745Z,27.37
2018-05-29T12:45:59.477Z,25.27
2018-05-29T12:48:26.219Z,27.60
2018-05-29T12:50:52.972Z,27.57
2018-05-29T12:53:19.714Z,26.63
2018-05-29T12:55:46.444Z,26.87
2018-05-29T12:58:13.204Z,26.67
2018-05-29T13:00:39.944Z,26.43
2018-05-29T13:03:06.726Z,28.57
2018-05-29T13:05:33.492Z,27.53
2018-05-29T13:08:00.257Z,28.60
2018-05-29T13:10:26.980Z,30.07
2018-05-29T13:12:53.723Z,28.97
2018-05-29T13:15:20.446Z,28.90
2018-05-29T13:17:47.191Z,28.50
2018-05-29T13:20:13.927Z,29.07
2018-05-29T13:22:40.698Z,29.80
2018-05-29T13:25:07.428Z,30.90
2018-05-29T13:27:34.157Z,29.50
2018-05-29T13:30:00.880Z,33.63
2018-05-29T13:32:27.662Z,31.60
2018-05-29T13:34:54.347Z,33.43
2018-05-29T13:37:21.156Z,32.73
2018-05-29T13:39:47.928Z,35.20
2018-05-29T13:42:14.657Z,32.57
2018-05-29T13:44:41.430Z,30.77
2018-05-29T13:47:08.151Z,32.30
2018-05-29T13:49:34.870Z,31.97
2018-05-29T13:52:01.610Z,31.23
2018-05-29T13:54:28.375Z,30.20
2018-05-29T13:56:55.124Z,31.40
2018-05-29T13:59:21.855Z,31.00
2018-05-29T14:01:48.578Z,29.00
2018-05-29T14:04:15.304Z,27.43
2018-05-29T14:06:42.031Z,29.10
2018-05-29T14:09:08.765Z,30.07
2018-05-29T14:11:35.499Z,30.50
2018-05-29T14:14:02.255Z,27.93
2018-05-29T14:16:28.982Z,31.00
2018-05-29T14:18:55.733Z,29.80
2018-05-29T14:21:22.474Z,31.13
2018-05-29T14:23:49.226Z,30.07
2018-05-29T14:26:15.958Z,31.33
2018-05-29T14:28:42.729Z,31.30
2018-05-29T14:31:09.470Z,32.07
2018-05-29T14:33:36.385Z,30.97
2018-05-29T14:36:03.157Z,31.23
2018-05-29T14:38:29.883Z,32.27
2018-05-29T14:40:56.683Z,33.53
2018-05-29T14:43:23.431Z,31.10
2018-05-29T14:45:50.171Z,34.30
2018-05-29T14:48:16.917Z,33.77
2018-05-29T14:50:43.664Z,34.40
2018-05-29T14:53:10.389Z,31.80
2018-05-29T14:55:37.149Z,30.73
2018-05-29T14:58:03.882Z,29.67
2018-05-29T15:00:30.614Z,33.60
2018-05-29T15:02:57.404Z,32.57
2018-05-29T15:05:24.134Z,32.87
2018-05-29T15:07:50.888Z,35.03
2018-05-29T15:10:17.619Z,34.17
2018-05-29T15:12:44.368Z,34.40
2018-05-29T15:15:11.098Z,34.23
2018-05-29T15:17:37.862Z,32.73
2018-05-29T15:20:04.635Z,34.20
2018-05-29T15:22:31.368Z,35.37
2018-05-29T15:24:58.206Z,34.17
2018-05-29T15:27:24.881Z,33.93
2018-05-29T15:29:51.629Z,34.87
2018-05-29T15:32:18.363Z,33.90
2018-05-29T15:34:45.104Z,33.50
2018-05-29T15:37:11.835Z,33.77
2018-05-29T15:39:38.583Z,31.60
2018-05-29T15:42:05.351Z,29.17
2018-05-29T15:44:32.090Z,27.40
2018-05-29T15:46:58.821Z,28.43
2018-05-29T15:49:25.556Z,28.80
2018-05-29T15:51:52.291Z,23.60
2018-05-29T15:54:19.063Z,23.33
2018-05-29T15:56:45.810Z,22.47
2018-05-29T15:59:12.553Z,18.03
2018-05-29T16:01:39.305Z,17.50
2018-05-29T16:04:06.030Z,19.37
2018-05-29T16:06:32.754Z,19.43
2018-05-29T16:08:59.496Z,22.40
2018-05-29T16:11:26.240Z,29.73
2018-05-29T16:13:52.967Z,33.97
2018-05-29T16:16:19.686Z,33.50
2018-05-29T16:18:46.438Z,34.47
2018-05-29T16:21:13.227Z,35.67
2018-05-29T16:23:39.975Z,34.53
2018-05-29T16:26:06.723Z,32.70
2018-05-29T16:28:33.491Z,32.13
2018-05-29T16:31:00.259Z,33.23
2018-05-29T16:33:27.013Z,36.30
2018-05-29T16:35:53.805Z,33.90
2018-05-29T16:38:20.561Z,37.63
2018-05-29T16:40:47.391Z,35.17
2018-05-29T16:43:14.100Z,34.37
2018-05-29T16:45:40.853Z,34.70
2018-05-29T16:48:07.587Z,33.77
2018-05-29T16:50:34.317Z,32.80
2018-05-29T16:53:01.061Z,33.53
2018-05-29T16:55:27.834Z,29.97
2018-05-29T16:57:54.583Z,34.53
2018-05-29T17:00:21.327Z,31.07
2018-05-29T17:02:48.058Z,32.40
2018-05-29T17:05:14.800Z,31.53
2018-05-29T17:07:41.559Z,32.23
2018-05-29T17:10:08.309Z,32.20
2018-05-29T17:12:35.056Z,34.50
2018-05-29T17:15:01.844Z,33.53
2018-05-29T17:17:28.562Z,36.27
2018-05-29T17:19:55.322Z,40.27
2018-05-29T17:22:22.043Z,35.17
2018-05-29T17:24:48.820Z,32.77
2018-05-29T17:27:15.574Z,30.80
2018-05-29T17:29:42.328Z,30.60
2018-05-29T17:32:09.081Z,31.70
2018-05-29T17:34:35.819Z,30.27
2018-05-29T17:37:02.554Z,30.17
2018-05-29T17:39:29.311Z,34.50
2018-05-29T17:41:56.056Z,34.67
2018-05-29T17:44:22.804Z,38.47
2018-05-29T17:46:49.538Z,37.50
2018-05-29T17:49:16.441Z,35.83
2018-05-29T17:51:43.383Z,35.40
2018-05-29T17:54:10.453Z,34.47
2018-05-29T17:56:37.452Z,36.80
2018-05-29T17:59:04.243Z,34.80
2018-05-29T18:01:31.128Z,31.77
2018-05-29T18:03:57.900Z,27.03
2018-05-29T18:06:24.822Z,23.67
2018-05-29T18:08:51.755Z,21.50
2018-05-29T18:11:18.780Z,25.33
2018-05-29T18:13:45.704Z,22.57
2018-05-29T18:16:12.678Z,21.57
2018-05-29T18:18:39.437Z,19.93
2018-05-29T18:21:06.379Z,20.80
2018-05-29T18:23:33.396Z,18.57
2018-05-29T18:26:00.339Z,16.10
2018-05-29T18:28:27.213Z,18.00
2018-05-29T18:30:54.046Z,17.60
2018-05-29T18:33:20.785Z,19.13
2018-05-29T18:35:47.525Z,16.53
2018-05-29T18:38:14.318Z,15.27
2018-05-29T18:40:41.068Z,12.27
2018-05-29T18:43:07.793Z,11.50
2018-05-29T18:45:34.555Z,8.17
2018-05-29T18:48:01.343Z,10.33
2018-05-29T18:50:28.093Z,10.47
2018-05-29T18:52:55.010Z,11.13
2018-05-29T18:55:21.765Z,10.87
2018-05-29T18:57:48.533Z,12.50
2018-05-29T19:00:15.289Z,11.90
2018-05-29T19:02:42.042Z,13.57
2018-05-29T19:05:08.800Z,16.40
2018-05-29T19:07:35.535Z,15.50
2018-05-29T19:10:02.300Z,16.47
2018-05-29T19:12:29.225Z,14.20
2018-05-29T19:14:55.987Z,14.77
2018-05-29T19:17:22.729Z,13.90
2018-05-29T19:19:49.479Z,17.17
2018-05-29T19:22:16.205Z,13.40
2018-05-29T19:24:43.173Z,13.20
2018-05-29T19:27:10.081Z,13.37
2018-05-29T19:29:36.829Z,12.67
2018-05-29T19:32:03.559Z,13.43
2018-05-29T19:34:30.331Z,14.20
2018-05-29T19:36:57.114Z,14.47
2018-05-29T19:39:23.873Z,14.23
2018-05-29T19:41:50.615Z,16.00
2018-05-29T19:44:17.433Z,14.00
2018-05-29T19:46:44.237Z,14.77
2018-05-29T19:49:10.998Z,12.83
2018-05-29T19:51:37.740Z,13.00
2018-05-29T19:54:04.677Z,11.50
2018-05-29T19:56:31.819Z,12.00
2018-05-29T19:58:58.600Z,11.77
2018-05-29T20:01:25.361Z,11.90
2018-05-29T20:03:52.114Z,19.40
2018-05-29T20:06:19.178Z,13.33
2018-05-29T20:08:45.949Z,13.77
2018-05-29T20:11:12.733Z,12.60
2018-05-29T20:13:39.481Z,13.43
2018-05-29T20:16:06.234Z,14.47
2018-05-29T20:18:33.003Z,12.77
2018-05-29T20:20:59.765Z,14.50
2018-05-29T20:23:26.497Z,16.00
2018-05-29T20:25:53.225Z,16.40
2018-05-29T20:28:19.978Z,15.83
2018-05-29T20:30:46.703Z,14.00
2018-05-29T20:33:13.466Z,14.13
2018-05-29T20:35:40.208Z,14.27
2018-05-29T20:38:06.970Z,12.97
2018-05-29T20:40:33.747Z,12.40
2018-05-29T20:43:00.505Z,11.43
2018-05-29T20:45:27.241Z,15.80
2018-05-29T20:47:54.083Z,13.03
2018-05-29T20:50:20.834Z,11.80
2018-05-29T20:52:47.586Z,11.40
2018-05-29T20:55:14.319Z,12.43
2018-05-29T20:57:41.055Z,11.67
2018-05-29T21:00:07.778Z,18.43
2018-05-29T21:02:34.501Z,21.80
2018-05-29T21:05:01.222Z,20.43
2018-05-29T21:07:27.977Z,23.30
2018-05-29T21:09:54.717Z,22.57
2018-05-29T21:12:21.456Z,22.50
2018-05-29T21:14:48.181Z,22.23
2018-05-29T21:17:14.904Z,25.40
2018-05-29T21:19:41.631Z,21.67
2018-05-29T21:22:08.391Z,24.70
2018-05-29T21:24:35.141Z,29.30
2018-05-29T21:27:01.872Z,26.93
2018-05-29T21:29:28.628Z,25.10
2018-05-29T21:31:55.405Z,27.00
2018-05-29T21:34:22.178Z,27.70
2018-05-29T21:36:48.949Z,28.50
2018-05-29T21:39:15.719Z,25.33
2018-05-29T21:41:42.451Z,27.13
2018-05-29T21:44:09.190Z,26.53
2018-05-29T21:46:35.979Z,26.07
2018-05-29T21:49:02.724Z,26.13
2018-05-29T21:51:29.463Z,26.13
2018-05-29T21:53:56.230Z,24.37
2018-05-29T21:56:22.955Z,27.47
2018-05-29T21:58:49.717Z,22.73
2018-05-29T22:01:16.448Z,23.03
2018-05-29T22:03:43.200Z,24.20
2018-05-29T22:06:09.931Z,24.40
2018-05-29T22:08:36.695Z,23.60
2018-05-29T22:11:03.444Z,22.97
2018-05-29T22:13:30.177Z,24.17
2018-05-29T22:15:56.935Z,22.63
2018-05-29T22:18:23.675Z,22.67
2018-05-29T22:20:50.462Z,23.57
2018-05-29T22:23:17.242Z,23.77
2018-05-29T22:25:44.007Z,24.80
2018-05-29T22:28:10.770Z,26.20
2018-05-29T22:30:37.528Z,23.53
2018-05-29T22:33:04.282Z,25.73
2018-05-29T22:35:31.021Z,22.60
2018-05-29T22:37:57.755Z,23.97
2018-05-29T22:40:24.514Z,22.73
2018-05-29T22:42:51.245Z,23.30
2018-05-29T22:45:17.974Z,22.70
2018-05-29T22:47:44.778Z,22.70
2018-05-29T22:50:11.518Z,21.60
2018-05-29T22:52:38.263Z,21.47
2018-05-29T22:55:04.998Z,22.47
2018-05-29T22:57:31.775Z,21.83
2018-05-29T22:59:58.537Z,21.17
2018-05-29T23:02:25.263Z,20.40
2018-05-29T23:04:52.005Z,20.83
2018-05-29T23:07:18.731Z,18.83
2018-05-29T23:09:45.461Z,21.53
2018-05-29T23:12:12.197Z,22.17
2018-05-29T23:14:38.929Z,21.30
2018-05-29T23:17:05.791Z,22.10
2018-05-29T23:19:32.526Z,22.67
2018-05-29T23:21:59.270Z,24.70
2018-05-29T23:24:26.002Z,24.70
2018-05-29T23:26:52.734Z,26.17
2018-05-29T23:29:19.470Z,23.43
2018-05-29T23:31:46.218Z,21.90
2018-05-29T23:34:12.948Z,18.60
2018-05-29T23:36:39.695Z,20.47
2018-05-29T23:39:06.424Z,19.37
2018-05-29T23:41:33.186Z,20.07
2018-05-29T23:43:59.918Z,21.07
2018-05-29T23:46:26.660Z,19.30
2018-05-29T23:48:53.403Z,18.50
2018-05-29T23:51:20.140Z,17.40
2018-05-29T23:53:46.884Z,19.13
2018-05-29T23:56:13.642Z,17.37
2018-05-29T23:58:40.386Z,16.80
