createdAt,value
2023-06-19T00:01:25.705Z,21.3
2023-06-19T00:11:25.677Z,21.1
2023-06-19T00:21:25.659Z,20.8
2023-06-19T00:31:25.612Z,20.7
2023-06-19T00:41:25.575Z,21.1
2023-06-19T00:51:25.534Z,21.6
2023-06-19T01:01:25.500Z,21.7
2023-06-19T01:11:25.470Z,21.7
2023-06-19T01:21:25.431Z,21.8
2023-06-19T01:31:25.393Z,21.9
2023-06-19T01:41:25.379Z,21.9
2023-06-19T01:51:25.320Z,21.7
2023-06-19T02:01:25.291Z,21.4
2023-06-19T02:11:25.244Z,21.4
2023-06-19T02:21:25.223Z,21.3
2023-06-19T02:31:25.184Z,21.1
2023-06-19T02:41:25.137Z,21.1
2023-06-19T02:51:25.111Z,21.2
2023-06-19T03:01:25.062Z,21.3
2023-06-19T03:11:25.036Z,21.3
2023-06-19T03:21:25.014Z,21.2
2023-06-19T03:31:24.977Z,21
2023-06-19T03:41:24.931Z,20.8
2023-06-19T03:51:24.911Z,20.6
2023-06-19T04:01:24.858Z,20.5
2023-06-19T04:11:24.858Z,20.1
2023-06-19T04:21:24.804Z,19.7
2023-06-19T04:31:24.763Z,19.9
2023-06-19T04:41:24.734Z,19.8
2023-06-19T04:51:24.684Z,19.9
2023-06-19T05:01:24.655Z,20.3
2023-06-19T05:11:24.620Z,20.7
2023-06-19T05:21:24.579Z,20.5
2023-06-19T05:31:24.542Z,20.4
2023-06-19T05:41:24.517Z,20.3
2023-06-19T05:51:24.505Z,20.5
2023-06-19T06:01:24.455Z,20.8
2023-06-19T06:21:24.376Z,21.1
2023-06-19T06:31:24.346Z,21.3
2023-06-19T06:41:24.417Z,21.8
2023-06-19T06:51:24.266Z,21.8
2023-06-19T07:01:24.253Z,21.9
2023-06-19T07:11:24.207Z,22.1
2023-06-19T07:21:24.164Z,22.8
2023-06-19T07:31:24.154Z,22.8
2023-06-19T07:41:24.146Z,22.6
2023-06-19T07:51:24.081Z,23.2
2023-06-19T08:01:24.026Z,23.2
2023-06-19T08:11:23.993Z,23.2
2023-06-19T08:21:23.979Z,22.9
2023-06-19T08:31:23.925Z,22.8
2023-06-19T08:41:23.891Z,22.9
2023-06-19T08:51:23.844Z,23.6
2023-06-19T09:01:23.841Z,23.5
2023-06-19T09:11:23.772Z,23.4
2023-06-19T09:21:23.939Z,23.4
2023-06-19T09:31:23.721Z,23.6
2023-06-19T09:41:23.685Z,23.5
2023-06-19T09:51:23.704Z,24.6
2023-06-19T10:01:23.829Z,24.9
2023-06-19T10:11:23.579Z,25
2023-06-19T10:21:23.555Z,24.4
2023-06-19T10:31:23.520Z,25.5
2023-06-19T10:41:23.500Z,25.7
2023-06-19T10:51:23.445Z,25.4
2023-06-19T11:01:23.405Z,26.3
2023-06-19T11:11:23.392Z,26.3
2023-06-19T11:21:23.314Z,25.6
2023-06-19T11:31:23.329Z,25.3
2023-06-19T11:41:23.254Z,25.6
2023-06-19T11:51:23.298Z,26.2
2023-06-19T12:01:23.183Z,26.4
2023-06-19T12:11:23.156Z,26.4
2023-06-19T12:21:23.137Z,26.1
2023-06-19T12:31:23.098Z,26.6
2023-06-19T12:41:23.045Z,26.8
2023-06-19T12:51:23.014Z,27.1
2023-06-19T13:01:23.217Z,27.2
2023-06-19T13:11:22.934Z,28.3
2023-06-19T13:21:22.910Z,27.9
2023-06-19T13:31:22.929Z,28.1
2023-06-19T13:41:22.908Z,28.2
2023-06-19T13:51:22.795Z,27.9
2023-06-19T14:01:22.801Z,28.2
2023-06-19T14:11:22.743Z,28.5
2023-06-19T14:21:22.714Z,28.2
2023-06-19T14:31:22.651Z,28.8
2023-06-19T14:41:22.717Z,29
2023-06-19T14:51:22.583Z,28.1
2023-06-19T15:11:22.556Z,29.3
2023-06-19T15:21:22.480Z,29.5
2023-06-19T15:31:22.498Z,29.2
2023-06-19T15:41:22.417Z,28.8
2023-06-19T15:51:22.425Z,28.8
2023-06-19T16:01:22.344Z,29.7
2023-06-19T16:11:22.295Z,30.4
2023-06-19T16:21:22.355Z,29.8
2023-06-19T16:31:22.245Z,30.2
2023-06-19T16:41:22.287Z,30
2023-06-19T16:51:22.220Z,30.2
2023-06-19T17:01:22.170Z,29.9
2023-06-19T17:11:22.107Z,29.9
2023-06-19T17:21:22.080Z,29.3
2023-06-19T17:31:22.100Z,29.2
2023-06-19T17:41:22.008Z,29.1
2023-06-19T17:51:21.986Z,28.7
2023-06-19T18:01:21.922Z,28.3
2023-06-19T18:11:21.929Z,28.2
2023-06-19T18:21:21.881Z,27.8
2023-06-19T18:31:21.852Z,27.7
2023-06-19T18:41:21.784Z,27.5
2023-06-19T18:51:21.746Z,27
2023-06-19T19:01:21.707Z,26.6
2023-06-19T19:11:21.666Z,26.2
2023-06-19T19:21:21.666Z,25.9
2023-06-19T19:31:21.595Z,25.6
2023-06-19T19:41:21.575Z,25.2
2023-06-19T19:51:21.586Z,24.8
2023-06-19T20:01:21.502Z,24.5
2023-06-19T20:11:21.482Z,24.1
2023-06-19T20:21:21.452Z,24
2023-06-19T20:31:21.423Z,23.8
2023-06-19T20:41:21.403Z,23.7
2023-06-19T20:51:21.361Z,23.4
2023-06-19T21:01:21.291Z,23.2
2023-06-19T21:11:21.279Z,22.9
2023-06-19T21:21:21.295Z,22.7
2023-06-19T21:31:21.176Z,22.7
2023-06-19T21:41:21.142Z,22.8
2023-06-19T21:51:21.263Z,22.8
2023-06-19T22:01:21.100Z,22.6
2023-06-19T22:11:21.088Z,22.4
2023-06-19T22:21:21.048Z,22.3
2023-06-19T22:31:20.965Z,22.3
2023-06-19T22:41:20.954Z,22.2
2023-06-19T22:51:20.904Z,22.2
2023-06-19T23:01:20.915Z,22.1
2023-06-19T23:11:20.830Z,22.1
2023-06-19T23:21:20.787Z,22
2023-06-19T23:31:20.758Z,21.9
2023-06-19T23:41:20.733Z,21.8
2023-06-19T23:51:20.695Z,21.7
