createdAt,value
2022-10-26T00:04:50.208Z,1020.16
2022-10-26T00:14:27.265Z,1020.12
2022-10-26T00:33:40.283Z,1020.41
2022-10-26T00:43:16.755Z,1020.3
2022-10-26T00:52:53.246Z,1020.37
2022-10-26T01:02:30.028Z,1020.35
2022-10-26T01:12:06.689Z,1020.27
2022-10-26T01:21:43.307Z,1020.31
2022-10-26T01:31:20.861Z,1020.11
2022-10-26T01:40:58.007Z,1020.11
2022-10-26T01:50:34.873Z,1019.96
2022-10-26T02:00:12.186Z,1019.75
2022-10-26T02:09:48.599Z,1019.66
2022-10-26T02:19:25.297Z,1019.66
2022-10-26T02:29:02.234Z,1019.58
2022-10-26T02:38:59.393Z,1019.64
2022-10-26T02:48:27.084Z,1019.61
2022-10-26T02:58:04.465Z,1019.62
2022-10-26T03:07:40.950Z,1019.57
2022-10-26T03:17:17.171Z,1019.59
2022-10-26T03:26:56.043Z,1019.52
2022-10-26T03:36:31.609Z,1019.39
2022-10-26T03:46:08.771Z,1019.38
2022-10-26T03:55:45.807Z,1019.3
2022-10-26T04:05:22.447Z,1019.29
2022-10-26T04:24:36.874Z,1019.37
2022-10-26T04:34:13.103Z,1019.34
2022-10-26T04:43:50.121Z,1019.31
2022-10-26T04:53:26.997Z,1019.3
2022-10-26T05:03:03.757Z,1019.26
2022-10-26T05:12:40.689Z,1019.17
2022-10-26T05:22:16.424Z,1019.22
2022-10-26T05:31:53.481Z,1019.28
2022-10-26T05:41:30.217Z,1019.27
2022-10-26T05:51:06.709Z,1019.3
2022-10-26T06:10:21.027Z,1019.33
2022-10-26T06:19:57.781Z,1019.34
2022-10-26T06:29:34.382Z,1019.24
2022-10-26T06:39:11.621Z,1019.33
2022-10-26T06:48:49.640Z,1019.37
2022-10-26T06:58:27.320Z,1019.46
2022-10-26T07:08:05.167Z,1019.41
2022-10-26T07:17:42.828Z,1019.53
2022-10-26T07:27:19.866Z,1019.54
2022-10-26T07:36:57.460Z,1019.45
2022-10-26T07:46:35.053Z,1019.43
2022-10-26T07:56:12.794Z,1019.46
2022-10-26T08:05:52.112Z,1019.45
2022-10-26T08:15:30.604Z,1019.46
2022-10-26T08:25:08.611Z,1019.43
2022-10-26T08:34:46.969Z,1019.4
2022-10-26T08:54:03.821Z,1019.3
2022-10-26T09:03:41.482Z,1019.22
2022-10-26T09:13:18.854Z,1019.32
2022-10-26T09:22:56.010Z,1019.4
2022-10-26T09:32:33.106Z,1019.56
2022-10-26T09:42:10.383Z,1019.65
2022-10-26T09:51:47.629Z,1019.88
2022-10-26T10:01:24.377Z,1019.92
2022-10-26T10:11:01.143Z,1019.85
2022-10-26T10:30:15.268Z,1019.74
2022-10-26T10:39:52.849Z,1019.77
2022-10-26T10:49:30.913Z,1019.84
2022-10-26T10:59:08.876Z,1019.78
2022-10-26T11:08:45.971Z,1019.66
2022-10-26T11:18:23.649Z,1019.75
2022-10-26T11:28:01.973Z,1019.74
2022-10-26T11:37:38.838Z,1019.79
2022-10-26T11:47:15.355Z,1019.82
2022-10-26T11:56:52.116Z,1020
2022-10-26T12:16:05.916Z,1019.94
2022-10-26T12:54:53.397Z,1019.5
2022-10-26T13:04:31.269Z,1019.55
2022-10-26T13:14:20.120Z,1019.69
2022-10-26T13:23:48.733Z,1019.83
2022-10-26T13:33:26.676Z,1019.75
2022-10-26T13:43:17.626Z,1019.81
2022-10-26T14:02:14.978Z,1019.8
2022-10-26T14:11:55.065Z,1019.66
2022-10-26T14:21:46.608Z,1019.67
2022-10-26T14:31:20.387Z,1019.62
2022-10-26T14:40:48.185Z,1019.78
2022-10-26T14:50:24.422Z,1019.83
2022-10-26T15:09:31.332Z,1020
2022-10-26T15:19:06.165Z,1020.17
2022-10-26T15:28:41.257Z,1020.28
2022-10-26T15:38:17.158Z,1020.46
2022-10-26T15:47:52.733Z,1020.44
2022-10-26T15:57:29.086Z,1020.56
2022-10-26T16:07:05.443Z,1020.65
2022-10-26T16:16:42.096Z,1020.82
2022-10-26T16:26:18.914Z,1020.82
2022-10-26T16:35:55.380Z,1021
2022-10-26T16:45:31.977Z,1021.14
2022-10-26T16:55:08.821Z,1021.33
2022-10-26T17:04:46.282Z,1021.49
2022-10-26T17:14:22.542Z,1021.62
2022-10-26T17:23:59.540Z,1021.74
2022-10-26T17:33:36.173Z,1021.97
2022-10-26T17:43:12.802Z,1022.15
2022-10-26T17:52:49.460Z,1022.39
2022-10-26T18:02:26.487Z,1022.55
2022-10-26T18:12:03.215Z,1022.64
2022-10-26T18:21:40.221Z,1022.82
2022-10-26T18:31:17.033Z,1023.01
2022-10-26T18:40:54.307Z,1023.1
2022-10-26T18:50:31.687Z,1023.21
2022-10-26T19:00:08.422Z,1023.31
2022-10-26T19:09:45.061Z,1023.41
2022-10-26T19:28:59.359Z,1023.73
2022-10-26T19:38:36.197Z,1023.86
2022-10-26T19:48:12.879Z,1024.01
2022-10-26T19:57:49.758Z,1024.13
2022-10-26T20:07:26.703Z,1024.17
2022-10-26T20:17:04.079Z,1024.25
2022-10-26T20:26:41.123Z,1024.34
2022-10-26T20:36:18.304Z,1024.48
2022-10-26T20:45:54.666Z,1024.6
2022-10-26T20:55:31.349Z,1024.75
2022-10-26T21:05:08.508Z,1024.78
2022-10-26T21:14:45.646Z,1024.92
2022-10-26T21:33:59.242Z,1025.05
2022-10-26T21:43:36.140Z,1025.15
2022-10-26T21:53:13.066Z,1025.27
2022-10-26T22:02:50.243Z,1025.33
2022-10-26T22:12:27.071Z,1025.36
2022-10-26T22:22:03.865Z,1025.51
2022-10-26T22:31:40.683Z,1025.6
2022-10-26T22:41:17.524Z,1025.64
2022-10-26T22:50:54.107Z,1025.7
2022-10-26T23:00:30.891Z,1025.69
2022-10-26T23:10:07.651Z,1025.78
2022-10-26T23:19:44.992Z,1025.81
2022-10-26T23:29:22.042Z,1025.93
2022-10-26T23:38:58.740Z,1026.01
2022-10-26T23:48:36.058Z,1026.17
2022-10-26T23:58:12.857Z,1026.12
