createdAt,value
2022-11-15T00:00:37.583Z,81.57
2022-11-15T00:03:28.400Z,109.28
2022-11-15T00:06:14.766Z,98.70
2022-11-15T00:09:01.189Z,84.38
2022-11-15T00:11:46.990Z,95.55
2022-11-15T00:14:32.998Z,89.35
2022-11-15T00:17:18.972Z,71.13
2022-11-15T00:20:06.503Z,73.28
2022-11-15T00:22:52.561Z,74.38
2022-11-15T00:25:38.519Z,64.60
2022-11-15T00:28:25.139Z,71.22
2022-11-15T00:31:15.616Z,65.25
2022-11-15T00:34:01.632Z,68.90
2022-11-15T00:36:47.653Z,68.38
2022-11-15T00:39:33.722Z,77.47
2022-11-15T00:42:19.369Z,67.22
2022-11-15T00:45:05.662Z,68.55
2022-11-15T00:47:52.425Z,69.25
2022-11-15T00:50:37.971Z,61.63
2022-11-15T00:53:24.047Z,61.17
2022-11-15T00:56:09.998Z,59.15
2022-11-15T00:58:55.785Z,66.15
2022-11-15T01:01:41.737Z,60.30
2022-11-15T01:04:27.683Z,61.58
2022-11-15T01:07:14.139Z,65.68
2022-11-15T01:10:00.169Z,65.95
2022-11-15T01:12:46.053Z,65.85
2022-11-15T01:15:32.117Z,62.90
2022-11-15T01:18:18.204Z,62.08
2022-11-15T01:21:13.297Z,64.82
2022-11-15T01:23:59.133Z,62.80
2022-11-15T01:26:45.158Z,61.10
2022-11-15T01:29:30.786Z,58.72
2022-11-15T01:32:16.763Z,57.08
2022-11-15T01:35:02.463Z,58.30
2022-11-15T01:37:48.322Z,59.15
2022-11-15T01:40:34.084Z,59.08
2022-11-15T01:43:29.894Z,56.47
2022-11-15T01:46:38.883Z,66.50
2022-11-15T01:49:26.048Z,57.35
2022-11-15T01:52:16.298Z,63.65
2022-11-15T01:55:06.393Z,61.58
2022-11-15T01:57:56.399Z,65.47
2022-11-15T02:00:42.690Z,66.55
2022-11-15T02:03:39.038Z,59.42
2022-11-15T02:06:25.638Z,59.30
2022-11-15T02:09:12.859Z,56.83
2022-11-15T02:11:59.604Z,57.33
2022-11-15T02:14:53.087Z,57.33
2022-11-15T02:17:53.047Z,52.50
2022-11-15T02:20:45.497Z,61.92
2022-11-15T02:23:53.015Z,65.78
2022-11-15T02:27:09.894Z,62.40
2022-11-15T02:30:05.045Z,52.38
2022-11-15T02:33:22.841Z,55.97
2022-11-15T02:36:19.779Z,54.05
2022-11-15T02:39:25.212Z,53.50
2022-11-15T02:42:53.075Z,58.10
2022-11-15T02:46:17.002Z,55.38
2022-11-15T02:49:02.943Z,57.97
2022-11-15T02:51:52.012Z,53.78
2022-11-15T02:54:37.972Z,57.40
2022-11-15T02:57:52.479Z,54.92
2022-11-15T03:00:57.182Z,51.30
2022-11-15T03:04:25.254Z,52.22
2022-11-15T03:07:43.997Z,59.10
2022-11-15T03:10:35.585Z,58.42
2022-11-15T03:13:37.172Z,59.60
2022-11-15T03:16:43.152Z,62.33
2022-11-15T03:19:44.141Z,51.13
2022-11-15T03:22:34.329Z,52.20
2022-11-15T03:25:25.295Z,52.35
2022-11-15T03:28:17.953Z,54.50
2022-11-15T03:31:28.192Z,58.47
2022-11-15T03:34:36.428Z,57.13
2022-11-15T03:37:30.234Z,53.13
2022-11-15T03:40:18.642Z,56.20
2022-11-15T03:43:20.863Z,54.03
2022-11-15T03:46:17.477Z,57.25
2022-11-15T03:49:27.075Z,52.92
2022-11-15T03:52:13.393Z,52.97
2022-11-15T03:55:02.814Z,54.15
2022-11-15T03:57:51.820Z,50.85
2022-11-15T04:00:37.710Z,56.45
2022-11-15T04:03:23.913Z,52.33
2022-11-15T04:06:10.371Z,51.85
2022-11-15T04:08:56.302Z,48.60
2022-11-15T04:11:42.160Z,51.13
2022-11-15T04:14:28.190Z,47.17
2022-11-15T04:17:14.240Z,48.70
2022-11-15T04:20:18.700Z,45.75
2022-11-15T04:23:26.093Z,45.95
2022-11-15T04:26:23.396Z,48.30
2022-11-15T04:29:27.735Z,48.20
2022-11-15T04:32:13.552Z,53.65
2022-11-15T04:34:59.382Z,59.60
2022-11-15T04:37:49.084Z,62.15
2022-11-15T04:40:35.997Z,56.33
2022-11-15T04:43:21.881Z,49.08
2022-11-15T04:46:07.849Z,57.67
2022-11-15T04:48:58.569Z,51.30
2022-11-15T04:51:45.786Z,53.15
2022-11-15T04:54:31.486Z,50.53
2022-11-15T04:57:17.479Z,53.70
2022-11-15T05:00:09.045Z,53.00
2022-11-15T05:03:14.418Z,51.38
2022-11-15T05:06:00.409Z,50.58
2022-11-15T05:08:46.489Z,51.00
2022-11-15T05:11:32.535Z,51.95
2022-11-15T05:14:18.417Z,54.53
2022-11-15T05:17:04.301Z,47.42
2022-11-15T05:19:50.131Z,49.03
2022-11-15T05:22:35.859Z,48.17
2022-11-15T05:25:21.655Z,48.83
2022-11-15T05:28:07.465Z,44.42
2022-11-15T05:30:53.311Z,51.55
2022-11-15T05:33:40.598Z,53.47
2022-11-15T05:36:38.848Z,47.08
2022-11-15T05:39:24.377Z,45.25
2022-11-15T05:42:11.620Z,42.92
2022-11-15T05:44:59.614Z,45.15
2022-11-15T05:47:46.535Z,47.28
2022-11-15T05:50:32.943Z,41.95
2022-11-15T05:53:22.702Z,43.47
2022-11-15T05:56:10.079Z,47.42
2022-11-15T05:58:59.702Z,48.47
2022-11-15T06:01:45.923Z,45.75
2022-11-15T06:04:32.159Z,41.03
2022-11-15T06:07:18.198Z,45.30
2022-11-15T06:10:04.743Z,40.65
2022-11-15T06:13:06.278Z,38.42
2022-11-15T06:15:52.343Z,45.65
2022-11-15T06:18:38.806Z,53.53
2022-11-15T06:21:24.678Z,39.28
2022-11-15T06:24:10.311Z,38.28
2022-11-15T06:26:56.322Z,44.58
2022-11-15T06:29:42.186Z,57.30
2022-11-15T06:32:28.053Z,46.92
2022-11-15T06:35:14.993Z,41.83
2022-11-15T06:38:06.694Z,44.65
2022-11-15T06:40:52.899Z,48.47
2022-11-15T06:43:39.450Z,48.95
2022-11-15T06:46:25.018Z,50.55
2022-11-15T06:49:10.994Z,54.15
2022-11-15T06:51:57.076Z,49.85
2022-11-15T06:54:43.018Z,52.45
2022-11-15T06:57:28.934Z,44.00
2022-11-15T07:00:15.740Z,44.88
2022-11-15T07:03:02.210Z,46.80
2022-11-15T07:05:55.705Z,56.88
2022-11-15T07:08:42.803Z,52.75
2022-11-15T07:11:28.919Z,54.45
2022-11-15T07:14:14.765Z,53.72
2022-11-15T07:17:00.716Z,58.60
2022-11-15T07:19:46.575Z,63.83
2022-11-15T07:22:32.421Z,68.15
2022-11-15T07:25:18.148Z,62.25
2022-11-15T07:28:04.771Z,55.60
2022-11-15T07:30:50.691Z,54.10
2022-11-15T07:33:36.947Z,55.35
2022-11-15T07:36:22.811Z,49.55
2022-11-15T07:39:08.730Z,57.28
2022-11-15T07:42:14.598Z,55.35
2022-11-15T07:45:00.178Z,58.97
2022-11-15T07:47:50.677Z,64.07
2022-11-15T07:50:36.499Z,56.92
2022-11-15T07:53:22.380Z,63.40
2022-11-15T07:56:08.723Z,65.47
2022-11-15T07:58:54.579Z,58.05
2022-11-15T08:01:40.414Z,62.60
2022-11-15T08:04:26.036Z,55.67
2022-11-15T08:07:12.049Z,62.05
2022-11-15T08:09:58.310Z,66.30
2022-11-15T08:12:44.277Z,60.88
2022-11-15T08:15:31.028Z,64.35
2022-11-15T08:18:17.451Z,68.03
2022-11-15T08:21:03.562Z,86.28
2022-11-15T08:23:49.456Z,78.13
2022-11-15T08:26:36.059Z,73.70
2022-11-15T08:29:21.720Z,78.50
2022-11-15T08:32:08.286Z,94.28
2022-11-15T08:34:53.824Z,89.93
2022-11-15T08:37:39.761Z,89.00
2022-11-15T08:40:25.581Z,86.95
2022-11-15T08:43:11.369Z,93.95
2022-11-15T08:45:58.924Z,92.50
2022-11-15T08:48:44.791Z,94.13
2022-11-15T08:51:30.592Z,94.57
2022-11-15T08:54:16.424Z,92.57
2022-11-15T08:57:02.158Z,97.50
2022-11-15T08:59:48.173Z,88.22
2022-11-15T09:02:33.967Z,94.80
2022-11-15T09:05:19.871Z,91.32
2022-11-15T09:08:25.035Z,93.00
2022-11-15T09:11:13.517Z,94.53
2022-11-15T09:13:59.451Z,104.78
2022-11-15T09:16:45.213Z,95.80
2022-11-15T09:19:31.149Z,98.20
2022-11-15T09:22:16.750Z,104.18
2022-11-15T09:25:03.248Z,105.43
2022-11-15T09:31:00.233Z,100.43
2022-11-15T09:33:46.931Z,99.43
2022-11-15T09:36:32.859Z,98.80
2022-11-15T09:39:18.659Z,103.32
2022-11-15T09:42:38.678Z,103.65
2022-11-15T09:45:36.723Z,111.20
2022-11-15T09:48:55.134Z,102.90
2022-11-15T09:51:49.820Z,102.90
2022-11-15T09:54:52.871Z,104.68
2022-11-15T09:57:36.254Z,104.95
2022-11-15T10:00:50.552Z,104.95
2022-11-15T10:03:30.121Z,105.38
2022-11-15T10:06:06.344Z,94.93
2022-11-15T10:08:57.726Z,95.20
2022-11-15T10:11:38.291Z,97.18
2022-11-15T10:14:18.235Z,100.47
2022-11-15T10:16:45.421Z,110.00
2022-11-15T10:19:42.011Z,107.65
2022-11-15T10:22:18.180Z,108.45
2022-11-15T10:24:46.923Z,104.05
2022-11-15T10:27:17.500Z,101.30
2022-11-15T10:29:50.363Z,95.82
2022-11-15T10:32:20.011Z,109.60
2022-11-15T10:37:15.907Z,96.28
2022-11-15T10:42:30.189Z,110.88
2022-11-15T10:44:57.552Z,114.35
2022-11-15T10:47:37.740Z,107.88
2022-11-15T10:50:32.615Z,110.03
2022-11-15T10:53:02.363Z,96.75
2022-11-15T10:55:32.856Z,102.35
2022-11-15T10:58:29.626Z,105.18
2022-11-15T11:01:09.110Z,103.78
2022-11-15T11:03:41.709Z,104.43
2022-11-15T11:06:18.137Z,102.65
2022-11-15T11:09:01.637Z,104.85
2022-11-15T11:11:46.418Z,112.38
2022-11-15T11:14:28.181Z,101.70
2022-11-15T11:17:03.933Z,112.18
2022-11-15T11:19:49.782Z,100.15
2022-11-15T11:22:36.143Z,94.22
2022-11-15T11:25:26.945Z,102.75
2022-11-15T11:28:00.128Z,102.95
2022-11-15T11:30:59.404Z,107.32
2022-11-15T11:33:49.633Z,104.97
2022-11-15T11:36:40.963Z,101.55
2022-11-15T11:39:17.212Z,99.32
2022-11-15T11:41:50.478Z,101.55
2022-11-15T11:44:31.592Z,101.00
2022-11-15T11:47:10.450Z,108.80
2022-11-15T11:49:48.136Z,99.55
2022-11-15T11:52:32.584Z,97.45
2022-11-15T11:55:12.102Z,104.63
2022-11-15T11:57:54.588Z,108.10
2022-11-15T12:00:29.477Z,106.40
2022-11-15T12:03:15.190Z,101.32
2022-11-15T12:05:47.664Z,84.22
2022-11-15T12:08:33.614Z,83.65
2022-11-15T12:11:06.091Z,87.07
2022-11-15T12:13:37.680Z,91.18
2022-11-15T12:16:18.467Z,77.75
2022-11-15T12:18:51.369Z,71.07
2022-11-15T12:21:49.627Z,75.07
2022-11-15T12:24:26.638Z,118.90
2022-11-15T12:27:08.244Z,107.60
2022-11-15T12:29:44.486Z,115.97
2022-11-15T12:32:34.530Z,107.53
2022-11-15T12:35:04.766Z,93.15
2022-11-15T12:37:44.289Z,79.63
2022-11-15T12:40:26.157Z,100.45
2022-11-15T12:43:15.047Z,122.60
2022-11-15T12:45:46.651Z,124.63
2022-11-15T12:48:17.141Z,90.50
2022-11-15T12:50:56.458Z,84.68
2022-11-15T12:53:23.744Z,76.05
2022-11-15T12:56:10.981Z,76.38
2022-11-15T12:58:49.080Z,120.90
2022-11-15T13:01:31.996Z,76.95
2022-11-15T13:04:21.156Z,83.60
2022-11-15T13:06:54.218Z,83.43
2022-11-15T13:09:30.906Z,81.53
2022-11-15T13:12:00.066Z,85.05
2022-11-15T13:14:59.460Z,77.22
2022-11-15T13:17:35.494Z,80.57
2022-11-15T13:20:16.118Z,77.63
2022-11-15T13:23:00.058Z,80.85
2022-11-15T13:26:02.088Z,77.57
2022-11-15T13:28:56.923Z,80.20
2022-11-15T13:31:28.489Z,83.13
2022-11-15T13:34:00.688Z,81.63
2022-11-15T13:36:37.090Z,77.10
2022-11-15T13:39:24.342Z,82.20
2022-11-15T13:41:52.911Z,84.05
2022-11-15T13:44:32.422Z,75.80
2022-11-15T13:47:16.866Z,79.55
2022-11-15T13:49:44.271Z,87.63
2022-11-15T13:52:15.838Z,76.93
2022-11-15T13:55:03.330Z,87.15
2022-11-15T13:57:53.244Z,86.63
2022-11-15T14:02:51.415Z,78.30
2022-11-15T14:05:22.075Z,79.95
2022-11-15T14:08:14.637Z,87.75
2022-11-15T14:10:42.138Z,85.50
2022-11-15T14:13:28.202Z,92.78
2022-11-15T14:15:55.473Z,86.07
2022-11-15T14:18:43.512Z,95.38
2022-11-15T14:21:11.498Z,86.55
2022-11-15T14:23:39.032Z,91.20
2022-11-15T14:26:11.901Z,108.88
2022-11-15T14:28:40.303Z,100.60
2022-11-15T14:31:19.573Z,106.43
2022-11-15T14:33:47.003Z,150.48
2022-11-15T14:36:15.617Z,169.73
2022-11-15T14:38:44.107Z,167.45
2022-11-15T14:41:24.030Z,134.57
2022-11-15T14:43:52.987Z,141.90
2022-11-15T14:46:20.528Z,141.52
2022-11-15T14:48:47.886Z,149.70
2022-11-15T14:51:18.675Z,143.98
2022-11-15T14:53:46.927Z,126.07
2022-11-15T14:56:15.560Z,127.22
2022-11-15T14:58:43.602Z,143.02
2022-11-15T15:01:26.730Z,130.40
2022-11-15T15:03:57.943Z,130.35
2022-11-15T15:06:26.376Z,122.38
2022-11-15T15:08:53.680Z,128.70
2022-11-15T15:11:24.337Z,144.20
2022-11-15T15:13:52.278Z,144.27
2022-11-15T15:16:20.102Z,147.35
2022-11-15T15:18:47.517Z,140.05
2022-11-15T15:21:23.180Z,136.95
2022-11-15T15:23:51.066Z,145.52
2022-11-15T15:26:18.628Z,153.80
2022-11-15T15:28:45.968Z,158.40
2022-11-15T15:31:14.092Z,142.82
2022-11-15T15:33:41.732Z,148.18
2022-11-15T15:36:13.321Z,159.60
2022-11-15T15:38:43.410Z,147.75
2022-11-15T15:41:15.265Z,156.27
2022-11-15T15:43:42.869Z,157.40
2022-11-15T15:46:15.406Z,149.63
2022-11-15T15:48:43.371Z,161.73
2022-11-15T15:51:18.498Z,154.32
2022-11-15T15:53:48.064Z,146.65
2022-11-15T15:56:15.441Z,159.75
2022-11-15T15:58:42.900Z,146.45
2022-11-15T16:01:10.273Z,140.98
2022-11-15T16:03:37.634Z,147.98
2022-11-15T16:06:06.105Z,142.93
2022-11-15T16:08:47.679Z,161.65
2022-11-15T16:11:20.806Z,153.38
2022-11-15T16:13:48.086Z,137.65
2022-11-15T16:16:15.754Z,144.98
2022-11-15T16:18:43.003Z,136.45
2022-11-15T16:21:10.325Z,146.75
2022-11-15T16:23:37.773Z,161.32
2022-11-15T16:26:22.655Z,153.15
2022-11-15T16:28:50.060Z,152.38
2022-11-15T16:31:19.326Z,169.27
2022-11-15T16:33:47.166Z,151.00
2022-11-15T16:36:26.920Z,152.13
2022-11-15T16:38:57.187Z,149.38
2022-11-15T16:41:24.506Z,142.23
2022-11-15T16:43:52.328Z,146.07
2022-11-15T16:46:22.056Z,150.52
2022-11-15T16:48:49.769Z,157.88
2022-11-15T16:51:17.424Z,158.38
2022-11-15T16:53:44.915Z,152.85
2022-11-15T16:56:28.804Z,149.80
2022-11-15T16:59:00.367Z,155.35
2022-11-15T17:01:32.766Z,178.07
2022-11-15T17:04:12.629Z,165.05
2022-11-15T17:06:41.235Z,168.82
2022-11-15T17:09:20.585Z,174.38
2022-11-15T17:11:47.977Z,168.30
2022-11-15T17:14:16.753Z,168.85
2022-11-15T17:16:44.564Z,184.40
2022-11-15T17:19:17.104Z,174.20
2022-11-15T17:21:45.795Z,172.38
2022-11-15T17:24:13.154Z,173.93
2022-11-15T17:26:41.143Z,178.30
2022-11-15T17:29:09.044Z,171.40
2022-11-15T17:31:37.087Z,168.50
2022-11-15T17:34:05.909Z,179.55
2022-11-15T17:36:33.948Z,194.82
2022-11-15T17:39:01.823Z,186.65
2022-11-15T17:41:29.985Z,197.70
2022-11-15T17:44:00.016Z,186.30
2022-11-15T17:46:28.838Z,189.82
2022-11-15T17:48:57.341Z,201.10
2022-11-15T17:51:25.327Z,219.50
2022-11-15T17:53:53.333Z,197.90
2022-11-15T17:56:23.139Z,199.32
2022-11-15T17:58:56.051Z,197.98
2022-11-15T18:01:25.341Z,200.05
2022-11-15T18:03:53.486Z,189.65
2022-11-15T18:06:22.226Z,190.93
2022-11-15T18:08:51.527Z,188.65
2022-11-15T18:11:21.803Z,186.90
2022-11-15T18:13:53.841Z,171.13
2022-11-15T18:16:26.071Z,179.63
2022-11-15T18:18:55.066Z,201.43
2022-11-15T18:21:30.278Z,203.20
2022-11-15T18:23:59.806Z,193.57
2022-11-15T18:26:29.198Z,194.10
2022-11-15T18:29:02.035Z,203.73
2022-11-15T18:31:31.189Z,174.95
2022-11-15T18:34:00.640Z,196.05
2022-11-15T18:36:30.146Z,185.98
2022-11-15T18:39:00.156Z,183.98
2022-11-15T18:41:30.966Z,177.23
2022-11-15T18:44:01.990Z,188.55
2022-11-15T18:46:32.163Z,182.93
2022-11-15T18:49:01.303Z,187.25
2022-11-15T18:51:30.710Z,178.90
2022-11-15T18:54:00.622Z,194.23
2022-11-15T18:58:59.126Z,204.02
2022-11-15T19:01:40.832Z,209.32
2022-11-15T19:04:14.362Z,197.25
2022-11-15T19:06:43.468Z,193.68
2022-11-15T19:09:15.265Z,196.68
2022-11-15T19:11:44.202Z,182.35
2022-11-15T19:14:13.466Z,193.27
2022-11-15T19:16:46.136Z,202.65
2022-11-15T19:19:16.070Z,183.63
2022-11-15T19:21:43.721Z,200.13
2022-11-15T19:24:11.071Z,184.27
2022-11-15T19:26:39.176Z,200.15
2022-11-15T19:29:08.036Z,192.20
2022-11-15T19:31:35.377Z,183.30
2022-11-15T19:34:04.703Z,179.95
2022-11-15T19:36:37.258Z,162.75
2022-11-15T19:39:09.135Z,164.10
2022-11-15T19:41:38.611Z,156.90
2022-11-15T19:44:06.719Z,177.35
2022-11-15T19:46:34.892Z,189.60
2022-11-15T19:49:02.336Z,184.90
2022-11-15T19:51:30.907Z,178.35
2022-11-15T19:54:06.771Z,183.98
2022-11-15T19:56:35.053Z,183.75
2022-11-15T19:59:03.147Z,202.65
2022-11-15T20:01:36.211Z,198.88
2022-11-15T20:04:03.818Z,200.07
2022-11-15T20:06:37.250Z,189.25
2022-11-15T20:09:04.813Z,203.07
2022-11-15T20:11:34.134Z,216.32
2022-11-15T20:14:02.689Z,217.55
2022-11-15T20:16:30.458Z,240.30
2022-11-15T20:18:58.074Z,248.70
2022-11-15T20:21:25.430Z,242.85
2022-11-15T20:23:52.756Z,275.33
2022-11-15T20:26:20.784Z,265.88
2022-11-15T20:28:49.111Z,256.25
2022-11-15T20:31:17.431Z,244.70
2022-11-15T20:33:45.072Z,267.52
2022-11-15T20:36:15.452Z,280.80
2022-11-15T20:38:44.206Z,267.55
2022-11-15T20:41:12.867Z,297.23
2022-11-15T20:43:43.443Z,301.15
2022-11-15T20:46:12.340Z,278.67
2022-11-15T20:48:40.406Z,257.48
2022-11-15T20:51:12.193Z,265.98
2022-11-15T20:53:41.071Z,261.70
2022-11-15T20:56:14.461Z,248.23
2022-11-15T20:58:42.470Z,257.05
2022-11-15T21:01:13.744Z,259.20
2022-11-15T21:03:41.350Z,274.42
2022-11-15T21:06:09.122Z,300.88
2022-11-15T21:08:55.211Z,307.80
2022-11-15T21:11:41.182Z,270.92
2022-11-15T21:14:09.733Z,247.60
2022-11-15T21:16:38.065Z,224.60
2022-11-15T21:19:06.916Z,222.63
2022-11-15T21:21:36.147Z,216.07
2022-11-15T21:24:08.438Z,203.05
2022-11-15T21:26:36.625Z,201.30
2022-11-15T21:29:04.801Z,231.43
2022-11-15T21:31:32.511Z,236.05
2022-11-15T21:34:04.584Z,219.73
2022-11-15T21:36:31.891Z,226.25
2022-11-15T21:38:59.174Z,230.05
2022-11-15T21:41:26.592Z,219.18
2022-11-15T21:44:01.344Z,218.77
2022-11-15T21:46:30.422Z,235.88
2022-11-15T21:48:58.142Z,246.70
2022-11-15T21:51:25.734Z,236.10
2022-11-15T21:53:56.569Z,247.68
2022-11-15T21:56:25.773Z,286.30
2022-11-15T21:58:54.113Z,263.48
2022-11-15T22:01:43.312Z,251.25
2022-11-15T22:04:10.938Z,274.20
2022-11-15T22:06:38.665Z,294.67
2022-11-15T22:09:06.548Z,382.15
2022-11-15T22:11:34.151Z,310.38
2022-11-15T22:14:01.871Z,371.40
2022-11-15T22:16:29.129Z,330.40
2022-11-15T22:18:56.515Z,356.23
2022-11-15T22:21:23.842Z,427.02
2022-11-15T22:23:51.866Z,424.33
2022-11-15T22:26:23.403Z,422.92
2022-11-15T22:28:51.646Z,432.67
2022-11-15T22:31:19.187Z,440.23
2022-11-15T22:33:47.002Z,713.22
2022-11-15T22:36:14.372Z,481.80
2022-11-15T22:38:41.639Z,596.75
2022-11-15T22:41:08.929Z,483.65
2022-11-15T22:43:36.226Z,504.48
2022-11-15T22:46:04.263Z,447.17
2022-11-15T22:48:37.355Z,651.60
2022-11-15T22:51:05.853Z,1019.03
2022-11-15T22:53:33.283Z,949.25
2022-11-15T22:56:02.748Z,467.75
2022-11-15T22:58:32.115Z,608.40
2022-11-15T23:01:02.294Z,727.40
2022-11-15T23:03:30.664Z,611.35
2022-11-15T23:06:06.274Z,1131.97
2022-11-15T23:08:33.827Z,649.00
2022-11-15T23:11:21.942Z,1041.50
2022-11-15T23:13:52.802Z,819.83
2022-11-15T23:16:22.694Z,965.78
2022-11-15T23:21:42.739Z,486.85
2022-11-15T23:24:11.948Z,498.05
2022-11-15T23:26:39.740Z,855.50
2022-11-15T23:29:09.466Z,910.03
2022-11-15T23:32:01.479Z,684.30
2022-11-15T23:34:35.831Z,561.50
2022-11-15T23:37:03.645Z,652.03
2022-11-15T23:39:31.542Z,837.28
2022-11-15T23:42:01.150Z,743.28
2022-11-15T23:44:30.446Z,757.05
2022-11-15T23:46:57.638Z,982.17
2022-11-15T23:49:24.887Z,997.17
2022-11-15T23:51:52.214Z,528.85
2022-11-15T23:54:19.520Z,947.80
2022-11-15T23:56:46.746Z,546.92
2022-11-15T23:59:14.018Z,539.03
