createdAt,value
2018-12-02T00:01:28.941Z,99819.00
2018-12-02T00:03:58.133Z,99813.00
2018-12-02T00:06:27.363Z,99803.00
2018-12-02T00:08:56.548Z,99809.00
2018-12-02T00:11:25.748Z,99785.00
2018-12-02T00:13:54.949Z,99792.00
2018-12-02T00:16:24.144Z,99794.00
2018-12-02T00:18:53.481Z,99784.00
2018-12-02T00:21:22.616Z,99782.00
2018-12-02T00:23:51.738Z,99781.00
2018-12-02T00:26:21.080Z,99771.00
2018-12-02T00:28:50.238Z,99773.00
2018-12-02T00:31:19.328Z,99754.00
2018-12-02T00:33:48.460Z,99767.00
2018-12-02T00:36:17.698Z,99759.00
2018-12-02T00:38:46.860Z,99769.00
2018-12-02T00:41:16.006Z,99761.00
2018-12-02T00:43:45.165Z,99753.00
2018-12-02T00:46:14.853Z,99751.00
2018-12-02T00:48:44.094Z,99749.00
2018-12-02T00:51:13.212Z,99742.00
2018-12-02T00:53:42.417Z,99741.00
2018-12-02T00:56:10.368Z,99731.00
2018-12-02T00:58:39.492Z,99731.00
2018-12-02T01:01:08.642Z,99742.00
2018-12-02T01:03:37.774Z,99747.00
2018-12-02T01:06:06.988Z,99733.00
2018-12-02T01:08:36.084Z,99735.00
2018-12-02T01:11:05.399Z,99733.00
2018-12-02T01:13:34.502Z,99735.00
2018-12-02T01:16:03.713Z,99722.00
2018-12-02T01:18:32.830Z,99732.00
2018-12-02T01:21:01.982Z,99719.00
2018-12-02T01:23:31.095Z,99715.00
2018-12-02T01:26:00.181Z,99706.00
2018-12-02T01:28:29.304Z,99702.00
2018-12-02T01:30:58.512Z,99698.00
2018-12-02T01:33:27.652Z,99703.00
2018-12-02T01:35:56.748Z,99705.00
2018-12-02T01:38:25.859Z,99697.00
2018-12-02T01:40:55.170Z,99691.00
2018-12-02T01:43:24.332Z,99688.00
2018-12-02T01:45:53.467Z,99695.00
2018-12-02T01:48:22.738Z,99695.00
2018-12-02T01:50:51.844Z,99698.00
2018-12-02T01:53:20.958Z,99698.00
2018-12-02T01:55:50.246Z,99690.00
2018-12-02T01:58:19.415Z,99685.00
2018-12-02T02:00:48.537Z,99681.00
2018-12-02T02:03:17.754Z,99672.00
2018-12-02T02:05:47.029Z,99667.00
2018-12-02T02:08:16.209Z,99671.00
2018-12-02T02:10:45.372Z,99666.00
2018-12-02T02:13:14.549Z,99665.00
2018-12-02T02:15:43.670Z,99652.00
2018-12-02T02:18:12.950Z,99652.00
2018-12-02T02:20:42.003Z,99641.00
2018-12-02T02:23:11.168Z,99635.00
2018-12-02T02:25:40.303Z,99631.00
2018-12-02T02:28:09.474Z,99628.00
2018-12-02T02:30:38.614Z,99622.00
2018-12-02T02:33:07.650Z,99614.00
2018-12-02T02:35:36.687Z,99625.00
2018-12-02T02:38:06.496Z,99604.00
2018-12-02T02:40:35.730Z,99611.00
2018-12-02T02:43:04.848Z,99602.00
2018-12-02T02:45:34.002Z,99586.00
2018-12-02T02:48:03.301Z,99571.00
2018-12-02T02:50:32.608Z,99575.00
2018-12-02T02:53:02.353Z,99579.00
2018-12-02T02:55:31.482Z,99570.00
2018-12-02T02:58:00.616Z,99573.00
2018-12-02T03:00:29.860Z,99571.00
2018-12-02T03:02:59.252Z,99580.00
2018-12-02T03:05:28.536Z,99572.00
2018-12-02T03:07:57.594Z,99570.00
2018-12-02T03:10:26.758Z,99539.00
2018-12-02T03:12:55.872Z,99542.00
2018-12-02T03:15:24.961Z,99540.00
2018-12-02T03:17:54.119Z,99528.00
2018-12-02T03:20:23.602Z,99530.00
2018-12-02T03:22:53.888Z,99537.00
2018-12-02T03:25:24.164Z,99531.00
2018-12-02T03:27:53.618Z,99545.00
2018-12-02T03:30:23.997Z,99534.00
2018-12-02T03:32:53.381Z,99519.00
2018-12-02T03:35:24.781Z,99519.00
2018-12-02T03:37:54.969Z,99520.00
2018-12-02T03:40:28.751Z,99516.00
2018-12-02T03:42:57.975Z,99510.00
2018-12-02T03:45:28.706Z,99505.00
2018-12-02T03:47:58.530Z,99489.00
2018-12-02T03:50:27.679Z,99487.00
2018-12-02T03:52:56.862Z,99469.00
2018-12-02T03:55:26.172Z,99467.00
2018-12-02T03:57:55.328Z,99470.00
2018-12-02T04:00:25.592Z,99441.00
2018-12-02T04:02:55.669Z,99436.00
2018-12-02T04:05:25.890Z,99441.00
2018-12-02T04:07:55.082Z,99436.00
2018-12-02T04:10:24.155Z,99461.00
2018-12-02T04:12:53.672Z,99461.00
2018-12-02T04:15:23.940Z,99462.00
2018-12-02T04:17:53.171Z,99469.00
2018-12-02T04:20:22.405Z,99465.00
2018-12-02T04:22:52.254Z,99467.00
2018-12-02T04:25:26.374Z,99473.00
2018-12-02T04:27:55.472Z,99466.00
2018-12-02T04:30:24.961Z,99470.00
2018-12-02T04:33:00.851Z,99480.00
2018-12-02T04:35:29.997Z,99474.00
2018-12-02T04:37:59.252Z,99477.00
2018-12-02T04:40:28.351Z,99464.00
2018-12-02T04:42:57.463Z,99483.00
2018-12-02T04:45:26.577Z,99467.00
2018-12-02T04:47:56.031Z,99463.00
2018-12-02T04:50:25.463Z,99458.00
2018-12-02T04:52:54.607Z,99448.00
2018-12-02T04:55:23.715Z,99447.00
2018-12-02T04:57:52.863Z,99450.00
2018-12-02T05:00:22.147Z,99430.00
2018-12-02T05:02:52.125Z,99424.00
2018-12-02T05:05:23.476Z,99413.00
2018-12-02T05:07:52.960Z,99394.00
2018-12-02T05:10:22.452Z,99402.00
2018-12-02T05:12:52.448Z,99392.00
2018-12-02T05:15:22.115Z,99406.00
2018-12-02T05:17:51.197Z,99396.00
2018-12-02T05:20:21.075Z,99395.00
2018-12-02T05:22:50.295Z,99382.00
2018-12-02T05:25:19.632Z,99372.00
2018-12-02T05:27:48.928Z,99378.00
2018-12-02T05:30:20.111Z,99374.00
2018-12-02T05:32:51.183Z,99366.00
2018-12-02T05:35:20.394Z,99377.00
2018-12-02T05:37:49.574Z,99370.00
2018-12-02T05:40:22.704Z,99377.00
2018-12-02T05:42:53.765Z,99371.00
2018-12-02T05:45:23.287Z,99362.00
2018-12-02T05:47:52.707Z,99372.00
2018-12-02T05:50:22.739Z,99361.00
2018-12-02T05:52:54.999Z,99374.00
2018-12-02T05:55:26.435Z,99360.00
2018-12-02T05:57:55.493Z,99359.00
2018-12-02T06:00:24.673Z,99351.00
2018-12-02T06:02:53.792Z,99350.00
2018-12-02T06:05:22.958Z,99344.00
2018-12-02T06:07:52.184Z,99341.00
2018-12-02T06:10:22.262Z,99338.00
2018-12-02T06:12:51.578Z,99335.00
2018-12-02T06:15:21.337Z,99330.00
2018-12-02T06:17:50.543Z,99329.00
2018-12-02T06:20:22.942Z,99321.00
2018-12-02T06:22:56.101Z,99315.00
2018-12-02T06:25:25.561Z,99300.00
2018-12-02T06:27:54.689Z,99300.00
2018-12-02T06:30:27.723Z,99296.00
2018-12-02T06:32:57.962Z,99285.00
2018-12-02T06:35:27.095Z,99283.00
2018-12-02T06:37:57.039Z,99280.00
2018-12-02T06:40:28.115Z,99279.00
2018-12-02T06:42:57.268Z,99271.00
2018-12-02T06:45:26.390Z,99268.00
2018-12-02T06:47:55.547Z,99263.00
2018-12-02T06:50:25.692Z,99260.00
2018-12-02T06:52:55.480Z,99269.00
2018-12-02T06:55:36.643Z,99271.00
2018-12-02T06:58:28.123Z,99265.00
2018-12-02T07:01:13.674Z,99259.00
2018-12-02T07:04:22.889Z,99272.00
2018-12-02T07:06:52.012Z,99266.00
2018-12-02T07:09:21.115Z,99265.00
2018-12-02T07:11:50.358Z,99270.00
2018-12-02T07:14:19.726Z,99273.00
2018-12-02T07:16:48.781Z,99275.00
2018-12-02T07:19:25.858Z,99271.00
2018-12-02T07:22:02.408Z,99273.00
2018-12-02T07:24:35.444Z,99285.00
2018-12-02T07:27:10.884Z,99276.00
2018-12-02T07:29:40.125Z,99263.00
2018-12-02T07:32:09.340Z,99260.00
2018-12-02T07:34:38.439Z,99252.00
2018-12-02T07:37:16.706Z,99262.00
2018-12-02T07:40:56.204Z,99252.00
2018-12-02T07:43:25.973Z,99250.00
2018-12-02T07:45:55.581Z,99257.00
2018-12-02T07:48:25.420Z,99247.00
2018-12-02T07:50:54.798Z,99243.00
2018-12-02T07:53:24.841Z,99233.00
2018-12-02T07:55:57.813Z,99238.00
2018-12-02T07:58:27.522Z,99237.00
2018-12-02T08:00:57.321Z,99250.00
2018-12-02T08:03:26.794Z,99238.00
2018-12-02T08:05:56.390Z,99237.00
2018-12-02T08:08:26.275Z,99228.00
2018-12-02T08:10:55.742Z,99223.00
2018-12-02T08:13:25.456Z,99229.00
2018-12-02T08:15:55.130Z,99222.00
2018-12-02T08:18:25.297Z,99212.00
2018-12-02T08:20:55.954Z,99216.00
2018-12-02T08:23:25.699Z,99202.00
2018-12-02T08:25:55.318Z,99207.00
2018-12-02T08:28:24.927Z,99205.00
2018-12-02T08:30:54.510Z,99206.00
2018-12-02T08:33:23.765Z,99199.00
2018-12-02T08:35:53.045Z,99188.00
2018-12-02T08:38:22.722Z,99193.00
2018-12-02T08:40:52.505Z,99197.00
2018-12-02T08:43:22.249Z,99196.00
2018-12-02T08:45:51.931Z,99194.00
2018-12-02T08:48:21.579Z,99183.00
2018-12-02T08:50:50.946Z,99184.00
2018-12-02T08:53:20.964Z,99179.00
2018-12-02T08:55:50.448Z,99187.00
2018-12-02T08:58:19.881Z,99178.00
2018-12-02T09:00:49.339Z,99175.00
2018-12-02T09:03:18.714Z,99180.00
2018-12-02T09:05:48.124Z,99177.00
2018-12-02T09:08:17.731Z,99167.00
2018-12-02T09:10:47.430Z,99161.00
2018-12-02T09:13:16.966Z,99164.00
2018-12-02T09:15:46.220Z,99170.00
2018-12-02T09:18:15.641Z,99166.00
2018-12-02T09:20:45.207Z,99173.00
2018-12-02T09:23:14.631Z,99163.00
2018-12-02T09:25:44.056Z,99169.00
2018-12-02T09:28:13.687Z,99166.00
2018-12-02T09:30:43.010Z,99168.00
2018-12-02T09:33:18.137Z,99166.00
2018-12-02T09:35:47.787Z,99163.00
2018-12-02T09:38:17.631Z,99156.00
2018-12-02T09:40:47.330Z,99151.00
2018-12-02T09:43:16.868Z,99150.00
2018-12-02T09:45:46.780Z,99157.00
2018-12-02T09:48:16.536Z,99145.00
2018-12-02T09:50:45.810Z,99147.00
2018-12-02T09:53:15.511Z,99134.00
2018-12-02T09:55:46.934Z,99140.00
2018-12-02T09:58:24.836Z,99133.00
2018-12-02T10:00:55.836Z,99138.00
2018-12-02T10:03:25.554Z,99126.00
2018-12-02T10:05:55.430Z,99121.00
2018-12-02T10:08:24.898Z,99129.00
2018-12-02T10:10:54.590Z,99118.00
2018-12-02T10:13:24.723Z,99113.00
2018-12-02T10:15:54.172Z,99113.00
2018-12-02T10:18:24.050Z,99115.00
2018-12-02T10:20:53.440Z,99111.00
2018-12-02T10:23:22.868Z,99114.00
2018-12-02T10:25:52.975Z,99101.00
2018-12-02T10:28:22.970Z,99098.00
2018-12-02T10:30:52.394Z,99094.00
2018-12-02T10:33:21.856Z,99087.00
2018-12-02T10:35:51.282Z,99078.00
2018-12-02T10:38:20.808Z,99084.00
2018-12-02T10:40:50.357Z,99088.00
2018-12-02T10:43:19.903Z,99075.00
2018-12-02T10:45:49.502Z,99074.00
2018-12-02T10:48:18.798Z,99058.00
2018-12-02T10:50:48.050Z,99067.00
2018-12-02T10:53:19.910Z,99061.00
2018-12-02T10:55:52.086Z,99050.00
2018-12-02T10:58:25.724Z,99047.00
2018-12-02T11:01:03.021Z,99041.00
2018-12-02T11:03:32.782Z,99050.00
2018-12-02T11:06:02.838Z,99044.00
2018-12-02T11:08:32.452Z,99035.00
2018-12-02T11:11:02.491Z,99050.00
2018-12-02T11:13:32.025Z,99037.00
2018-12-02T11:16:01.478Z,99029.00
2018-12-02T11:18:31.020Z,99033.00
2018-12-02T11:21:00.457Z,99027.00
2018-12-02T11:23:29.984Z,99028.00
2018-12-02T11:25:59.674Z,99019.00
2018-12-02T11:28:28.932Z,99017.00
2018-12-02T11:30:58.295Z,99017.00
2018-12-02T11:33:27.822Z,99009.00
2018-12-02T11:35:57.424Z,99014.00
2018-12-02T11:38:26.936Z,99010.00
2018-12-02T11:40:56.325Z,99005.00
2018-12-02T11:43:25.814Z,99013.00
2018-12-02T11:45:55.289Z,99004.00
2018-12-02T11:48:24.845Z,99000.00
2018-12-02T11:50:54.253Z,99000.00
2018-12-02T11:53:23.659Z,98999.00
2018-12-02T11:55:53.189Z,98994.00
2018-12-02T11:58:22.860Z,98989.00
2018-12-02T12:00:52.448Z,98993.00
2018-12-02T12:03:22.005Z,98981.00
2018-12-02T12:05:51.765Z,98985.00
2018-12-02T12:08:21.285Z,98981.00
2018-12-02T12:10:50.543Z,98978.00
2018-12-02T12:13:20.195Z,98980.00
2018-12-02T12:15:49.640Z,98975.00
2018-12-02T12:18:19.072Z,98980.00
2018-12-02T12:20:48.473Z,98982.00
2018-12-02T12:23:19.400Z,98972.00
2018-12-02T12:25:48.967Z,98983.00
2018-12-02T12:28:18.279Z,98982.00
2018-12-02T12:30:47.769Z,98985.00
2018-12-02T12:33:17.309Z,98982.00
2018-12-02T12:35:49.235Z,98980.00
2018-12-02T12:38:18.810Z,98982.00
2018-12-02T12:40:49.931Z,98986.00
2018-12-02T12:43:28.244Z,98977.00
2018-12-02T12:45:58.456Z,98975.00
2018-12-02T12:48:27.866Z,98971.00
2018-12-02T12:50:57.695Z,98968.00
2018-12-02T12:53:27.759Z,98971.00
2018-12-02T12:55:57.378Z,98973.00
2018-12-02T12:58:27.025Z,98970.00
2018-12-02T13:00:56.707Z,98962.00
2018-12-02T13:03:26.655Z,98970.00
2018-12-02T13:05:56.281Z,98953.00
2018-12-02T13:08:25.922Z,98964.00
2018-12-02T13:10:56.099Z,98968.00
2018-12-02T13:13:25.646Z,98972.00
2018-12-02T13:15:55.963Z,98968.00
2018-12-02T13:18:26.415Z,98956.00
2018-12-02T13:20:56.912Z,98969.00
2018-12-02T13:23:26.816Z,98957.00
2018-12-02T13:25:56.613Z,98962.00
2018-12-02T13:28:26.295Z,98965.00
2018-12-02T13:30:55.916Z,98958.00
2018-12-02T13:33:25.662Z,98962.00
2018-12-02T13:35:55.599Z,98958.00
2018-12-02T13:38:25.669Z,98960.00
2018-12-02T13:40:55.651Z,98961.00
2018-12-02T13:43:25.911Z,98957.00
2018-12-02T13:45:55.741Z,98955.00
2018-12-02T13:48:25.698Z,98956.00
2018-12-02T13:50:55.859Z,98956.00
2018-12-02T13:53:25.651Z,98960.00
2018-12-02T13:55:55.333Z,98956.00
2018-12-02T13:58:25.310Z,98950.00
2018-12-02T14:00:55.217Z,98962.00
2018-12-02T14:03:25.683Z,98958.00
2018-12-02T14:05:55.550Z,98964.00
2018-12-02T14:08:25.294Z,98961.00
2018-12-02T14:10:55.243Z,98961.00
2018-12-02T14:13:27.767Z,98968.00
2018-12-02T14:16:01.448Z,98972.00
2018-12-02T14:18:33.963Z,98969.00
2018-12-02T14:21:05.215Z,98964.00
2018-12-02T14:23:35.379Z,98973.00
2018-12-02T14:26:08.103Z,98969.00
2018-12-02T14:28:58.895Z,98975.00
2018-12-02T14:31:29.947Z,98982.00
2018-12-02T14:33:59.891Z,98987.00
2018-12-02T14:36:29.538Z,98985.00
2018-12-02T14:38:59.602Z,98975.00
2018-12-02T14:41:29.181Z,98979.00
2018-12-02T14:43:58.818Z,98973.00
2018-12-02T14:46:28.428Z,98988.00
2018-12-02T14:48:58.004Z,98983.00
2018-12-02T14:51:27.509Z,98980.00
2018-12-02T14:53:56.997Z,98987.00
2018-12-02T14:56:26.635Z,98977.00
2018-12-02T14:58:56.107Z,98978.00
2018-12-02T15:01:26.396Z,98981.00
2018-12-02T15:03:55.803Z,98989.00
2018-12-02T15:06:25.533Z,98986.00
2018-12-02T15:08:55.196Z,98990.00
2018-12-02T15:11:25.044Z,98997.00
2018-12-02T15:13:54.514Z,99001.00
2018-12-02T15:16:23.926Z,99005.00
2018-12-02T15:18:53.072Z,98998.00
2018-12-02T15:21:22.206Z,98995.00
2018-12-02T15:23:51.347Z,99007.00
2018-12-02T15:26:20.410Z,98996.00
2018-12-02T15:28:49.454Z,99008.00
2018-12-02T15:31:18.576Z,99007.00
2018-12-02T15:33:47.632Z,99001.00
2018-12-02T15:36:16.664Z,98999.00
2018-12-02T15:38:45.895Z,98997.00
2018-12-02T15:41:15.212Z,99000.00
2018-12-02T15:43:44.355Z,98997.00
2018-12-02T15:46:13.691Z,99015.00
2018-12-02T15:48:42.971Z,99009.00
2018-12-02T15:51:12.223Z,99000.00
2018-12-02T15:53:41.343Z,99006.00
2018-12-02T15:56:10.532Z,99013.00
2018-12-02T15:58:40.013Z,99015.00
2018-12-02T16:01:09.337Z,99016.00
2018-12-02T16:03:38.503Z,99023.00
2018-12-02T16:06:08.171Z,99023.00
2018-12-02T16:08:37.269Z,99016.00
2018-12-02T16:11:10.304Z,99026.00
2018-12-02T16:13:39.544Z,99026.00
2018-12-02T16:16:08.711Z,99026.00
2018-12-02T16:18:37.915Z,99033.00
2018-12-02T16:21:07.073Z,99020.00
2018-12-02T16:23:36.249Z,99024.00
2018-12-02T16:26:05.403Z,99018.00
2018-12-02T16:28:34.534Z,99028.00
2018-12-02T16:31:03.661Z,99033.00
2018-12-02T16:33:32.793Z,99032.00
2018-12-02T16:36:01.971Z,99040.00
2018-12-02T16:38:31.134Z,99029.00
2018-12-02T16:41:00.338Z,99037.00
2018-12-02T16:43:29.628Z,99040.00
2018-12-02T16:45:58.837Z,99042.00
2018-12-02T16:48:28.422Z,99052.00
2018-12-02T16:50:57.661Z,99041.00
2018-12-02T16:53:29.321Z,99063.00
2018-12-02T16:56:00.747Z,99062.00
2018-12-02T16:58:45.785Z,99069.00
2018-12-02T17:01:17.315Z,99068.00
2018-12-02T17:03:46.631Z,99053.00
2018-12-02T17:06:15.792Z,99051.00
2018-12-02T17:08:45.255Z,99062.00
2018-12-02T17:11:14.468Z,99065.00
2018-12-02T17:13:43.617Z,99069.00
2018-12-02T17:16:12.800Z,99068.00
2018-12-02T17:18:42.203Z,99080.00
2018-12-02T17:21:11.652Z,99094.00
2018-12-02T17:23:40.992Z,99084.00
2018-12-02T17:26:10.292Z,99099.00
2018-12-02T17:28:39.672Z,99088.00
2018-12-02T17:31:14.886Z,99101.00
2018-12-02T17:33:44.049Z,99089.00
2018-12-02T17:36:13.275Z,99104.00
2018-12-02T17:38:42.474Z,99112.00
2018-12-02T17:41:13.621Z,99117.00
2018-12-02T17:43:42.848Z,99120.00
2018-12-02T17:46:12.271Z,99107.00
2018-12-02T17:48:41.652Z,99113.00
2018-12-02T17:51:10.813Z,99116.00
2018-12-02T17:53:41.379Z,99108.00
2018-12-02T17:56:11.490Z,99118.00
2018-12-02T17:58:41.506Z,99116.00
2018-12-02T18:01:10.823Z,99111.00
2018-12-02T18:03:40.031Z,99106.00
2018-12-02T18:06:10.256Z,99118.00
2018-12-02T18:08:39.705Z,99104.00
2018-12-02T18:11:08.948Z,99109.00
2018-12-02T18:13:38.266Z,99120.00
2018-12-02T18:16:07.574Z,99116.00
2018-12-02T18:18:37.743Z,99125.00
2018-12-02T18:21:06.990Z,99117.00
2018-12-02T18:23:36.264Z,99121.00
2018-12-02T18:26:05.749Z,99118.00
2018-12-02T18:28:35.044Z,99123.00
2018-12-02T18:31:04.419Z,99122.00
2018-12-02T18:33:34.389Z,99119.00
2018-12-02T18:36:07.550Z,99131.00
2018-12-02T18:38:38.311Z,99114.00
2018-12-02T18:41:31.121Z,99123.00
2018-12-02T18:44:00.421Z,99124.00
2018-12-02T18:46:30.114Z,99113.00
2018-12-02T18:48:59.475Z,99108.00
2018-12-02T18:51:28.747Z,99119.00
2018-12-02T18:53:57.922Z,99115.00
2018-12-02T18:56:27.339Z,99119.00
2018-12-02T18:58:56.706Z,99117.00
2018-12-02T19:01:26.306Z,99119.00
2018-12-02T19:03:55.790Z,99121.00
2018-12-02T19:06:28.280Z,99126.00
2018-12-02T19:08:54.413Z,99140.00
2018-12-02T19:11:23.582Z,99139.00
2018-12-02T19:13:52.862Z,99144.00
2018-12-02T19:16:22.782Z,99134.00
2018-12-02T19:18:52.086Z,99147.00
2018-12-02T19:21:26.263Z,99139.00
2018-12-02T19:23:57.099Z,99127.00
2018-12-02T19:26:26.391Z,99140.00
2018-12-02T19:28:55.699Z,99143.00
2018-12-02T19:31:24.944Z,99147.00
2018-12-02T19:33:56.317Z,99147.00
2018-12-02T19:36:34.394Z,99150.00
2018-12-02T19:39:07.394Z,99156.00
2018-12-02T19:41:36.599Z,99143.00
2018-12-02T19:44:06.726Z,99158.00
2018-12-02T19:46:36.201Z,99148.00
2018-12-02T19:49:05.436Z,99141.00
2018-12-02T19:51:34.761Z,99146.00
2018-12-02T19:54:04.058Z,99156.00
2018-12-02T19:56:33.332Z,99145.00
2018-12-02T19:59:02.633Z,99149.00
2018-12-02T20:01:32.645Z,99147.00
2018-12-02T20:04:01.840Z,99147.00
2018-12-02T20:06:31.297Z,99151.00
2018-12-02T20:09:01.846Z,99152.00
2018-12-02T20:11:31.126Z,99162.00
2018-12-02T20:14:00.418Z,99146.00
2018-12-02T20:16:29.595Z,99152.00
2018-12-02T20:18:58.895Z,99164.00
2018-12-02T20:21:28.140Z,99159.00
2018-12-02T20:24:02.638Z,99160.00
2018-12-02T20:26:31.854Z,99160.00
2018-12-02T20:29:01.128Z,99167.00
2018-12-02T20:31:30.518Z,99164.00
2018-12-02T20:33:59.726Z,99152.00
2018-12-02T20:36:29.060Z,99161.00
2018-12-02T20:38:58.350Z,99156.00
2018-12-02T20:41:27.540Z,99159.00
2018-12-02T20:43:57.016Z,99168.00
2018-12-02T20:46:26.427Z,99166.00
2018-12-02T20:48:55.734Z,99166.00
2018-12-02T20:51:25.206Z,99170.00
2018-12-02T20:53:54.400Z,99169.00
2018-12-02T20:56:23.754Z,99177.00
2018-12-02T20:58:52.914Z,99167.00
2018-12-02T21:01:22.095Z,99173.00
2018-12-02T21:03:51.291Z,99164.00
2018-12-02T21:06:23.027Z,99165.00
2018-12-02T21:08:52.356Z,99165.00
2018-12-02T21:11:21.518Z,99164.00
2018-12-02T21:13:50.799Z,99168.00
2018-12-02T21:16:20.044Z,99168.00
2018-12-02T21:18:49.334Z,99170.00
2018-12-02T21:21:18.508Z,99169.00
2018-12-02T21:23:47.882Z,99173.00
2018-12-02T21:26:18.084Z,99180.00
2018-12-02T21:28:47.576Z,99179.00
2018-12-02T21:31:16.870Z,99184.00
2018-12-02T21:33:46.468Z,99177.00
2018-12-02T21:36:15.736Z,99167.00
2018-12-02T21:38:45.012Z,99180.00
2018-12-02T21:41:14.194Z,99170.00
2018-12-02T21:43:43.380Z,99176.00
2018-12-02T21:46:12.798Z,99176.00
2018-12-02T21:48:42.026Z,99172.00
2018-12-02T21:51:11.166Z,99179.00
2018-12-02T21:53:40.365Z,99164.00
2018-12-02T21:56:09.840Z,99168.00
2018-12-02T21:58:39.064Z,99149.00
2018-12-02T22:01:14.292Z,99167.00
2018-12-02T22:03:43.666Z,99159.00
2018-12-02T22:06:12.873Z,99158.00
2018-12-02T22:08:42.098Z,99157.00
2018-12-02T22:11:11.331Z,99147.00
2018-12-02T22:13:43.420Z,99159.00
2018-12-02T22:16:09.716Z,99159.00
2018-12-02T22:18:38.951Z,99166.00
2018-12-02T22:21:08.193Z,99159.00
2018-12-02T22:23:37.452Z,99154.00
2018-12-02T22:26:06.816Z,99164.00
2018-12-02T22:28:36.171Z,99158.00
2018-12-02T22:31:05.896Z,99159.00
2018-12-02T22:33:34.991Z,99163.00
2018-12-02T22:36:04.209Z,99160.00
2018-12-02T22:38:33.526Z,99153.00
2018-12-02T22:41:02.745Z,99167.00
2018-12-02T22:43:31.980Z,99172.00
2018-12-02T22:46:01.435Z,99163.00
2018-12-02T22:48:30.893Z,99156.00
2018-12-02T22:51:00.107Z,99174.00
2018-12-02T22:53:29.320Z,99157.00
2018-12-02T22:55:58.492Z,99160.00
2018-12-02T22:58:27.836Z,99159.00
2018-12-02T23:01:02.473Z,99152.00
2018-12-02T23:03:31.577Z,99155.00
2018-12-02T23:06:00.802Z,99163.00
2018-12-02T23:08:29.936Z,99155.00
2018-12-02T23:10:59.230Z,99147.00
2018-12-02T23:13:28.416Z,99151.00
2018-12-02T23:15:57.642Z,99147.00
2018-12-02T23:18:27.031Z,99122.00
2018-12-02T23:20:56.295Z,99120.00
2018-12-02T23:23:25.447Z,99151.00
2018-12-02T23:25:54.649Z,99151.00
2018-12-02T23:28:23.829Z,99150.00
2018-12-02T23:30:52.975Z,99160.00
2018-12-02T23:33:22.139Z,99148.00
2018-12-02T23:35:51.286Z,99149.00
2018-12-02T23:38:20.434Z,99163.00
2018-12-02T23:40:49.554Z,99153.00
2018-12-02T23:43:18.783Z,99154.00
2018-12-02T23:45:47.884Z,99147.00
2018-12-02T23:48:17.149Z,99151.00
2018-12-02T23:50:46.387Z,99151.00
2018-12-02T23:53:15.563Z,99152.00
2018-12-02T23:55:44.773Z,99154.00
2018-12-02T23:58:13.957Z,99156.00
