createdAt,value
2023-03-08T00:01:30.347Z,100.00
2023-03-08T00:04:00.259Z,100.00
2023-03-08T00:06:29.546Z,100.00
2023-03-08T00:08:59.976Z,100.00
2023-03-08T00:11:31.038Z,100.00
2023-03-08T00:14:01.671Z,100.00
2023-03-08T00:16:30.399Z,100.00
2023-03-08T00:18:59.094Z,100.00
2023-03-08T00:21:27.837Z,100.00
2023-03-08T00:23:56.546Z,100.00
2023-03-08T00:26:25.388Z,100.00
2023-03-08T00:28:55.264Z,100.00
2023-03-08T00:31:24.059Z,100.00
2023-03-08T00:33:55.872Z,100.00
2023-03-08T00:36:24.721Z,100.00
2023-03-08T00:38:53.513Z,100.00
2023-03-08T00:41:22.361Z,100.00
2023-03-08T00:43:51.365Z,100.00
2023-03-08T00:46:21.240Z,100.00
2023-03-08T00:48:50.166Z,100.00
2023-03-08T00:51:21.617Z,100.00
2023-03-08T00:53:50.638Z,100.00
2023-03-08T00:56:19.683Z,100.00
2023-03-08T00:58:48.410Z,100.00
2023-03-08T01:01:20.483Z,100.00
2023-03-08T01:03:53.600Z,100.00
2023-03-08T01:06:24.957Z,100.00
2023-03-08T01:08:53.797Z,100.00
2023-03-08T01:11:26.061Z,100.00
2023-03-08T01:13:56.117Z,100.00
2023-03-08T01:16:28.954Z,100.00
2023-03-08T01:18:59.677Z,100.00
2023-03-08T01:21:29.932Z,100.00
2023-03-08T01:23:59.152Z,100.00
2023-03-08T01:26:30.162Z,100.00
2023-03-08T01:28:59.245Z,100.00
2023-03-08T01:31:31.803Z,100.00
2023-03-08T01:34:02.107Z,100.00
2023-03-08T01:36:30.914Z,100.00
2023-03-08T01:39:02.440Z,100.00
2023-03-08T01:41:33.216Z,100.00
2023-03-08T01:44:03.346Z,100.00
2023-03-08T01:46:35.728Z,100.00
2023-03-08T01:49:29.880Z,100.00
2023-03-08T01:52:07.024Z,100.00
2023-03-08T01:54:41.249Z,100.00
2023-03-08T01:57:18.683Z,100.00
2023-03-08T01:59:50.805Z,100.00
2023-03-08T02:02:28.526Z,100.00
2023-03-08T02:04:58.009Z,100.00
2023-03-08T02:07:28.534Z,100.00
2023-03-08T02:09:57.386Z,100.00
2023-03-08T02:12:26.595Z,100.00
2023-03-08T02:14:56.307Z,100.00
2023-03-08T02:17:27.346Z,100.00
2023-03-08T02:20:03.900Z,100.00
2023-03-08T02:22:32.741Z,100.00
2023-03-08T02:25:02.556Z,100.00
2023-03-08T02:27:31.399Z,100.00
2023-03-08T02:30:03.610Z,100.00
2023-03-08T02:32:32.096Z,100.00
2023-03-08T02:35:02.978Z,100.00
2023-03-08T02:37:33.047Z,100.00
2023-03-08T02:40:03.166Z,100.00
2023-03-08T02:42:31.851Z,100.00
2023-03-08T02:45:00.589Z,100.00
2023-03-08T02:47:29.589Z,100.00
2023-03-08T02:49:58.348Z,100.00
2023-03-08T02:52:27.158Z,100.00
2023-03-08T02:54:55.976Z,100.00
2023-03-08T02:57:27.617Z,100.00
2023-03-08T02:59:57.183Z,100.00
2023-03-08T03:02:28.488Z,100.00
2023-03-08T03:05:00.313Z,100.00
2023-03-08T03:07:30.081Z,100.00
2023-03-08T03:09:58.924Z,100.00
2023-03-08T03:12:28.746Z,100.00
2023-03-08T03:14:57.236Z,100.00
2023-03-08T03:17:25.822Z,100.00
2023-03-08T03:19:54.516Z,100.00
2023-03-08T03:22:23.230Z,100.00
2023-03-08T03:24:52.673Z,100.00
2023-03-08T03:27:21.689Z,100.00
2023-03-08T03:29:51.894Z,100.00
2023-03-08T03:32:20.793Z,100.00
2023-03-08T03:34:50.060Z,100.00
2023-03-08T03:37:21.591Z,100.00
2023-03-08T03:39:50.365Z,100.00
2023-03-08T03:42:20.607Z,100.00
2023-03-08T03:45:08.251Z,100.00
2023-03-08T03:47:37.739Z,100.00
2023-03-08T03:50:10.405Z,100.00
2023-03-08T03:52:52.971Z,100.00
2023-03-08T03:55:22.609Z,100.00
2023-03-08T03:57:51.916Z,100.00
2023-03-08T04:00:23.099Z,100.00
2023-03-08T04:03:06.484Z,100.00
2023-03-08T04:05:39.949Z,100.00
2023-03-08T04:08:10.006Z,100.00
2023-03-08T04:10:43.025Z,100.00
2023-03-08T04:13:13.453Z,100.00
2023-03-08T04:15:45.050Z,100.00
2023-03-08T04:18:15.933Z,100.00
2023-03-08T04:20:48.222Z,100.00
2023-03-08T04:23:18.729Z,100.00
2023-03-08T04:25:49.427Z,100.00
2023-03-08T04:28:19.080Z,100.00
2023-03-08T04:30:49.564Z,100.00
2023-03-08T04:33:20.193Z,100.00
2023-03-08T04:35:51.836Z,100.00
2023-03-08T04:38:24.253Z,100.00
2023-03-08T04:41:11.743Z,100.00
2023-03-08T04:44:03.235Z,100.00
2023-03-08T04:46:43.924Z,100.00
2023-03-08T04:49:17.590Z,100.00
2023-03-08T04:51:52.473Z,100.00
2023-03-08T04:54:21.589Z,100.00
2023-03-08T04:56:56.163Z,100.00
2023-03-08T04:59:27.005Z,100.00
2023-03-08T05:02:00.308Z,100.00
2023-03-08T05:04:31.629Z,100.00
2023-03-08T05:07:21.574Z,100.00
2023-03-08T05:09:52.031Z,100.00
2023-03-08T05:12:20.755Z,100.00
2023-03-08T05:14:56.250Z,100.00
2023-03-08T05:17:28.453Z,100.00
2023-03-08T05:19:57.633Z,100.00
2023-03-08T05:22:44.991Z,100.00
2023-03-08T05:25:20.427Z,100.00
2023-03-08T05:27:49.275Z,100.00
2023-03-08T05:30:19.108Z,100.00
2023-03-08T05:32:48.965Z,100.00
2023-03-08T05:35:17.563Z,100.00
2023-03-08T05:37:46.229Z,100.00
2023-03-08T05:40:15.363Z,100.00
2023-03-08T05:42:48.056Z,100.00
2023-03-08T05:45:17.919Z,100.00
2023-03-08T05:47:48.347Z,100.00
2023-03-08T05:50:17.337Z,100.00
2023-03-08T05:52:47.530Z,100.00
2023-03-08T05:55:21.005Z,100.00
2023-03-08T05:57:50.066Z,100.00
2023-03-08T06:00:19.784Z,100.00
2023-03-08T06:02:55.915Z,100.00
2023-03-08T06:05:25.510Z,100.00
2023-03-08T06:07:57.526Z,100.00
2023-03-08T06:10:26.888Z,100.00
2023-03-08T06:12:56.469Z,100.00
2023-03-08T06:15:26.699Z,100.00
2023-03-08T06:17:56.718Z,100.00
2023-03-08T06:20:28.221Z,100.00
2023-03-08T06:22:57.752Z,100.00
2023-03-08T06:25:29.406Z,100.00
2023-03-08T06:27:58.131Z,100.00
2023-03-08T06:30:35.757Z,100.00
2023-03-08T06:33:07.352Z,100.00
2023-03-08T06:35:36.339Z,100.00
2023-03-08T06:38:07.163Z,100.00
2023-03-08T06:40:36.613Z,100.00
2023-03-08T06:43:05.724Z,100.00
2023-03-08T06:45:34.923Z,100.00
2023-03-08T06:48:03.703Z,100.00
2023-03-08T06:50:34.124Z,100.00
2023-03-08T06:53:03.038Z,100.00
2023-03-08T06:55:46.807Z,100.00
2023-03-08T06:58:16.647Z,100.00
2023-03-08T07:00:45.439Z,100.00
2023-03-08T07:03:14.863Z,100.00
2023-03-08T07:05:44.652Z,100.00
2023-03-08T07:08:13.356Z,100.00
2023-03-08T07:10:47.780Z,100.00
2023-03-08T07:13:17.529Z,100.00
2023-03-08T07:15:46.342Z,100.00
2023-03-08T07:18:16.078Z,100.00
2023-03-08T07:20:46.298Z,100.00
2023-03-08T07:23:14.720Z,100.00
2023-03-08T07:25:43.170Z,100.00
2023-03-08T07:28:11.866Z,100.00
2023-03-08T07:30:47.098Z,100.00
2023-03-08T07:33:16.018Z,100.00
2023-03-08T07:35:46.057Z,100.00
2023-03-08T07:38:15.208Z,100.00
2023-03-08T07:40:44.325Z,100.00
2023-03-08T07:43:13.410Z,100.00
2023-03-08T07:45:54.565Z,100.00
2023-03-08T07:48:23.333Z,100.00
2023-03-08T07:50:55.519Z,100.00
2023-03-08T07:53:24.320Z,100.00
2023-03-08T07:55:53.057Z,100.00
2023-03-08T07:58:22.343Z,100.00
2023-03-08T08:00:51.096Z,100.00
2023-03-08T08:03:19.878Z,100.00
2023-03-08T08:05:48.652Z,100.00
2023-03-08T08:08:18.961Z,100.00
2023-03-08T08:10:47.689Z,100.00
2023-03-08T08:13:16.428Z,100.00
2023-03-08T08:15:45.215Z,100.00
2023-03-08T08:18:13.978Z,100.00
2023-03-08T08:20:42.737Z,100.00
2023-03-08T08:23:11.545Z,100.00
2023-03-08T08:25:43.701Z,100.00
2023-03-08T08:28:15.534Z,100.00
2023-03-08T08:30:44.502Z,100.00
2023-03-08T08:33:13.298Z,100.00
2023-03-08T08:35:43.592Z,100.00
2023-03-08T08:38:12.625Z,100.00
2023-03-08T08:40:44.169Z,100.00
2023-03-08T08:43:12.998Z,100.00
2023-03-08T08:45:45.711Z,100.00
2023-03-08T08:48:15.282Z,100.00
2023-03-08T08:50:44.387Z,100.00
2023-03-08T08:53:13.307Z,100.00
2023-03-08T08:55:45.548Z,100.00
2023-03-08T08:58:15.254Z,100.00
2023-03-08T09:00:44.505Z,100.00
2023-03-08T09:03:13.021Z,100.00
2023-03-08T09:05:44.395Z,100.00
2023-03-08T09:08:14.168Z,100.00
2023-03-08T09:10:44.588Z,100.00
2023-03-08T09:13:14.413Z,100.00
2023-03-08T09:15:43.243Z,100.00
2023-03-08T09:18:12.142Z,100.00
2023-03-08T09:20:40.837Z,100.00
2023-03-08T09:23:10.257Z,100.00
2023-03-08T09:25:39.155Z,100.00
2023-03-08T09:28:09.978Z,100.00
2023-03-08T09:30:38.809Z,100.00
2023-03-08T09:33:07.725Z,100.00
2023-03-08T09:35:36.511Z,100.00
2023-03-08T09:38:05.343Z,100.00
2023-03-08T09:40:46.763Z,100.00
2023-03-08T09:43:28.370Z,100.00
2023-03-08T09:45:57.404Z,100.00
2023-03-08T09:48:32.033Z,100.00
2023-03-08T09:51:08.249Z,100.00
2023-03-08T09:53:42.458Z,99.92
2023-03-08T09:56:27.776Z,92.30
2023-03-08T09:59:03.689Z,97.83
2023-03-08T10:01:43.548Z,97.27
2023-03-08T10:04:48.295Z,94.43
2023-03-08T10:07:34.610Z,93.37
2023-03-08T10:10:23.660Z,91.39
2023-03-08T10:13:20.066Z,88.82
2023-03-08T10:15:55.555Z,88.98
2023-03-08T10:18:33.218Z,88.30
2023-03-08T10:21:03.637Z,85.93
2023-03-08T10:23:34.424Z,89.88
2023-03-08T10:26:07.112Z,83.33
2023-03-08T10:28:35.956Z,84.32
2023-03-08T10:31:22.614Z,78.03
2023-03-08T10:34:03.370Z,85.94
2023-03-08T10:36:32.413Z,83.87
2023-03-08T10:39:08.696Z,83.97
2023-03-08T10:41:46.642Z,80.40
2023-03-08T10:44:29.900Z,81.27
2023-03-08T10:46:59.744Z,82.95
2023-03-08T10:49:28.476Z,81.80
2023-03-08T10:51:59.931Z,86.37
2023-03-08T10:54:30.045Z,84.42
2023-03-08T10:57:01.348Z,87.13
2023-03-08T10:59:33.475Z,86.70
2023-03-08T11:02:22.474Z,86.90
2023-03-08T11:04:56.159Z,89.74
2023-03-08T11:07:27.905Z,90.86
2023-03-08T11:10:17.951Z,89.56
2023-03-08T11:12:47.838Z,89.52
2023-03-08T11:15:17.931Z,88.88
2023-03-08T11:17:57.275Z,88.87
2023-03-08T11:20:32.834Z,87.40
2023-03-08T11:23:25.039Z,84.76
2023-03-08T11:26:03.769Z,83.99
2023-03-08T11:29:19.084Z,83.18
2023-03-08T11:32:01.628Z,82.32
2023-03-08T11:35:08.363Z,81.62
2023-03-08T11:37:45.402Z,81.21
2023-03-08T11:40:26.393Z,81.00
2023-03-08T11:43:16.990Z,83.31
2023-03-08T11:45:59.192Z,84.62
2023-03-08T11:49:11.404Z,84.91
2023-03-08T11:51:54.034Z,86.00
2023-03-08T11:54:43.136Z,85.78
2023-03-08T11:57:15.079Z,86.36
2023-03-08T11:59:49.439Z,88.99
2023-03-08T12:02:23.311Z,88.18
2023-03-08T12:05:04.796Z,88.02
2023-03-08T12:07:41.313Z,87.79
2023-03-08T12:10:19.934Z,87.45
2023-03-08T12:12:56.518Z,88.93
2023-03-08T12:15:32.676Z,89.35
2023-03-08T12:18:13.798Z,89.70
2023-03-08T12:20:46.450Z,88.60
2023-03-08T12:23:27.640Z,88.48
2023-03-08T12:26:08.482Z,89.05
2023-03-08T12:28:44.999Z,88.72
2023-03-08T12:31:27.747Z,88.50
2023-03-08T12:33:59.340Z,88.92
2023-03-08T12:36:39.570Z,89.05
2023-03-08T12:39:26.560Z,91.02
2023-03-08T12:42:14.996Z,93.43
2023-03-08T12:44:44.691Z,95.40
2023-03-08T12:47:24.098Z,96.01
2023-03-08T12:49:56.406Z,95.73
2023-03-08T12:52:35.037Z,96.69
2023-03-08T12:55:18.117Z,97.09
2023-03-08T12:57:54.934Z,97.63
2023-03-08T13:00:31.244Z,96.99
2023-03-08T13:03:06.689Z,97.48
2023-03-08T13:05:38.648Z,97.42
2023-03-08T13:08:29.911Z,96.82
2023-03-08T13:11:16.268Z,97.76
2023-03-08T13:13:53.815Z,99.11
2023-03-08T13:16:36.497Z,97.91
2023-03-08T13:19:21.975Z,99.13
2023-03-08T13:36:18.183Z,100.00
2023-03-08T13:38:57.324Z,100.00
2023-03-08T13:41:35.024Z,100.00
2023-03-08T13:44:05.135Z,100.00
2023-03-08T13:46:34.310Z,100.00
2023-03-08T13:49:03.391Z,100.00
2023-03-08T13:51:33.270Z,100.00
2023-03-08T13:54:02.185Z,100.00
2023-03-08T13:56:31.045Z,100.00
2023-03-08T13:59:01.988Z,100.00
2023-03-08T14:01:30.838Z,100.00
2023-03-08T14:04:01.231Z,100.00
2023-03-08T14:06:35.670Z,100.00
2023-03-08T14:09:04.769Z,100.00
2023-03-08T14:11:38.420Z,100.00
2023-03-08T14:14:15.316Z,100.00
2023-03-08T14:16:44.555Z,100.00
2023-03-08T14:19:25.943Z,100.00
2023-03-08T14:22:00.297Z,100.00
2023-03-08T14:24:32.301Z,100.00
2023-03-08T14:27:03.308Z,100.00
2023-03-08T14:29:34.600Z,100.00
2023-03-08T14:32:08.029Z,100.00
2023-03-08T14:34:41.495Z,100.00
2023-03-08T14:37:24.076Z,100.00
2023-03-08T14:39:56.222Z,100.00
2023-03-08T14:42:31.578Z,100.00
2023-03-08T14:45:03.940Z,100.00
2023-03-08T14:47:35.616Z,100.00
2023-03-08T14:50:25.372Z,100.00
2023-03-08T14:52:57.165Z,100.00
2023-03-08T14:55:28.989Z,100.00
2023-03-08T14:58:01.437Z,100.00
2023-03-08T15:00:31.346Z,100.00
2023-03-08T15:03:00.972Z,100.00
2023-03-08T15:05:31.261Z,100.00
2023-03-08T15:08:01.813Z,100.00
2023-03-08T15:10:35.733Z,100.00
2023-03-08T15:13:05.310Z,100.00
2023-03-08T15:15:34.155Z,100.00
2023-03-08T15:18:02.882Z,100.00
2023-03-08T15:20:32.159Z,100.00
2023-03-08T15:23:07.204Z,100.00
2023-03-08T15:25:37.764Z,100.00
2023-03-08T15:28:07.491Z,100.00
2023-03-08T15:30:36.337Z,100.00
2023-03-08T15:33:05.099Z,100.00
2023-03-08T15:35:34.117Z,100.00
2023-03-08T15:38:04.366Z,100.00
2023-03-08T15:40:35.781Z,100.00
2023-03-08T15:43:04.697Z,100.00
2023-03-08T15:45:33.502Z,100.00
2023-03-08T15:48:04.162Z,100.00
2023-03-08T15:50:34.531Z,100.00
2023-03-08T15:53:04.833Z,100.00
2023-03-08T15:55:34.019Z,100.00
2023-03-08T15:58:02.748Z,100.00
2023-03-08T16:00:32.421Z,100.00
2023-03-08T16:03:01.170Z,100.00
2023-03-08T16:05:31.549Z,100.00
2023-03-08T16:08:04.290Z,100.00
2023-03-08T16:10:40.500Z,100.00
2023-03-08T16:13:09.566Z,100.00
2023-03-08T16:15:41.889Z,100.00
2023-03-08T16:18:10.655Z,100.00
2023-03-08T16:20:42.032Z,100.00
2023-03-08T16:23:13.169Z,100.00
2023-03-08T16:25:43.740Z,100.00
2023-03-08T16:28:13.234Z,100.00
2023-03-08T16:30:43.003Z,100.00
2023-03-08T16:33:12.203Z,100.00
2023-03-08T16:35:41.918Z,100.00
2023-03-08T16:38:12.524Z,100.00
2023-03-08T16:40:41.910Z,100.00
2023-03-08T16:43:11.219Z,100.00
2023-03-08T16:45:54.609Z,100.00
2023-03-08T16:48:24.089Z,100.00
2023-03-08T16:50:55.244Z,100.00
2023-03-08T16:53:27.501Z,100.00
2023-03-08T16:55:56.806Z,100.00
2023-03-08T16:58:32.808Z,100.00
2023-03-08T17:01:02.236Z,100.00
2023-03-08T17:03:31.303Z,100.00
2023-03-08T17:06:00.075Z,100.00
2023-03-08T17:08:31.108Z,100.00
2023-03-08T17:11:00.572Z,100.00
2023-03-08T17:13:29.401Z,100.00
2023-03-08T17:15:59.225Z,100.00
2023-03-08T17:18:28.164Z,100.00
2023-03-08T17:20:58.000Z,100.00
2023-03-08T17:23:28.775Z,100.00
2023-03-08T17:26:00.098Z,100.00
2023-03-08T17:28:29.435Z,100.00
2023-03-08T17:30:58.277Z,100.00
2023-03-08T17:33:27.923Z,100.00
2023-03-08T17:35:59.297Z,100.00
2023-03-08T17:38:29.015Z,100.00
2023-03-08T17:40:59.403Z,100.00
2023-03-08T17:43:28.742Z,100.00
2023-03-08T17:46:02.329Z,100.00
2023-03-08T17:48:32.264Z,100.00
2023-03-08T17:51:04.540Z,100.00
2023-03-08T17:53:34.670Z,100.00
2023-03-08T17:56:07.971Z,100.00
2023-03-08T17:58:37.518Z,100.00
2023-03-08T18:01:10.980Z,100.00
2023-03-08T18:03:40.432Z,100.00
2023-03-08T18:06:15.965Z,100.00
2023-03-08T18:08:44.815Z,100.00
2023-03-08T18:11:14.732Z,100.00
2023-03-08T18:13:43.507Z,100.00
2023-03-08T18:16:12.444Z,100.00
2023-03-08T18:18:41.782Z,100.00
2023-03-08T18:21:14.069Z,100.00
2023-03-08T18:23:44.413Z,100.00
2023-03-08T18:26:17.321Z,100.00
2023-03-08T18:28:46.646Z,100.00
2023-03-08T18:31:20.427Z,100.00
2023-03-08T18:33:49.540Z,100.00
2023-03-08T18:36:19.637Z,100.00
2023-03-08T18:38:48.991Z,100.00
2023-03-08T18:41:22.503Z,100.00
2023-03-08T18:43:54.659Z,100.00
2023-03-08T18:46:28.887Z,100.00
2023-03-08T18:48:59.101Z,100.00
2023-03-08T18:51:28.113Z,100.00
2023-03-08T18:53:59.204Z,100.00
2023-03-08T18:56:31.212Z,100.00
2023-03-08T18:59:08.923Z,100.00
2023-03-08T19:01:38.486Z,100.00
2023-03-08T19:04:08.383Z,100.00
2023-03-08T19:06:38.005Z,100.00
2023-03-08T19:09:11.977Z,100.00
2023-03-08T19:11:43.031Z,100.00
2023-03-08T19:14:13.667Z,100.00
2023-03-08T19:16:42.858Z,100.00
2023-03-08T19:19:14.777Z,100.00
2023-03-08T19:21:46.454Z,100.00
2023-03-08T19:24:17.946Z,100.00
2023-03-08T19:26:53.328Z,100.00
2023-03-08T19:29:25.229Z,100.00
2023-03-08T19:31:56.539Z,100.00
2023-03-08T19:34:28.688Z,100.00
2023-03-08T19:36:58.457Z,100.00
2023-03-08T19:39:30.785Z,100.00
2023-03-08T19:42:03.891Z,100.00
2023-03-08T19:44:34.207Z,100.00
2023-03-08T19:47:04.589Z,100.00
2023-03-08T19:49:36.426Z,100.00
2023-03-08T19:52:07.955Z,100.00
2023-03-08T19:54:37.342Z,100.00
2023-03-08T19:57:07.918Z,100.00
2023-03-08T19:59:37.918Z,100.00
2023-03-08T20:02:09.089Z,100.00
2023-03-08T20:04:37.942Z,100.00
2023-03-08T20:07:06.498Z,100.00
2023-03-08T20:09:35.416Z,100.00
2023-03-08T20:12:04.361Z,100.00
2023-03-08T20:14:34.390Z,100.00
2023-03-08T20:17:05.018Z,100.00
2023-03-08T20:19:34.320Z,100.00
2023-03-08T20:22:03.041Z,100.00
2023-03-08T20:24:32.455Z,100.00
2023-03-08T20:27:02.015Z,100.00
2023-03-08T20:29:30.740Z,100.00
2023-03-08T20:32:00.717Z,100.00
2023-03-08T20:34:29.539Z,100.00
2023-03-08T20:36:57.982Z,100.00
2023-03-08T20:39:26.460Z,100.00
2023-03-08T20:41:56.084Z,100.00
2023-03-08T20:44:24.871Z,100.00
2023-03-08T20:46:53.609Z,100.00
2023-03-08T20:49:24.319Z,100.00
2023-03-08T20:51:53.032Z,100.00
2023-03-08T20:54:21.771Z,100.00
2023-03-08T20:56:50.529Z,100.00
2023-03-08T20:59:23.120Z,100.00
2023-03-08T21:01:52.306Z,100.00
2023-03-08T21:04:22.793Z,100.00
2023-03-08T21:06:51.883Z,100.00
2023-03-08T21:09:20.977Z,100.00
2023-03-08T21:11:49.958Z,100.00
2023-03-08T21:14:18.746Z,100.00
2023-03-08T21:16:47.584Z,100.00
2023-03-08T21:19:17.026Z,100.00
2023-03-08T21:21:47.181Z,100.00
2023-03-08T21:24:18.267Z,100.00
2023-03-08T21:26:47.000Z,100.00
2023-03-08T21:29:19.183Z,100.00
2023-03-08T21:31:50.735Z,100.00
2023-03-08T21:34:21.258Z,100.00
2023-03-08T21:36:51.465Z,100.00
2023-03-08T21:39:20.455Z,100.00
2023-03-08T21:41:50.561Z,100.00
2023-03-08T21:44:21.818Z,100.00
2023-03-08T21:46:51.894Z,100.00
2023-03-08T21:49:23.425Z,100.00
2023-03-08T21:51:56.166Z,100.00
2023-03-08T21:54:26.784Z,100.00
2023-03-08T21:56:56.020Z,100.00
2023-03-08T21:59:27.027Z,100.00
2023-03-08T22:01:58.848Z,100.00
2023-03-08T22:04:28.559Z,100.00
2023-03-08T22:06:59.082Z,100.00
2023-03-08T22:09:29.200Z,100.00
2023-03-08T22:11:59.312Z,100.00
2023-03-08T22:14:28.224Z,100.00
2023-03-08T22:16:57.119Z,100.00
2023-03-08T22:19:25.839Z,100.00
2023-03-08T22:21:54.537Z,100.00
2023-03-08T22:24:24.320Z,100.00
2023-03-08T22:26:52.725Z,100.00
2023-03-08T22:29:21.488Z,100.00
2023-03-08T22:31:50.285Z,100.00
2023-03-08T22:34:19.121Z,100.00
2023-03-08T22:36:47.899Z,100.00
2023-03-08T22:39:16.722Z,100.00
2023-03-08T22:41:46.608Z,100.00
2023-03-08T22:44:16.467Z,100.00
2023-03-08T22:46:45.235Z,100.00
2023-03-08T22:49:16.082Z,100.00
2023-03-08T22:51:45.708Z,100.00
2023-03-08T22:54:17.984Z,100.00
2023-03-08T22:56:49.998Z,100.00
2023-03-08T22:59:18.883Z,100.00
2023-03-08T23:01:47.655Z,100.00
2023-03-08T23:04:16.532Z,100.00
2023-03-08T23:06:47.642Z,100.00
2023-03-08T23:09:18.102Z,100.00
2023-03-08T23:11:48.326Z,100.00
2023-03-08T23:14:17.258Z,100.00
2023-03-08T23:16:47.713Z,100.00
2023-03-08T23:19:21.605Z,100.00
2023-03-08T23:21:50.577Z,100.00
2023-03-08T23:24:19.483Z,100.00
2023-03-08T23:26:49.584Z,100.00
2023-03-08T23:29:18.367Z,100.00
2023-03-08T23:31:47.710Z,100.00
2023-03-08T23:34:16.477Z,100.00
2023-03-08T23:36:45.293Z,100.00
2023-03-08T23:39:13.934Z,100.00
2023-03-08T23:41:42.926Z,100.00
2023-03-08T23:44:13.927Z,100.00
2023-03-08T23:46:46.181Z,100.00
2023-03-08T23:49:16.952Z,100.00
2023-03-08T23:51:46.240Z,100.00
2023-03-08T23:54:14.982Z,100.00
2023-03-08T23:56:44.219Z,100.00
2023-03-08T23:59:18.763Z,100.00
