createdAt,value
2018-11-20T00:03:54.405Z,11.70
2018-11-20T00:11:19.538Z,11.67
2018-11-20T00:13:47.217Z,12.30
2018-11-20T00:18:52.209Z,11.33
2018-11-20T00:21:22.862Z,13.63
2018-11-20T00:26:23.692Z,12.73
2018-11-20T00:31:20.700Z,11.80
2018-11-20T00:38:51.933Z,12.70
2018-11-20T00:41:21.925Z,14.47
2018-11-20T00:46:18.745Z,12.87
2018-11-20T00:51:16.589Z,12.40
2018-11-20T00:56:17.695Z,13.40
2018-11-20T01:01:20.424Z,12.27
2018-11-20T01:03:50.387Z,13.40
2018-11-20T01:06:17.500Z,12.97
2018-11-20T01:11:37.432Z,13.00
2018-11-20T01:19:27.354Z,11.93
2018-11-20T01:26:54.392Z,12.60
2018-11-20T01:31:50.366Z,12.30
2018-11-20T01:39:19.291Z,13.40
2018-11-20T01:46:50.104Z,14.07
2018-11-20T01:54:16.887Z,12.50
2018-11-20T02:01:45.541Z,12.67
2018-11-20T02:06:44.608Z,12.63
2018-11-20T02:11:43.251Z,13.10
2018-11-20T02:16:42.142Z,13.10
2018-11-20T02:22:02.507Z,12.80
2018-11-20T02:27:02.026Z,13.23
2018-11-20T02:32:03.118Z,14.10
2018-11-20T02:39:32.489Z,11.53
2018-11-20T02:44:55.588Z,12.03
2018-11-20T02:49:56.134Z,12.03
2018-11-20T02:52:26.031Z,12.10
2018-11-20T02:57:22.041Z,13.53
2018-11-20T03:02:37.764Z,12.67
2018-11-20T03:07:35.227Z,12.60
2018-11-20T03:12:34.721Z,11.40
2018-11-20T03:17:33.977Z,12.77
2018-11-20T03:22:33.647Z,11.63
2018-11-20T03:27:33.439Z,11.90
2018-11-20T03:30:03.127Z,12.10
2018-11-20T03:35:20.592Z,12.63
2018-11-20T03:42:49.205Z,13.77
2018-11-20T03:45:16.869Z,11.97
2018-11-20T03:50:16.021Z,11.30
2018-11-20T03:57:50.674Z,11.50
2018-11-20T04:00:17.822Z,11.77
2018-11-20T04:08:03.438Z,12.13
2018-11-20T04:15:35.936Z,12.33
2018-11-20T04:20:51.936Z,11.23
2018-11-20T04:23:21.754Z,13.07
2018-11-20T04:25:52.211Z,11.77
2018-11-20T04:28:19.058Z,11.90
2018-11-20T04:30:47.228Z,13.37
2018-11-20T04:35:46.418Z,11.30
2018-11-20T04:48:32.805Z,13.20
2018-11-20T04:53:31.440Z,12.20
2018-11-20T05:01:03.865Z,11.93
2018-11-20T05:08:42.153Z,11.60
2018-11-20T05:13:45.051Z,14.57
2018-11-20T05:18:44.179Z,12.63
2018-11-20T05:23:43.598Z,14.20
2018-11-20T05:31:17.813Z,15.23
2018-11-20T05:33:44.722Z,12.80
2018-11-20T05:38:44.419Z,11.93
2018-11-20T05:43:42.069Z,12.60
2018-11-20T05:48:39.893Z,11.90
2018-11-20T05:51:17.570Z,12.67
2018-11-20T05:54:03.638Z,12.27
2018-11-20T05:56:30.534Z,11.50
2018-11-20T05:58:58.966Z,12.07
2018-11-20T06:01:26.810Z,12.47
2018-11-20T06:04:27.215Z,12.80
2018-11-20T06:06:57.450Z,11.47
2018-11-20T06:09:46.797Z,11.73
2018-11-20T06:12:33.925Z,12.30
2018-11-20T06:20:07.824Z,12.30
2018-11-20T06:22:56.345Z,13.03
2018-11-20T06:27:55.429Z,12.90
2018-11-20T06:30:42.481Z,12.57
2018-11-20T06:33:35.311Z,14.30
2018-11-20T06:38:31.428Z,13.53
2018-11-20T06:43:30.832Z,12.00
2018-11-20T06:48:28.551Z,12.80
2018-11-20T06:50:58.368Z,13.27
2018-11-20T06:53:45.641Z,12.47
2018-11-20T06:56:39.877Z,12.47
2018-11-20T06:59:26.323Z,13.73
2018-11-20T07:02:13.247Z,13.00
2018-11-20T07:05:00.277Z,13.27
2018-11-20T07:10:17.319Z,12.20
2018-11-20T07:15:36.754Z,13.30
2018-11-20T07:20:40.962Z,12.73
2018-11-20T07:28:26.518Z,13.50
2018-11-20T07:31:20.300Z,12.60
2018-11-20T07:38:49.362Z,13.13
2018-11-20T07:43:49.058Z,12.33
2018-11-20T07:48:45.563Z,13.17
2018-11-20T07:58:55.607Z,13.20
2018-11-20T08:01:53.317Z,14.60
2018-11-20T08:07:21.744Z,15.30
2018-11-20T08:12:20.745Z,13.90
2018-11-20T08:22:51.897Z,14.90
2018-11-20T08:33:02.234Z,14.73
2018-11-20T08:35:30.072Z,15.40
2018-11-20T08:40:28.689Z,15.83
2018-11-20T08:48:04.638Z,14.53
2018-11-20T08:53:05.033Z,16.27
2018-11-20T08:58:10.689Z,16.00
2018-11-20T09:00:38.258Z,14.97
2018-11-20T09:08:08.783Z,15.90
2018-11-20T09:13:09.679Z,16.03
2018-11-20T09:15:39.812Z,16.27
2018-11-20T09:23:43.801Z,16.43
2018-11-20T09:28:46.107Z,17.00
2018-11-20T09:33:45.208Z,16.97
2018-11-20T09:38:41.615Z,15.77
2018-11-20T09:44:16.270Z,14.83
2018-11-20T09:54:25.188Z,15.53
2018-11-20T10:02:10.392Z,17.00
2018-11-20T10:04:40.923Z,16.40
2018-11-20T10:09:43.059Z,16.60
2018-11-20T10:19:50.880Z,17.50
2018-11-20T10:22:39.319Z,15.60
2018-11-20T10:32:44.171Z,15.53
2018-11-20T10:40:20.661Z,15.30
2018-11-20T10:45:19.483Z,16.93
2018-11-20T10:47:49.633Z,15.73
2018-11-20T10:52:50.302Z,14.40
2018-11-20T10:57:49.757Z,15.20
2018-11-20T11:05:16.139Z,15.07
2018-11-20T11:15:33.559Z,14.63
2018-11-20T11:20:39.622Z,15.30
2018-11-20T11:28:20.669Z,14.67
2018-11-20T11:35:46.589Z,15.60
2018-11-20T11:43:18.859Z,15.47
2018-11-20T11:45:48.987Z,15.03
2018-11-20T11:50:53.373Z,15.20
2018-11-20T12:06:10.740Z,13.00
2018-11-20T12:14:02.237Z,13.07
2018-11-20T12:18:59.352Z,11.90
2018-11-20T12:23:59.617Z,14.43
2018-11-20T12:36:35.765Z,12.87
2018-11-20T12:39:05.557Z,14.00
2018-11-20T12:44:22.321Z,12.50
2018-11-20T12:49:51.945Z,13.70
2018-11-20T12:54:52.460Z,14.03
2018-11-20T12:59:54.349Z,12.97
2018-11-20T13:10:00.994Z,13.80
2018-11-20T13:17:31.174Z,12.27
2018-11-20T13:27:54.888Z,16.63
2018-11-20T13:30:41.993Z,12.60
2018-11-20T13:36:10.876Z,12.07
2018-11-20T13:41:06.941Z,13.03
2018-11-20T13:43:36.971Z,13.13
2018-11-20T13:48:37.095Z,12.30
2018-11-20T13:51:28.129Z,12.10
2018-11-20T13:56:24.650Z,12.40
2018-11-20T13:59:11.039Z,11.90
2018-11-20T14:04:34.401Z,12.10
2018-11-20T14:09:40.245Z,13.30
2018-11-20T14:12:10.144Z,13.70
2018-11-20T14:19:41.662Z,13.33
2018-11-20T14:22:09.394Z,11.90
2018-11-20T14:29:43.106Z,13.47
2018-11-20T14:37:18.951Z,16.20
2018-11-20T14:44:57.053Z,12.90
2018-11-20T14:47:24.979Z,12.83
2018-11-20T14:54:56.812Z,13.97
2018-11-20T14:59:54.511Z,12.20
2018-11-20T15:07:30.729Z,13.07
2018-11-20T15:09:57.804Z,12.33
2018-11-20T15:17:30.661Z,11.70
2018-11-20T15:19:59.167Z,14.47
2018-11-20T15:22:47.543Z,11.50
2018-11-20T15:25:34.567Z,11.13
2018-11-20T15:28:12.827Z,12.00
2018-11-20T15:30:59.637Z,12.13
2018-11-20T15:38:33.485Z,10.60
2018-11-20T15:43:40.250Z,10.20
2018-11-20T15:56:21.372Z,11.70
2018-11-20T15:58:51.373Z,12.10
2018-11-20T16:03:50.393Z,10.50
2018-11-20T16:06:20.505Z,10.00
2018-11-20T16:08:50.335Z,10.87
2018-11-20T16:11:20.600Z,11.53
2018-11-20T16:13:51.250Z,9.97
2018-11-20T16:18:48.124Z,13.23
2018-11-20T16:21:18.322Z,11.37
2018-11-20T16:26:23.761Z,11.60
2018-11-20T16:36:28.618Z,11.13
2018-11-20T16:41:27.448Z,12.40
2018-11-20T16:46:23.962Z,12.27
2018-11-20T16:51:25.091Z,14.30
2018-11-20T16:58:53.261Z,14.67
2018-11-20T17:06:29.249Z,15.20
2018-11-20T17:11:31.464Z,14.10
2018-11-20T17:16:33.102Z,12.97
2018-11-20T17:21:35.821Z,13.33
2018-11-20T17:26:33.502Z,13.57
2018-11-20T17:29:03.616Z,14.70
2018-11-20T17:31:57.491Z,12.93
2018-11-20T17:34:27.171Z,12.97
2018-11-20T17:39:32.125Z,12.23
2018-11-20T17:45:04.752Z,11.90
2018-11-20T17:47:34.496Z,13.37
2018-11-20T17:50:04.587Z,12.50
2018-11-20T17:55:04.428Z,12.40
2018-11-20T18:02:36.219Z,12.10
2018-11-20T18:05:06.597Z,10.80
2018-11-20T18:10:31.127Z,12.37
2018-11-20T18:15:36.783Z,11.53
2018-11-20T18:18:06.989Z,12.83
2018-11-20T18:35:46.743Z,12.80
2018-11-20T18:40:47.815Z,13.77
2018-11-20T18:45:51.237Z,12.60
2018-11-20T18:48:31.256Z,13.10
2018-11-20T18:51:19.000Z,13.10
2018-11-20T18:56:20.270Z,13.33
2018-11-20T19:01:18.056Z,13.60
2018-11-20T19:04:12.560Z,13.20
2018-11-20T19:06:42.691Z,12.83
2018-11-20T19:12:12.584Z,13.83
2018-11-20T19:17:33.781Z,12.60
2018-11-20T19:22:32.919Z,13.00
2018-11-20T19:27:35.274Z,12.73
2018-11-20T19:30:31.316Z,12.73
2018-11-20T19:35:35.505Z,12.20
2018-11-20T19:40:32.555Z,14.43
2018-11-20T19:45:32.702Z,13.63
2018-11-20T19:50:32.605Z,13.90
2018-11-20T19:58:03.358Z,15.53
2018-11-20T20:03:05.956Z,13.50
2018-11-20T20:08:22.231Z,15.20
2018-11-20T20:10:52.113Z,13.27
2018-11-20T20:13:39.528Z,13.97
2018-11-20T20:19:57.037Z,15.37
2018-11-20T20:22:57.974Z,13.60
2018-11-20T20:25:45.620Z,12.53
2018-11-20T20:28:46.400Z,12.50
2018-11-20T20:31:32.673Z,13.60
2018-11-20T20:34:19.142Z,14.33
2018-11-20T20:37:20.007Z,16.37
2018-11-20T20:40:06.730Z,13.80
2018-11-20T20:43:06.247Z,13.77
2018-11-20T20:46:01.687Z,15.10
2018-11-20T20:48:49.038Z,15.60
2018-11-20T20:51:36.800Z,14.90
2018-11-20T20:54:20.475Z,14.10
2018-11-20T20:57:13.880Z,16.50
2018-11-20T21:00:16.590Z,19.07
2018-11-20T21:03:20.089Z,21.17
2018-11-20T21:06:08.157Z,19.20
2018-11-20T21:09:02.029Z,18.97
2018-11-20T21:11:49.123Z,18.10
2018-11-20T21:14:48.704Z,18.90
2018-11-20T21:17:36.681Z,18.20
2018-11-20T21:20:33.952Z,18.17
2018-11-20T21:23:20.346Z,16.63
2018-11-20T21:26:26.335Z,15.60
2018-11-20T21:29:19.767Z,16.20
2018-11-20T21:32:05.868Z,15.80
2018-11-20T21:35:02.673Z,16.50
2018-11-20T21:37:48.934Z,15.77
2018-11-20T21:40:46.578Z,17.03
2018-11-20T21:43:36.885Z,14.90
2018-11-20T21:46:23.588Z,17.33
2018-11-20T21:49:13.896Z,16.00
2018-11-20T21:51:55.846Z,14.57
2018-11-20T21:54:40.477Z,15.80
2018-11-20T21:57:43.314Z,16.50
2018-11-20T22:00:40.186Z,15.37
2018-11-20T22:03:43.184Z,15.60
2018-11-20T22:06:43.204Z,14.87
2018-11-20T22:09:39.886Z,18.17
2018-11-20T22:12:45.858Z,21.30
2018-11-20T22:15:32.039Z,19.40
2018-11-20T22:18:25.517Z,19.03
2018-11-20T22:21:04.534Z,17.97
2018-11-20T22:23:44.667Z,17.07
2018-11-20T22:26:47.271Z,18.57
2018-11-20T22:29:33.642Z,18.13
2018-11-20T22:32:36.245Z,20.00
2018-11-20T22:35:19.477Z,18.60
2018-11-20T22:38:05.549Z,19.30
2018-11-20T22:41:08.374Z,16.20
2018-11-20T22:43:59.731Z,18.10
2018-11-20T22:46:41.849Z,17.50
2018-11-20T22:49:28.341Z,17.77
2018-11-20T22:52:06.966Z,17.30
2018-11-20T22:55:03.311Z,19.00
2018-11-20T22:57:49.367Z,17.00
2018-11-20T23:00:42.565Z,17.47
2018-11-20T23:03:38.873Z,17.90
2018-11-20T23:06:25.394Z,17.50
2018-11-20T23:08:53.877Z,17.00
2018-11-20T23:11:22.959Z,16.77
2018-11-20T23:13:51.428Z,18.07
2018-11-20T23:16:19.971Z,17.03
2018-11-20T23:18:48.535Z,15.67
2018-11-20T23:21:17.014Z,15.47
2018-11-20T23:23:45.635Z,18.00
2018-11-20T23:26:14.161Z,16.70
2018-11-20T23:28:42.754Z,18.73
2018-11-20T23:31:11.242Z,18.47
2018-11-20T23:33:39.717Z,18.37
2018-11-20T23:36:08.212Z,18.33
2018-11-20T23:38:36.731Z,17.40
2018-11-20T23:41:05.305Z,15.10
2018-11-20T23:43:33.779Z,15.67
2018-11-20T23:46:02.231Z,15.90
2018-11-20T23:48:30.732Z,17.10
2018-11-20T23:50:59.221Z,16.70
2018-11-20T23:53:27.691Z,17.97
2018-11-20T23:55:56.167Z,17.90
2018-11-20T23:58:24.583Z,16.93
