createdAt,value
2023-01-03T00:01:59.078Z,21.22
2023-01-03T00:04:25.854Z,21.16
2023-01-03T00:06:52.941Z,21.21
2023-01-03T00:09:22.790Z,21.28
2023-01-03T00:12:08.695Z,21.26
2023-01-03T00:14:39.839Z,21.27
2023-01-03T00:17:07.521Z,21.23
2023-01-03T00:19:39.726Z,21.19
2023-01-03T00:22:06.360Z,21.23
2023-01-03T00:24:32.972Z,21.22
2023-01-03T00:26:59.528Z,21.21
2023-01-03T00:29:26.120Z,21.25
2023-01-03T00:31:52.809Z,21.25
2023-01-03T00:34:19.382Z,21.23
2023-01-03T00:36:45.888Z,21.20
2023-01-03T00:39:12.620Z,21.22
2023-01-03T00:41:39.940Z,21.21
2023-01-03T00:44:06.589Z,21.21
2023-01-03T00:46:33.252Z,21.16
2023-01-03T00:48:59.821Z,21.19
2023-01-03T00:51:35.058Z,21.24
2023-01-03T00:54:02.455Z,21.21
2023-01-03T00:56:33.909Z,21.18
2023-01-03T00:59:00.583Z,21.22
2023-01-03T01:01:31.887Z,21.13
2023-01-03T01:04:17.961Z,21.17
2023-01-03T01:06:46.521Z,21.19
2023-01-03T01:09:15.961Z,21.17
2023-01-03T01:11:42.576Z,21.17
2023-01-03T01:14:19.713Z,21.18
2023-01-03T01:16:48.231Z,21.17
2023-01-03T01:19:15.237Z,21.18
2023-01-03T01:21:41.753Z,21.15
2023-01-03T01:24:12.773Z,21.16
2023-01-03T01:26:42.392Z,21.15
2023-01-03T01:29:10.626Z,21.17
2023-01-03T01:31:37.188Z,21.14
2023-01-03T01:34:03.819Z,21.07
2023-01-03T01:36:32.298Z,21.15
2023-01-03T01:39:04.067Z,21.15
2023-01-03T01:41:50.046Z,21.13
2023-01-03T01:44:53.587Z,21.15
2023-01-03T01:47:29.343Z,21.15
2023-01-03T01:50:12.655Z,21.14
2023-01-03T01:52:41.023Z,21.09
2023-01-03T01:55:12.945Z,21.11
2023-01-03T01:57:39.507Z,21.06
2023-01-03T02:00:07.292Z,21.10
2023-01-03T02:02:42.611Z,21.11
2023-01-03T02:05:59.389Z,21.11
2023-01-03T02:08:26.226Z,21.09
2023-01-03T02:11:17.451Z,21.12
2023-01-03T02:14:20.676Z,21.14
2023-01-03T02:16:57.294Z,21.13
2023-01-03T02:19:30.024Z,21.12
2023-01-03T02:22:04.418Z,21.09
2023-01-03T02:24:58.976Z,21.08
2023-01-03T02:27:34.516Z,21.11
2023-01-03T02:30:28.471Z,21.08
2023-01-03T02:33:51.268Z,21.07
2023-01-03T02:36:35.510Z,21.06
2023-01-03T02:39:12.930Z,21.05
2023-01-03T02:42:36.919Z,21.07
2023-01-03T02:45:13.450Z,21.07
2023-01-03T02:47:45.979Z,21.05
2023-01-03T02:50:12.976Z,21.09
2023-01-03T02:52:40.078Z,21.03
2023-01-03T02:55:11.208Z,21.04
2023-01-03T02:57:40.102Z,21.05
2023-01-03T03:00:11.979Z,21.04
2023-01-03T03:02:39.077Z,21.06
2023-01-03T03:05:08.452Z,21.02
2023-01-03T03:07:36.420Z,21.03
2023-01-03T03:10:22.830Z,20.98
2023-01-03T03:13:08.281Z,21.01
2023-01-03T03:15:37.963Z,20.97
2023-01-03T03:18:12.933Z,21.03
2023-01-03T03:20:58.148Z,21.02
2023-01-03T03:23:45.936Z,20.98
2023-01-03T03:26:15.135Z,20.98
2023-01-03T03:28:44.176Z,20.86
2023-01-03T03:31:22.940Z,21.04
2023-01-03T03:33:57.768Z,21.01
2023-01-03T03:36:35.748Z,20.99
2023-01-03T03:39:04.000Z,20.91
2023-01-03T03:41:58.216Z,21.01
2023-01-03T03:45:01.757Z,20.97
2023-01-03T03:47:48.636Z,21.01
2023-01-03T03:50:28.174Z,20.98
2023-01-03T03:52:57.524Z,20.96
2023-01-03T03:55:30.158Z,20.96
2023-01-03T03:57:59.421Z,20.94
2023-01-03T04:00:28.614Z,20.97
2023-01-03T04:02:56.072Z,20.93
2023-01-03T04:05:23.445Z,20.94
2023-01-03T04:07:50.122Z,20.94
2023-01-03T04:10:20.144Z,20.92
2023-01-03T04:12:50.224Z,20.93
2023-01-03T04:15:16.783Z,20.87
2023-01-03T04:17:43.565Z,20.93
2023-01-03T04:20:10.635Z,20.95
2023-01-03T04:22:37.477Z,20.91
2023-01-03T04:25:04.317Z,20.90
2023-01-03T04:27:30.826Z,20.80
2023-01-03T04:29:57.732Z,20.91
2023-01-03T04:32:24.230Z,20.91
2023-01-03T04:34:50.780Z,20.91
2023-01-03T04:37:17.337Z,20.91
2023-01-03T04:39:43.996Z,20.88
2023-01-03T04:42:30.815Z,20.75
2023-01-03T04:44:57.366Z,20.87
2023-01-03T04:47:24.899Z,20.94
2023-01-03T04:49:51.423Z,20.91
2023-01-03T04:52:17.959Z,20.89
2023-01-03T04:54:44.544Z,20.91
2023-01-03T04:57:11.106Z,20.79
2023-01-03T04:59:37.622Z,20.87
2023-01-03T05:02:04.267Z,20.90
2023-01-03T05:04:31.910Z,20.85
2023-01-03T05:06:58.490Z,20.88
2023-01-03T05:09:26.825Z,20.84
2023-01-03T05:11:53.756Z,20.89
2023-01-03T05:14:20.337Z,20.85
2023-01-03T05:16:46.970Z,20.85
2023-01-03T05:19:13.560Z,20.87
2023-01-03T05:21:58.877Z,20.86
2023-01-03T05:24:37.113Z,20.87
2023-01-03T05:27:04.292Z,20.82
2023-01-03T05:29:30.911Z,20.84
2023-01-03T05:31:57.558Z,20.87
2023-01-03T05:34:24.291Z,20.85
2023-01-03T05:36:50.852Z,20.85
2023-01-03T05:39:17.505Z,20.82
2023-01-03T05:42:02.584Z,20.83
2023-01-03T05:44:31.351Z,20.80
2023-01-03T05:46:58.803Z,20.82
2023-01-03T05:49:25.424Z,20.82
2023-01-03T05:51:51.956Z,20.82
2023-01-03T05:54:18.944Z,20.74
2023-01-03T05:56:45.690Z,20.79
2023-01-03T05:59:12.319Z,20.82
2023-01-03T06:01:38.895Z,20.81
2023-01-03T06:04:05.597Z,20.80
2023-01-03T06:06:32.234Z,20.79
2023-01-03T06:08:59.611Z,20.75
2023-01-03T06:11:26.157Z,20.79
2023-01-03T06:13:53.005Z,20.80
2023-01-03T06:16:38.697Z,20.76
2023-01-03T06:19:05.906Z,20.78
2023-01-03T06:21:32.479Z,20.80
2023-01-03T06:23:59.000Z,20.79
2023-01-03T06:26:25.847Z,20.79
2023-01-03T06:28:52.608Z,20.77
2023-01-03T06:31:19.334Z,20.76
2023-01-03T06:33:45.936Z,20.74
2023-01-03T06:36:13.577Z,20.70
2023-01-03T06:38:40.178Z,20.75
2023-01-03T06:41:07.853Z,20.66
2023-01-03T06:43:34.433Z,20.71
2023-01-03T06:46:20.024Z,20.79
2023-01-03T06:49:05.034Z,20.79
2023-01-03T06:51:50.246Z,20.75
2023-01-03T06:54:24.517Z,20.74
2023-01-03T06:56:51.337Z,20.68
2023-01-03T06:59:18.327Z,20.72
2023-01-03T07:01:45.522Z,20.68
2023-01-03T07:04:12.345Z,20.69
2023-01-03T07:06:38.964Z,20.73
2023-01-03T07:09:05.530Z,20.70
2023-01-03T07:11:32.091Z,20.70
2023-01-03T07:13:58.673Z,20.70
2023-01-03T07:16:28.887Z,20.71
2023-01-03T07:18:55.868Z,20.69
2023-01-03T07:21:27.907Z,20.70
2023-01-03T07:23:55.320Z,20.72
2023-01-03T07:26:22.127Z,20.70
2023-01-03T07:28:48.696Z,20.69
2023-01-03T07:31:15.332Z,20.67
2023-01-03T07:33:41.935Z,20.69
2023-01-03T07:36:12.005Z,20.67
2023-01-03T07:38:39.909Z,20.65
2023-01-03T07:41:08.181Z,20.67
2023-01-03T07:43:38.168Z,20.68
2023-01-03T07:46:17.596Z,20.69
2023-01-03T07:48:44.742Z,20.66
2023-01-03T07:51:12.456Z,20.54
2023-01-03T07:53:39.161Z,20.53
2023-01-03T07:56:25.438Z,20.69
2023-01-03T07:58:52.152Z,20.65
2023-01-03T08:01:20.795Z,20.67
2023-01-03T08:03:47.596Z,20.66
2023-01-03T08:06:15.859Z,20.64
2023-01-03T08:08:42.657Z,20.65
2023-01-03T08:11:31.633Z,20.64
2023-01-03T08:13:58.336Z,20.61
2023-01-03T08:16:25.368Z,20.65
2023-01-03T08:18:52.240Z,20.63
2023-01-03T08:21:19.006Z,20.59
2023-01-03T08:23:45.614Z,20.60
2023-01-03T08:26:13.680Z,20.60
2023-01-03T08:28:40.984Z,20.61
2023-01-03T08:31:23.540Z,20.59
2023-01-03T08:34:01.613Z,20.63
2023-01-03T08:36:28.720Z,20.63
2023-01-03T08:39:06.719Z,20.61
2023-01-03T08:41:38.066Z,20.59
2023-01-03T08:44:05.100Z,20.61
2023-01-03T08:46:33.041Z,20.60
2023-01-03T08:48:59.758Z,20.49
2023-01-03T08:51:26.610Z,20.58
2023-01-03T08:53:53.427Z,20.59
2023-01-03T08:56:20.043Z,20.57
2023-01-03T08:58:46.662Z,20.52
2023-01-03T09:01:13.309Z,20.43
2023-01-03T09:03:40.521Z,20.56
2023-01-03T09:06:07.378Z,20.56
2023-01-03T09:08:33.993Z,20.55
2023-01-03T09:11:06.695Z,20.55
2023-01-03T09:13:33.396Z,20.57
2023-01-03T09:16:04.481Z,20.57
2023-01-03T09:18:31.206Z,20.52
2023-01-03T09:20:57.800Z,20.55
2023-01-03T09:23:24.375Z,20.51
2023-01-03T09:25:51.012Z,20.56
2023-01-03T09:28:17.610Z,20.46
2023-01-03T09:30:44.295Z,20.54
2023-01-03T09:33:10.827Z,20.52
2023-01-03T09:35:37.901Z,20.50
2023-01-03T09:38:04.542Z,20.54
2023-01-03T09:40:31.582Z,20.55
2023-01-03T09:43:19.872Z,20.51
2023-01-03T09:45:51.609Z,20.55
2023-01-03T09:48:32.932Z,20.62
2023-01-03T09:51:19.489Z,20.59
2023-01-03T09:54:05.022Z,20.59
2023-01-03T09:56:50.709Z,20.56
2023-01-03T09:59:36.094Z,20.58
2023-01-03T10:02:30.750Z,20.61
2023-01-03T10:05:06.596Z,20.59
2023-01-03T10:07:42.217Z,20.65
2023-01-03T10:10:21.303Z,20.59
2023-01-03T10:13:01.871Z,20.60
2023-01-03T10:15:46.590Z,20.58
2023-01-03T10:18:40.057Z,20.55
2023-01-03T10:21:09.264Z,20.50
2023-01-03T10:23:35.919Z,20.57
2023-01-03T10:26:02.466Z,20.52
2023-01-03T10:28:41.283Z,20.47
2023-01-03T10:31:26.837Z,20.46
2023-01-03T10:33:53.487Z,20.45
2023-01-03T10:36:20.844Z,20.40
2023-01-03T10:38:52.980Z,20.41
2023-01-03T10:41:44.076Z,20.52
2023-01-03T10:44:30.274Z,20.65
2023-01-03T10:46:58.987Z,20.70
2023-01-03T10:49:30.109Z,20.65
2023-01-03T10:52:06.455Z,20.66
2023-01-03T10:54:52.826Z,20.69
2023-01-03T10:57:39.189Z,20.80
2023-01-03T11:00:28.347Z,20.84
2023-01-03T11:02:56.254Z,20.85
2023-01-03T11:05:25.131Z,20.93
2023-01-03T11:07:55.218Z,20.96
2023-01-03T11:10:21.869Z,21.00
2023-01-03T11:12:48.448Z,21.03
2023-01-03T11:15:19.712Z,21.03
2023-01-03T11:17:59.413Z,21.14
2023-01-03T11:20:48.930Z,21.20
2023-01-03T11:23:32.537Z,21.26
2023-01-03T11:26:20.540Z,21.30
2023-01-03T11:29:02.055Z,21.24
2023-01-03T11:31:52.960Z,21.27
2023-01-03T11:34:54.949Z,21.31
2023-01-03T11:37:41.947Z,21.36
2023-01-03T11:40:27.248Z,21.39
2023-01-03T11:43:09.640Z,21.39
2023-01-03T11:45:49.918Z,21.38
2023-01-03T11:48:31.748Z,21.44
2023-01-03T11:51:01.943Z,21.48
2023-01-03T11:53:39.190Z,21.47
2023-01-03T11:56:24.885Z,21.43
2023-01-03T11:58:58.008Z,21.57
2023-01-03T12:01:24.929Z,21.63
2023-01-03T12:03:51.510Z,21.69
2023-01-03T12:06:41.466Z,21.71
2023-01-03T12:09:37.020Z,21.67
2023-01-03T12:12:28.781Z,21.68
2023-01-03T12:15:01.065Z,21.65
2023-01-03T12:17:51.498Z,21.67
2023-01-03T12:20:26.725Z,21.62
2023-01-03T12:23:21.617Z,21.61
2023-01-03T12:25:50.546Z,21.55
2023-01-03T12:28:22.458Z,21.47
2023-01-03T12:31:11.236Z,21.57
2023-01-03T12:34:00.693Z,21.53
2023-01-03T12:36:38.309Z,21.50
2023-01-03T12:39:29.188Z,21.48
2023-01-03T12:42:03.154Z,21.45
2023-01-03T12:44:40.536Z,21.45
2023-01-03T12:47:07.479Z,21.42
2023-01-03T12:50:05.572Z,21.44
2023-01-03T12:52:32.694Z,21.43
2023-01-03T12:55:13.162Z,21.39
2023-01-03T12:57:51.817Z,21.45
2023-01-03T13:00:24.267Z,21.41
2023-01-03T13:03:03.417Z,21.41
2023-01-03T13:05:36.009Z,21.42
2023-01-03T13:08:07.520Z,21.49
2023-01-03T13:10:35.686Z,21.51
2023-01-03T13:13:02.386Z,21.49
2023-01-03T13:15:38.155Z,21.43
2023-01-03T13:18:23.012Z,21.48
2023-01-03T13:20:53.270Z,21.47
2023-01-03T13:23:35.847Z,21.53
2023-01-03T13:26:05.619Z,21.49
2023-01-03T13:28:36.048Z,21.50
2023-01-03T13:31:14.980Z,21.58
2023-01-03T13:33:53.985Z,21.56
2023-01-03T13:36:20.651Z,21.60
2023-01-03T13:38:47.344Z,21.67
2023-01-03T13:41:35.130Z,21.69
2023-01-03T13:44:08.983Z,21.69
2023-01-03T13:46:35.611Z,21.72
2023-01-03T13:49:03.743Z,21.72
2023-01-03T13:51:45.341Z,21.72
2023-01-03T13:54:11.948Z,21.72
2023-01-03T13:56:44.558Z,21.71
2023-01-03T13:59:13.804Z,21.71
2023-01-03T14:01:59.254Z,21.71
2023-01-03T14:04:44.267Z,21.66
2023-01-03T14:07:22.864Z,21.68
2023-01-03T14:09:52.404Z,21.66
2023-01-03T14:12:52.422Z,21.65
2023-01-03T14:15:25.983Z,21.72
2023-01-03T14:17:56.296Z,21.74
2023-01-03T14:20:34.293Z,21.72
2023-01-03T14:23:23.872Z,21.67
2023-01-03T14:25:52.929Z,21.60
2023-01-03T14:28:20.445Z,21.60
2023-01-03T14:30:58.145Z,21.58
2023-01-03T14:33:30.186Z,21.56
2023-01-03T14:36:05.321Z,21.59
2023-01-03T14:38:33.193Z,21.55
2023-01-03T14:41:00.035Z,21.53
2023-01-03T14:43:30.918Z,21.51
2023-01-03T14:46:00.250Z,21.51
2023-01-03T14:48:26.881Z,21.49
2023-01-03T14:50:53.530Z,21.49
2023-01-03T14:53:20.124Z,21.50
2023-01-03T14:55:51.989Z,21.35
2023-01-03T14:58:32.824Z,21.41
2023-01-03T15:01:01.235Z,21.44
2023-01-03T15:03:30.403Z,21.41
2023-01-03T15:06:00.432Z,21.34
2023-01-03T15:08:33.007Z,21.38
2023-01-03T15:11:05.961Z,21.37
2023-01-03T15:13:50.433Z,21.36
2023-01-03T15:16:33.323Z,21.33
2023-01-03T15:19:03.091Z,21.29
2023-01-03T15:21:29.708Z,21.29
2023-01-03T15:23:56.326Z,21.30
2023-01-03T15:26:36.967Z,21.29
2023-01-03T15:29:14.863Z,21.30
2023-01-03T15:31:51.667Z,21.27
2023-01-03T15:34:20.235Z,21.26
2023-01-03T15:36:50.924Z,21.25
2023-01-03T15:39:19.901Z,21.23
2023-01-03T15:42:42.173Z,21.20
2023-01-03T15:44:51.930Z,21.13
2023-01-03T15:47:18.991Z,21.14
2023-01-03T15:49:47.912Z,21.04
2023-01-03T15:52:14.685Z,21.07
2023-01-03T15:54:42.220Z,21.13
2023-01-03T15:57:14.024Z,21.14
2023-01-03T15:59:43.463Z,21.06
2023-01-03T16:02:17.593Z,21.12
2023-01-03T16:04:45.500Z,21.00
2023-01-03T16:07:12.361Z,21.06
2023-01-03T16:09:38.937Z,21.07
2023-01-03T16:12:05.535Z,21.01
2023-01-03T16:14:36.429Z,20.98
2023-01-03T16:17:03.181Z,21.04
2023-01-03T16:19:29.926Z,20.97
2023-01-03T16:22:32.618Z,20.99
2023-01-03T16:24:45.322Z,20.85
2023-01-03T16:27:16.805Z,20.92
2023-01-03T16:29:43.406Z,20.92
2023-01-03T16:32:21.203Z,20.97
2023-01-03T16:34:48.017Z,20.97
2023-01-03T16:37:14.573Z,20.93
2023-01-03T16:39:47.388Z,20.99
2023-01-03T16:42:15.156Z,20.94
2023-01-03T16:44:43.164Z,20.89
2023-01-03T16:47:13.555Z,20.93
2023-01-03T16:49:40.117Z,20.89
2023-01-03T16:52:06.866Z,20.87
2023-01-03T16:54:34.120Z,20.85
2023-01-03T16:57:00.702Z,20.83
2023-01-03T16:59:27.311Z,20.85
2023-01-03T17:01:54.314Z,20.88
2023-01-03T17:04:21.027Z,20.91
2023-01-03T17:06:49.695Z,20.91
2023-01-03T17:09:25.496Z,20.89
2023-01-03T17:11:52.124Z,20.93
2023-01-03T17:14:20.205Z,20.88
2023-01-03T17:16:47.249Z,20.92
2023-01-03T17:20:01.975Z,20.94
2023-01-03T17:22:21.356Z,20.86
2023-01-03T17:24:48.164Z,20.82
2023-01-03T17:27:19.922Z,20.76
2023-01-03T17:29:47.850Z,20.84
2023-01-03T17:32:17.187Z,20.86
2023-01-03T17:34:43.973Z,20.86
2023-01-03T17:37:14.540Z,20.83
2023-01-03T17:39:41.165Z,20.69
2023-01-03T17:42:16.169Z,20.81
2023-01-03T17:44:44.489Z,20.82
2023-01-03T17:47:35.919Z,20.83
2023-01-03T17:50:02.526Z,20.81
2023-01-03T17:52:32.647Z,20.80
2023-01-03T17:54:59.235Z,20.75
2023-01-03T17:57:25.912Z,20.80
2023-01-03T17:59:52.471Z,20.73
2023-01-03T18:02:21.276Z,20.69
2023-01-03T18:05:15.192Z,20.73
2023-01-03T18:07:34.657Z,20.72
2023-01-03T18:10:01.289Z,20.73
2023-01-03T18:12:27.870Z,20.67
2023-01-03T18:14:54.446Z,20.66
2023-01-03T18:17:28.181Z,20.64
2023-01-03T18:19:55.365Z,20.63
2023-01-03T18:22:22.649Z,20.64
2023-01-03T18:24:50.259Z,20.67
2023-01-03T18:27:16.886Z,20.66
2023-01-03T18:29:43.522Z,20.68
2023-01-03T18:32:23.815Z,20.71
2023-01-03T18:34:50.439Z,20.69
2023-01-03T18:37:17.157Z,20.68
2023-01-03T18:39:43.751Z,20.60
2023-01-03T18:42:32.230Z,20.53
2023-01-03T18:44:58.893Z,20.69
2023-01-03T18:47:25.494Z,20.66
2023-01-03T18:49:52.196Z,20.60
2023-01-03T18:52:26.684Z,20.59
2023-01-03T18:54:53.441Z,20.62
2023-01-03T18:57:20.649Z,20.64
2023-01-03T18:59:47.557Z,20.66
2023-01-03T19:02:15.351Z,20.67
2023-01-03T19:04:46.190Z,20.49
2023-01-03T19:07:32.022Z,20.64
2023-01-03T19:09:59.212Z,20.55
2023-01-03T19:12:25.904Z,20.59
2023-01-03T19:14:52.493Z,20.65
2023-01-03T19:17:19.589Z,20.58
2023-01-03T19:19:46.239Z,20.58
2023-01-03T19:22:27.733Z,20.50
2023-01-03T19:24:55.639Z,20.58
2023-01-03T19:27:23.951Z,20.60
2023-01-03T19:29:50.962Z,20.50
2023-01-03T19:32:20.259Z,20.59
2023-01-03T19:34:46.994Z,20.54
2023-01-03T19:37:13.757Z,20.45
2023-01-03T19:39:43.388Z,20.50
2023-01-03T19:42:33.144Z,20.58
2023-01-03T19:45:00.362Z,20.60
2023-01-03T19:47:27.097Z,20.54
2023-01-03T19:49:54.837Z,20.54
2023-01-03T19:52:21.463Z,20.58
2023-01-03T19:54:48.112Z,20.49
2023-01-03T19:57:21.291Z,20.54
2023-01-03T19:59:49.390Z,20.57
2023-01-03T20:02:34.122Z,20.54
2023-01-03T20:05:01.026Z,20.50
2023-01-03T20:07:27.848Z,20.37
2023-01-03T20:09:54.491Z,20.45
2023-01-03T20:12:26.981Z,20.47
2023-01-03T20:14:54.854Z,20.49
2023-01-03T20:17:23.140Z,20.47
2023-01-03T20:19:49.829Z,20.48
2023-01-03T20:22:53.556Z,20.38
2023-01-03T20:25:16.582Z,20.47
2023-01-03T20:27:46.106Z,20.47
2023-01-03T20:30:16.955Z,20.51
2023-01-03T20:32:43.839Z,20.38
2023-01-03T20:35:56.232Z,20.49
2023-01-03T20:38:02.134Z,20.48
2023-01-03T20:40:28.880Z,20.47
2023-01-03T20:42:56.361Z,20.43
2023-01-03T20:45:23.036Z,20.44
2023-01-03T20:47:52.315Z,20.43
2023-01-03T20:50:29.104Z,20.43
2023-01-03T20:52:57.950Z,20.47
2023-01-03T20:55:25.700Z,20.51
2023-01-03T20:57:52.315Z,20.47
2023-01-03T21:00:21.552Z,20.42
2023-01-03T21:02:49.052Z,20.37
2023-01-03T21:05:16.040Z,20.39
2023-01-03T21:08:01.543Z,20.39
2023-01-03T21:10:30.180Z,20.37
2023-01-03T21:12:56.892Z,20.29
2023-01-03T21:15:23.613Z,20.37
2023-01-03T21:17:51.265Z,20.37
2023-01-03T21:20:22.837Z,20.37
2023-01-03T21:22:49.425Z,20.39
2023-01-03T21:25:19.679Z,20.32
2023-01-03T21:27:46.244Z,20.35
2023-01-03T21:30:13.426Z,20.35
2023-01-03T21:32:40.049Z,20.36
2023-01-03T21:35:07.335Z,20.39
2023-01-03T21:37:33.929Z,20.34
2023-01-03T21:40:00.616Z,20.34
2023-01-03T21:42:46.004Z,20.40
2023-01-03T21:45:13.152Z,20.39
2023-01-03T21:47:39.878Z,20.40
2023-01-03T21:50:07.302Z,20.40
2023-01-03T21:52:33.895Z,20.40
2023-01-03T21:55:01.335Z,20.40
2023-01-03T21:57:28.012Z,20.37
2023-01-03T21:59:54.691Z,20.29
2023-01-03T22:02:40.104Z,20.34
2023-01-03T22:05:07.013Z,20.20
2023-01-03T22:07:33.619Z,20.33
2023-01-03T22:10:18.720Z,20.33
2023-01-03T22:12:55.709Z,20.35
2023-01-03T22:15:22.886Z,20.30
2023-01-03T22:17:49.547Z,20.37
2023-01-03T22:20:17.278Z,20.34
2023-01-03T22:22:43.999Z,20.34
2023-01-03T22:25:12.042Z,20.32
2023-01-03T22:27:38.684Z,20.28
2023-01-03T22:30:06.425Z,20.21
2023-01-03T22:32:33.004Z,20.28
2023-01-03T22:34:59.646Z,20.30
2023-01-03T22:37:26.272Z,20.32
2023-01-03T22:39:52.922Z,20.32
2023-01-03T22:42:20.042Z,20.25
2023-01-03T22:44:46.714Z,20.22
2023-01-03T22:47:13.388Z,20.26
2023-01-03T22:49:39.997Z,20.24
2023-01-03T22:52:06.625Z,20.26
2023-01-03T22:54:35.241Z,20.25
2023-01-03T22:57:02.326Z,20.24
2023-01-03T22:59:30.389Z,20.28
2023-01-03T23:01:57.736Z,20.27
2023-01-03T23:04:29.218Z,20.29
2023-01-03T23:06:55.967Z,20.25
2023-01-03T23:09:22.703Z,20.19
2023-01-03T23:12:07.859Z,20.21
2023-01-03T23:14:34.522Z,20.13
2023-01-03T23:17:21.149Z,20.22
2023-01-03T23:19:47.713Z,20.24
2023-01-03T23:22:14.260Z,20.22
2023-01-03T23:24:40.801Z,20.24
2023-01-03T23:27:07.435Z,20.23
2023-01-03T23:29:33.999Z,20.23
2023-01-03T23:32:00.624Z,20.22
2023-01-03T23:34:27.228Z,20.19
2023-01-03T23:36:53.821Z,20.23
2023-01-03T23:39:20.463Z,20.22
2023-01-03T23:41:47.139Z,20.22
2023-01-03T23:44:13.765Z,20.23
2023-01-03T23:46:41.207Z,20.26
2023-01-03T23:49:07.785Z,20.21
2023-01-03T23:51:34.363Z,20.20
2023-01-03T23:54:01.013Z,20.14
2023-01-03T23:56:27.585Z,20.20
2023-01-03T23:58:54.228Z,20.20
