createdAt,value
2023-01-12T00:03:49.507Z,1.35
2023-01-12T00:08:13.319Z,1.60
2023-01-12T00:12:37.147Z,1.50
2023-01-12T00:17:02.358Z,1.23
2023-01-12T00:21:27.467Z,1.77
2023-01-12T00:25:52.237Z,1.65
2023-01-12T00:30:16.166Z,1.77
2023-01-12T00:34:41.824Z,1.95
2023-01-12T00:39:06.420Z,1.70
2023-01-12T00:43:47.478Z,1.80
2023-01-12T00:48:12.778Z,1.77
2023-01-12T00:52:38.253Z,1.33
2023-01-12T00:57:02.188Z,1.60
2023-01-12T01:01:26.083Z,2.35
2023-01-12T01:05:50.005Z,2.10
2023-01-12T01:10:15.776Z,2.17
2023-01-12T01:14:39.803Z,1.50
2023-01-12T01:19:05.900Z,1.25
2023-01-12T01:23:30.737Z,1.20
2023-01-12T01:27:55.778Z,1.88
2023-01-12T01:32:19.704Z,1.58
2023-01-12T01:36:43.769Z,1.80
2023-01-12T01:41:08.617Z,2.00
2023-01-12T01:45:34.300Z,1.67
2023-01-12T01:50:01.664Z,1.43
2023-01-12T01:54:26.016Z,1.38
2023-01-12T01:58:54.311Z,1.40
2023-01-12T02:03:20.034Z,1.15
2023-01-12T02:07:47.155Z,1.70
2023-01-12T02:12:28.756Z,1.38
2023-01-12T02:17:08.225Z,1.45
2023-01-12T02:21:54.738Z,1.57
2023-01-12T02:26:52.469Z,1.48
2023-01-12T02:31:40.171Z,1.45
2023-01-12T02:36:13.049Z,1.43
2023-01-12T02:40:43.037Z,1.75
2023-01-12T02:45:17.220Z,1.45
2023-01-12T02:49:49.183Z,1.20
2023-01-12T02:54:15.519Z,1.07
2023-01-12T02:58:45.430Z,1.80
2023-01-12T03:03:11.845Z,1.38
2023-01-12T03:07:46.959Z,1.53
2023-01-12T03:12:15.268Z,1.08
2023-01-12T03:16:41.259Z,1.50
2023-01-12T03:21:08.414Z,1.80
2023-01-12T03:25:36.356Z,1.52
2023-01-12T03:30:02.956Z,1.50
2023-01-12T03:34:28.369Z,1.60
2023-01-12T03:39:02.234Z,1.27
2023-01-12T03:43:32.628Z,1.27
2023-01-12T03:47:59.280Z,1.30
2023-01-12T03:52:25.411Z,1.37
2023-01-12T03:56:51.175Z,1.45
2023-01-12T04:01:17.077Z,1.38
2023-01-12T04:05:42.462Z,1.30
2023-01-12T04:10:07.546Z,1.80
2023-01-12T04:14:31.417Z,1.85
2023-01-12T04:18:57.067Z,1.23
2023-01-12T04:23:21.029Z,1.50
2023-01-12T04:27:48.370Z,1.55
2023-01-12T04:32:12.649Z,2.05
2023-01-12T04:36:37.904Z,1.57
2023-01-12T04:41:01.755Z,1.60
2023-01-12T04:45:25.493Z,1.30
2023-01-12T04:49:49.552Z,1.50
2023-01-12T04:54:15.014Z,1.90
2023-01-12T04:58:38.862Z,1.77
2023-01-12T05:03:03.540Z,1.67
2023-01-12T05:07:27.349Z,1.70
2023-01-12T05:11:52.557Z,1.70
2023-01-12T05:16:17.621Z,1.13
2023-01-12T05:20:41.805Z,1.53
2023-01-12T05:25:06.249Z,1.42
2023-01-12T05:29:31.437Z,1.80
2023-01-12T05:33:55.299Z,1.70
2023-01-12T05:38:19.281Z,1.60
2023-01-12T05:43:00.516Z,1.50
2023-01-12T05:47:25.874Z,1.92
2023-01-12T05:51:49.722Z,1.30
2023-01-12T05:56:18.451Z,1.40
2023-01-12T06:00:42.304Z,1.40
2023-01-12T06:05:09.654Z,1.57
2023-01-12T06:09:33.653Z,1.13
2023-01-12T06:13:58.005Z,1.40
2023-01-12T06:18:23.045Z,1.67
2023-01-12T06:22:48.274Z,1.50
2023-01-12T06:27:12.267Z,1.30
2023-01-12T06:31:39.250Z,1.30
2023-01-12T06:36:07.522Z,1.30
2023-01-12T06:40:33.457Z,1.13
2023-01-12T06:44:57.567Z,1.05
2023-01-12T06:49:21.489Z,1.60
2023-01-12T06:53:45.460Z,1.17
2023-01-12T06:58:10.908Z,1.50
2023-01-12T07:02:34.765Z,1.13
2023-01-12T07:06:58.755Z,1.40
2023-01-12T07:11:22.773Z,1.52
2023-01-12T07:15:48.467Z,1.63
2023-01-12T07:20:12.886Z,1.70
2023-01-12T07:24:37.343Z,1.75
2023-01-12T07:29:01.302Z,1.10
2023-01-12T07:33:26.549Z,1.57
2023-01-12T07:37:51.470Z,1.30
2023-01-12T07:42:24.398Z,1.50
2023-01-12T07:46:49.061Z,1.73
2023-01-12T07:51:14.637Z,1.65
2023-01-12T07:55:43.661Z,1.60
2023-01-12T08:00:09.012Z,1.60
2023-01-12T08:04:32.969Z,1.90
2023-01-12T08:08:58.324Z,1.60
2023-01-12T08:13:25.650Z,1.33
2023-01-12T08:17:56.053Z,1.77
2023-01-12T08:22:24.338Z,1.17
2023-01-12T08:26:55.087Z,1.90
2023-01-12T08:31:21.460Z,1.60
2023-01-12T08:35:47.327Z,1.20
2023-01-12T08:40:12.985Z,1.30
2023-01-12T08:44:38.760Z,1.60
2023-01-12T08:49:03.145Z,1.30
2023-01-12T08:53:27.102Z,1.58
2023-01-12T08:57:50.948Z,1.20
2023-01-12T09:02:17.219Z,1.90
2023-01-12T09:06:43.044Z,1.35
2023-01-12T09:11:07.873Z,1.45
2023-01-12T09:15:31.718Z,1.40
2023-01-12T09:19:57.135Z,1.70
2023-01-12T09:24:21.302Z,1.50
2023-01-12T09:28:45.708Z,1.45
2023-01-12T09:33:09.641Z,1.73
2023-01-12T09:37:35.019Z,2.22
2023-01-12T09:42:17.863Z,1.70
2023-01-12T09:46:59.907Z,1.40
2023-01-12T09:51:29.339Z,1.25
2023-01-12T09:56:03.017Z,1.60
2023-01-12T10:00:28.650Z,1.30
2023-01-12T10:04:55.600Z,1.27
2023-01-12T10:09:21.628Z,2.80
2023-01-12T10:14:04.146Z,2.17
2023-01-12T10:18:33.139Z,1.80
2023-01-12T10:23:01.920Z,1.92
2023-01-12T10:27:25.783Z,1.55
2023-01-12T10:31:51.849Z,1.50
2023-01-12T10:36:20.361Z,1.50
2023-01-12T10:40:44.157Z,1.40
2023-01-12T10:45:17.232Z,1.20
2023-01-12T10:49:42.883Z,1.27
2023-01-12T10:54:13.160Z,1.48
2023-01-12T10:58:37.244Z,1.40
2023-01-12T11:03:01.200Z,1.07
2023-01-12T11:07:29.289Z,1.30
2023-01-12T11:11:58.162Z,1.30
2023-01-12T11:16:25.086Z,1.30
2023-01-12T11:20:52.624Z,1.02
2023-01-12T11:25:22.751Z,1.02
2023-01-12T11:29:55.018Z,1.17
2023-01-12T11:34:22.808Z,0.95
2023-01-12T11:38:48.749Z,0.80
2023-01-12T11:43:42.886Z,0.80
2023-01-12T11:48:20.642Z,1.00
2023-01-12T11:52:45.134Z,1.08
2023-01-12T11:57:29.416Z,0.90
2023-01-12T12:02:03.721Z,1.10
2023-01-12T12:06:53.704Z,0.90
2023-01-12T12:11:26.078Z,1.00
2023-01-12T12:15:56.740Z,0.80
2023-01-12T12:20:31.773Z,0.73
2023-01-12T12:25:09.199Z,0.80
2023-01-12T12:29:49.798Z,0.73
2023-01-12T12:34:38.187Z,0.97
2023-01-12T12:39:36.002Z,1.02
2023-01-12T12:44:35.096Z,0.80
2023-01-12T12:49:04.897Z,1.00
2023-01-12T12:53:31.316Z,0.88
2023-01-12T12:58:05.354Z,0.95
2023-01-12T13:02:40.249Z,0.90
2023-01-12T13:07:07.017Z,1.00
2023-01-12T13:11:50.431Z,1.13
2023-01-12T13:16:53.376Z,0.88
2023-01-12T13:21:56.366Z,0.80
2023-01-12T13:26:47.250Z,1.10
2023-01-12T13:31:32.777Z,0.80
2023-01-12T13:36:10.546Z,1.20
2023-01-12T13:40:36.340Z,1.00
2023-01-12T13:45:00.544Z,1.30
2023-01-12T13:49:28.369Z,1.10
2023-01-12T13:54:00.347Z,0.73
2023-01-12T13:58:25.950Z,1.08
2023-01-12T14:02:50.306Z,1.08
2023-01-12T14:07:24.057Z,0.93
2023-01-12T14:12:21.510Z,0.70
2023-01-12T14:17:12.810Z,0.90
2023-01-12T14:21:37.862Z,1.00
2023-01-12T14:26:08.217Z,0.98
2023-01-12T14:30:34.875Z,1.00
2023-01-12T14:35:00.295Z,1.10
2023-01-12T14:39:27.714Z,0.80
2023-01-12T14:44:10.844Z,0.80
2023-01-12T14:48:40.605Z,0.80
2023-01-12T14:53:32.019Z,0.97
2023-01-12T14:57:58.570Z,0.90
2023-01-12T15:02:32.689Z,0.82
2023-01-12T15:07:05.536Z,1.00
2023-01-12T15:11:38.799Z,0.80
2023-01-12T15:16:27.055Z,1.10
2023-01-12T15:21:08.407Z,1.00
2023-01-12T15:25:38.445Z,1.10
2023-01-12T15:30:03.825Z,0.95
2023-01-12T15:34:28.110Z,1.02
2023-01-12T15:38:52.310Z,1.17
2023-01-12T15:43:17.912Z,0.90
2023-01-12T15:47:43.157Z,0.95
2023-01-12T15:52:07.866Z,1.10
2023-01-12T15:56:31.902Z,1.27
2023-01-12T16:00:55.846Z,1.30
2023-01-12T16:05:24.044Z,0.90
2023-01-12T16:09:48.015Z,0.88
2023-01-12T16:14:12.048Z,0.90
2023-01-12T16:18:36.356Z,1.30
2023-01-12T16:23:01.552Z,1.10
2023-01-12T16:27:28.215Z,0.90
2023-01-12T16:31:52.525Z,0.80
2023-01-12T16:36:16.841Z,1.10
2023-01-12T16:40:45.341Z,0.90
2023-01-12T16:45:11.121Z,1.00
2023-01-12T16:49:36.327Z,1.17
2023-01-12T16:54:02.616Z,1.00
2023-01-12T16:58:27.924Z,1.40
2023-01-12T17:02:51.946Z,1.10
2023-01-12T17:07:16.054Z,1.13
2023-01-12T17:11:41.320Z,1.40
2023-01-12T17:16:09.041Z,1.02
2023-01-12T17:20:33.197Z,0.90
2023-01-12T17:24:57.745Z,1.00
2023-01-12T17:29:22.255Z,1.08
2023-01-12T17:33:47.680Z,1.20
2023-01-12T17:38:12.633Z,1.17
2023-01-12T17:42:54.026Z,1.10
2023-01-12T17:47:17.805Z,1.02
2023-01-12T17:51:43.109Z,1.00
2023-01-12T17:56:09.895Z,1.40
2023-01-12T18:00:34.225Z,1.40
2023-01-12T18:04:58.377Z,1.00
2023-01-12T18:09:23.962Z,0.90
2023-01-12T18:13:48.089Z,1.35
2023-01-12T18:18:12.051Z,1.13
2023-01-12T18:22:36.324Z,1.08
2023-01-12T18:27:02.188Z,1.10
2023-01-12T18:31:28.857Z,0.95
2023-01-12T18:35:52.785Z,1.00
2023-01-12T18:40:17.015Z,1.15
2023-01-12T18:44:42.611Z,1.10
2023-01-12T18:49:06.622Z,1.10
2023-01-12T18:53:31.255Z,0.90
2023-01-12T18:57:55.137Z,1.25
2023-01-12T19:02:21.711Z,1.23
2023-01-12T19:06:47.470Z,0.88
2023-01-12T19:11:12.352Z,1.08
2023-01-12T19:15:55.490Z,1.10
2023-01-12T19:20:21.248Z,0.90
2023-01-12T19:25:02.830Z,1.00
2023-01-12T19:29:26.850Z,0.88
2023-01-12T19:33:50.680Z,1.20
2023-01-12T19:38:16.267Z,0.90
2023-01-12T19:42:57.729Z,1.30
2023-01-12T19:47:21.597Z,1.20
2023-01-12T19:51:47.285Z,1.00
2023-01-12T19:56:14.601Z,1.13
2023-01-12T20:00:43.417Z,0.90
2023-01-12T20:05:07.989Z,1.00
2023-01-12T20:09:27.375Z,1.00
2023-01-12T20:13:52.635Z,1.00
2023-01-12T20:18:16.844Z,1.17
2023-01-12T20:22:40.716Z,1.10
2023-01-12T20:27:04.370Z,1.20
2023-01-12T20:31:29.810Z,1.00
2023-01-12T20:35:53.663Z,0.98
2023-01-12T20:40:18.756Z,0.98
2023-01-12T20:44:42.585Z,0.90
2023-01-12T20:49:07.925Z,1.10
2023-01-12T20:53:31.788Z,1.10
2023-01-12T20:57:55.578Z,1.00
2023-01-12T21:02:21.354Z,1.20
2023-01-12T21:06:47.634Z,1.13
2023-01-12T21:11:12.064Z,1.23
2023-01-12T21:15:36.602Z,1.17
2023-01-12T21:20:00.578Z,0.98
2023-01-12T21:24:26.514Z,0.85
2023-01-12T21:28:51.058Z,0.90
2023-01-12T21:33:15.583Z,0.80
2023-01-12T21:37:39.478Z,1.10
2023-01-12T21:42:22.506Z,1.00
2023-01-12T21:46:46.504Z,1.10
2023-01-12T21:51:13.235Z,1.20
2023-01-12T21:55:37.076Z,0.80
2023-01-12T22:00:02.296Z,1.00
2023-01-12T22:04:35.891Z,1.02
2023-01-12T22:09:00.116Z,0.90
2023-01-12T22:13:23.967Z,0.82
2023-01-12T22:17:53.983Z,0.90
2023-01-12T22:22:17.880Z,1.05
2023-01-12T22:26:41.695Z,1.02
2023-01-12T22:31:09.283Z,0.90
2023-01-12T22:35:35.046Z,1.00
2023-01-12T22:39:58.963Z,1.00
2023-01-12T22:44:25.863Z,1.10
2023-01-12T22:48:50.672Z,1.00
2023-01-12T22:53:16.369Z,0.98
2023-01-12T22:57:40.211Z,0.90
2023-01-12T23:02:24.163Z,0.80
2023-01-12T23:06:48.119Z,1.13
2023-01-12T23:11:15.996Z,0.95
2023-01-12T23:15:40.597Z,1.20
2023-01-12T23:20:04.895Z,0.90
2023-01-12T23:24:29.450Z,0.90
2023-01-12T23:28:57.509Z,0.80
2023-01-12T23:33:21.763Z,0.80
2023-01-12T23:37:45.781Z,1.05
2023-01-12T23:42:10.086Z,0.88
2023-01-12T23:46:38.389Z,0.90
2023-01-12T23:51:02.913Z,0.90
2023-01-12T23:55:27.532Z,0.90
2023-01-12T23:59:51.680Z,1.20
