createdAt,value
2018-05-08T00:01:12.578Z,2.60
2018-05-08T00:03:40.421Z,2.30
2018-05-08T00:06:13.920Z,2.50
2018-05-08T00:08:42.195Z,2.10
2018-05-08T00:11:15.569Z,2.80
2018-05-08T00:13:49.632Z,2.53
2018-05-08T00:16:17.945Z,2.47
2018-05-08T00:18:45.772Z,1.90
2018-05-08T00:21:13.622Z,2.60
2018-05-08T00:23:41.482Z,1.77
2018-05-08T00:26:09.312Z,2.20
2018-05-08T00:28:37.157Z,2.10
2018-05-08T00:31:04.983Z,1.80
2018-05-08T00:33:32.821Z,2.20
2018-05-08T00:36:00.676Z,2.50
2018-05-08T00:38:28.502Z,1.67
2018-05-08T00:40:56.329Z,2.00
2018-05-08T00:43:24.505Z,2.00
2018-05-08T00:45:52.362Z,1.83
2018-05-08T00:48:20.187Z,2.00
2018-05-08T00:50:48.324Z,2.10
2018-05-08T00:53:16.146Z,2.10
2018-05-08T00:55:43.972Z,1.50
2018-05-08T00:58:12.221Z,1.70
2018-05-08T01:00:40.054Z,1.60
2018-05-08T01:03:07.874Z,2.90
2018-05-08T01:05:35.731Z,1.63
2018-05-08T01:08:03.558Z,1.80
2018-05-08T01:10:31.424Z,1.57
2018-05-08T01:12:59.571Z,1.80
2018-05-08T01:15:27.564Z,1.70
2018-05-08T01:17:56.051Z,1.90
2018-05-08T01:20:24.343Z,1.60
2018-05-08T01:22:52.171Z,1.87
2018-05-08T01:25:20.078Z,1.93
2018-05-08T01:27:47.927Z,1.80
2018-05-08T01:30:15.746Z,1.77
2018-05-08T01:32:43.582Z,1.43
2018-05-08T01:35:11.282Z,2.10
2018-05-08T01:37:39.119Z,1.73
2018-05-08T01:40:06.947Z,1.40
2018-05-08T01:42:34.747Z,2.07
2018-05-08T01:45:02.799Z,1.80
2018-05-08T01:47:30.624Z,1.73
2018-05-08T01:49:58.865Z,1.70
2018-05-08T01:52:32.038Z,2.00
2018-05-08T01:54:59.887Z,1.80
2018-05-08T01:57:27.711Z,1.43
2018-05-08T01:59:55.544Z,1.87
2018-05-08T02:02:23.378Z,1.73
2018-05-08T02:04:51.218Z,1.60
2018-05-08T02:07:18.902Z,1.70
2018-05-08T02:09:46.744Z,1.70
2018-05-08T02:12:14.572Z,1.50
2018-05-08T02:14:42.400Z,2.00
2018-05-08T02:17:10.260Z,1.70
2018-05-08T02:19:38.098Z,1.50
2018-05-08T02:22:05.948Z,2.03
2018-05-08T02:24:33.806Z,1.70
2018-05-08T02:27:01.635Z,1.83
2018-05-08T02:29:29.462Z,2.40
2018-05-08T02:31:57.693Z,1.77
2018-05-08T02:34:25.517Z,1.83
2018-05-08T02:36:53.364Z,1.90
2018-05-08T02:39:21.219Z,1.70
2018-05-08T02:41:49.049Z,1.73
2018-05-08T02:44:16.883Z,1.70
2018-05-08T02:46:45.110Z,1.97
2018-05-08T02:49:12.960Z,1.87
2018-05-08T02:51:40.774Z,2.33
2018-05-08T02:54:08.627Z,1.90
2018-05-08T02:56:36.467Z,1.70
2018-05-08T02:59:04.290Z,1.73
2018-05-08T03:01:32.149Z,2.20
2018-05-08T03:04:00.015Z,1.60
2018-05-08T03:06:27.851Z,2.00
2018-05-08T03:08:55.466Z,1.93
2018-05-08T03:11:23.337Z,1.90
2018-05-08T03:13:51.176Z,1.67
2018-05-08T03:16:19.391Z,1.50
2018-05-08T03:18:47.218Z,1.50
2018-05-08T03:21:15.070Z,1.70
2018-05-08T03:23:42.906Z,2.00
2018-05-08T03:26:16.384Z,1.60
2018-05-08T03:28:44.570Z,1.80
2018-05-08T03:31:12.399Z,1.70
2018-05-08T03:33:40.222Z,2.13
2018-05-08T03:36:08.076Z,1.80
2018-05-08T03:38:35.907Z,1.90
2018-05-08T03:41:03.737Z,2.00
2018-05-08T03:43:31.599Z,1.80
2018-05-08T03:45:59.442Z,2.00
2018-05-08T03:48:27.033Z,1.63
2018-05-08T03:50:54.681Z,1.90
2018-05-08T03:53:22.583Z,1.57
2018-05-08T03:55:50.426Z,1.57
2018-05-08T03:58:18.661Z,1.73
2018-05-08T04:00:52.855Z,1.97
2018-05-08T04:03:26.456Z,1.47
2018-05-08T04:06:13.740Z,1.80
2018-05-08T04:08:41.424Z,1.73
2018-05-08T04:11:09.259Z,1.77
2018-05-08T04:13:37.089Z,1.73
2018-05-08T04:16:05.277Z,1.80
2018-05-08T04:18:33.111Z,1.63
2018-05-08T04:21:02.680Z,1.90
2018-05-08T04:23:30.671Z,1.70
2018-05-08T04:25:58.511Z,1.90
2018-05-08T04:28:26.334Z,1.47
2018-05-08T04:30:54.503Z,1.40
2018-05-08T04:33:22.344Z,1.57
2018-05-08T04:35:50.187Z,1.70
2018-05-08T04:38:18.414Z,1.90
2018-05-08T04:40:46.242Z,1.60
2018-05-08T04:43:14.146Z,1.90
2018-05-08T04:45:42.135Z,1.90
2018-05-08T04:48:09.821Z,1.70
2018-05-08T04:50:37.647Z,1.60
2018-05-08T04:53:05.502Z,1.67
2018-05-08T04:55:33.336Z,1.77
2018-05-08T04:58:01.158Z,1.80
2018-05-08T05:00:29.031Z,1.50
2018-05-08T05:02:56.622Z,1.80
2018-05-08T05:05:24.456Z,1.53
2018-05-08T05:07:52.343Z,1.50
2018-05-08T05:10:20.174Z,1.50
2018-05-08T05:12:48.008Z,1.60
2018-05-08T05:15:15.863Z,1.50
2018-05-08T05:17:43.703Z,1.47
2018-05-08T05:20:11.544Z,1.67
2018-05-08T05:22:39.390Z,1.70
2018-05-08T05:25:07.227Z,1.70
2018-05-08T05:27:35.080Z,1.80
2018-05-08T05:30:03.211Z,1.60
2018-05-08T05:32:31.049Z,1.70
2018-05-08T05:34:58.902Z,2.63
2018-05-08T05:37:26.757Z,1.60
2018-05-08T05:39:54.602Z,1.90
2018-05-08T05:42:22.437Z,1.80
2018-05-08T05:44:50.339Z,1.40
2018-05-08T05:47:18.183Z,2.10
2018-05-08T05:49:46.099Z,1.77
2018-05-08T05:52:13.941Z,1.93
2018-05-08T05:54:42.271Z,1.70
2018-05-08T05:57:10.136Z,1.73
2018-05-08T05:59:38.308Z,1.93
2018-05-08T06:02:06.183Z,1.80
2018-05-08T06:04:34.013Z,2.00
2018-05-08T06:07:02.211Z,1.77
2018-05-08T06:09:30.106Z,2.17
2018-05-08T06:11:57.980Z,1.40
2018-05-08T06:14:26.013Z,1.90
2018-05-08T06:16:53.858Z,1.80
2018-05-08T06:19:21.716Z,1.77
2018-05-08T06:21:49.570Z,1.80
2018-05-08T06:24:17.394Z,1.90
2018-05-08T06:26:45.236Z,1.87
2018-05-08T06:29:13.118Z,2.63
2018-05-08T06:31:41.055Z,1.63
2018-05-08T06:34:08.874Z,1.87
2018-05-08T06:36:42.570Z,2.23
2018-05-08T06:39:10.395Z,1.73
2018-05-08T06:41:38.182Z,2.23
2018-05-08T06:44:06.365Z,1.93
2018-05-08T06:46:34.309Z,1.60
2018-05-08T06:49:02.291Z,1.90
2018-05-08T06:51:30.140Z,2.10
2018-05-08T06:53:57.866Z,1.90
2018-05-08T06:56:25.720Z,1.90
2018-05-08T06:58:54.171Z,1.77
2018-05-08T07:01:22.007Z,1.90
2018-05-08T07:03:49.865Z,1.90
2018-05-08T07:06:18.306Z,2.10
2018-05-08T07:08:46.468Z,2.50
2018-05-08T07:11:14.309Z,2.00
2018-05-08T07:13:42.210Z,3.23
2018-05-08T07:16:16.001Z,2.30
2018-05-08T07:18:44.691Z,2.30
2018-05-08T07:21:19.420Z,2.13
2018-05-08T07:23:52.882Z,1.90
2018-05-08T07:26:20.881Z,2.20
2018-05-08T07:28:48.732Z,2.63
2018-05-08T07:31:17.334Z,2.20
2018-05-08T07:33:45.177Z,1.83
2018-05-08T07:36:13.156Z,1.90
2018-05-08T07:38:41.015Z,2.03
2018-05-08T07:41:08.861Z,1.93
2018-05-08T07:43:36.768Z,2.10
2018-05-08T07:46:04.645Z,2.10
2018-05-08T07:48:32.519Z,1.77
2018-05-08T07:51:00.376Z,1.90
2018-05-08T07:53:28.258Z,2.90
2018-05-08T07:55:56.123Z,2.03
2018-05-08T07:58:23.991Z,1.90
2018-05-08T08:00:51.878Z,2.10
2018-05-08T08:03:20.216Z,2.60
2018-05-08T08:05:48.239Z,2.07
2018-05-08T08:08:16.099Z,1.93
2018-05-08T08:10:43.977Z,2.10
2018-05-08T08:13:17.494Z,2.10
2018-05-08T08:15:45.413Z,1.60
2018-05-08T08:18:13.275Z,2.00
2018-05-08T08:20:41.150Z,1.83
2018-05-08T08:23:08.997Z,1.80
2018-05-08T08:25:36.830Z,1.80
2018-05-08T08:28:04.721Z,1.57
2018-05-08T08:30:33.062Z,1.87
2018-05-08T08:33:00.942Z,1.13
2018-05-08T08:35:28.810Z,1.40
2018-05-08T08:37:57.454Z,1.10
2018-05-08T08:40:25.745Z,1.23
2018-05-08T08:42:53.614Z,1.30
2018-05-08T08:45:21.483Z,2.53
2018-05-08T08:47:49.431Z,1.10
2018-05-08T08:50:17.442Z,1.20
2018-05-08T08:52:45.385Z,1.53
2018-05-08T08:55:13.230Z,1.40
2018-05-08T08:57:41.471Z,0.90
2018-05-08T09:00:09.398Z,1.30
2018-05-08T09:02:37.300Z,1.20
2018-05-08T09:05:05.163Z,1.00
2018-05-08T09:07:33.070Z,1.77
2018-05-08T09:10:06.546Z,2.17
2018-05-08T09:12:34.466Z,1.10
2018-05-08T09:15:02.382Z,1.00
2018-05-08T09:17:30.278Z,2.20
2018-05-08T09:19:58.123Z,0.80
2018-05-08T09:22:25.964Z,1.00
2018-05-08T09:24:53.826Z,0.80
2018-05-08T09:27:22.677Z,1.10
2018-05-08T09:29:50.701Z,1.30
2018-05-08T09:32:19.036Z,1.20
2018-05-08T09:34:46.906Z,0.90
2018-05-08T09:37:21.181Z,0.90
2018-05-08T09:39:54.651Z,0.77
2018-05-08T09:42:22.557Z,0.77
2018-05-08T09:44:50.450Z,0.77
2018-05-08T09:47:18.566Z,0.87
2018-05-08T09:49:47.256Z,0.70
2018-05-08T09:52:15.116Z,1.47
2018-05-08T09:54:42.980Z,0.90
2018-05-08T09:57:10.852Z,1.10
2018-05-08T09:59:38.777Z,0.83
2018-05-08T10:02:07.350Z,1.43
2018-05-08T10:04:35.427Z,0.90
2018-05-08T10:07:03.345Z,1.33
2018-05-08T10:09:31.267Z,2.20
2018-05-08T10:11:59.137Z,3.30
2018-05-08T10:14:26.986Z,2.17
2018-05-08T10:16:54.841Z,1.10
2018-05-08T10:19:22.815Z,1.87
2018-05-08T10:21:50.457Z,1.07
2018-05-08T10:24:18.353Z,1.03
2018-05-08T10:26:46.741Z,3.33
2018-05-08T10:29:14.644Z,3.73
2018-05-08T10:31:43.320Z,2.60
2018-05-08T10:34:11.201Z,3.37
2018-05-08T10:36:39.076Z,1.47
2018-05-08T10:39:06.949Z,1.30
2018-05-08T10:41:35.947Z,1.63
2018-05-08T10:44:03.778Z,2.23
2018-05-08T10:46:31.638Z,1.03
2018-05-08T10:48:59.523Z,1.20
2018-05-08T10:51:27.471Z,1.10
2018-05-08T10:53:56.525Z,2.30
2018-05-08T10:56:24.507Z,1.27
2018-05-08T10:58:52.346Z,1.13
2018-05-08T11:01:21.146Z,1.10
2018-05-08T11:03:49.075Z,1.17
2018-05-08T11:06:16.935Z,1.13
2018-05-08T11:08:45.031Z,3.27
2018-05-08T11:11:13.090Z,5.40
2018-05-08T11:13:41.000Z,6.67
2018-05-08T11:16:08.895Z,3.97
2018-05-08T11:18:36.742Z,2.40
2018-05-08T11:21:05.026Z,3.97
2018-05-08T11:23:32.943Z,4.70
2018-05-08T11:26:01.157Z,4.43
2018-05-08T11:28:29.012Z,2.47
2018-05-08T11:30:57.095Z,1.93
2018-05-08T11:33:24.976Z,5.00
2018-05-08T11:35:52.830Z,2.13
2018-05-08T11:38:21.587Z,3.13
2018-05-08T11:40:49.857Z,1.03
2018-05-08T11:43:19.275Z,1.23
2018-05-08T11:45:47.123Z,3.30
2018-05-08T11:48:15.005Z,3.80
2018-05-08T11:50:42.889Z,0.90
2018-05-08T11:53:10.775Z,3.23
2018-05-08T11:55:38.647Z,2.93
2018-05-08T11:58:06.486Z,5.40
2018-05-08T12:00:34.330Z,1.23
2018-05-08T12:03:02.208Z,2.83
2018-05-08T12:05:30.072Z,3.37
2018-05-08T12:07:57.908Z,3.70
2018-05-08T12:10:25.777Z,1.57
2018-05-08T12:12:53.954Z,1.00
2018-05-08T12:15:21.828Z,0.93
2018-05-08T12:17:49.692Z,2.20
2018-05-08T12:20:19.558Z,2.47
2018-05-08T12:22:47.417Z,1.13
2018-05-08T12:25:15.623Z,3.70
2018-05-08T12:27:43.575Z,1.20
2018-05-08T12:30:11.567Z,2.00
2018-05-08T12:32:40.020Z,1.00
2018-05-08T12:35:07.867Z,1.03
2018-05-08T12:37:35.706Z,0.90
2018-05-08T12:40:03.348Z,1.20
2018-05-08T12:42:31.011Z,2.47
2018-05-08T12:44:58.853Z,0.90
2018-05-08T12:47:26.722Z,1.93
2018-05-08T12:49:54.705Z,1.47
2018-05-08T12:52:22.692Z,0.90
2018-05-08T12:54:50.940Z,1.20
2018-05-08T12:57:18.865Z,1.17
2018-05-08T12:59:53.153Z,1.50
2018-05-08T13:02:21.037Z,1.23
2018-05-08T13:04:54.562Z,1.00
2018-05-08T13:07:22.395Z,1.10
2018-05-08T13:09:50.257Z,6.03
2018-05-08T13:12:18.119Z,0.90
2018-05-08T13:14:46.556Z,2.17
2018-05-08T13:17:15.037Z,1.10
2018-05-08T13:19:42.962Z,1.13
2018-05-08T13:22:16.490Z,6.57
2018-05-08T13:24:44.353Z,1.83
2018-05-08T13:27:12.192Z,3.70
2018-05-08T13:29:40.026Z,1.17
2018-05-08T13:32:07.899Z,0.83
2018-05-08T13:34:35.723Z,1.73
2018-05-08T13:37:03.559Z,1.20
2018-05-08T13:39:31.437Z,1.23
2018-05-08T13:41:59.338Z,2.30
2018-05-08T13:44:27.389Z,0.80
2018-05-08T13:46:55.263Z,0.80
2018-05-08T13:49:23.127Z,1.90
2018-05-08T13:51:51.571Z,0.97
2018-05-08T13:54:20.039Z,3.03
2018-05-08T13:56:47.874Z,5.70
2018-05-08T13:59:15.714Z,2.40
2018-05-08T14:01:43.656Z,1.40
2018-05-08T14:04:11.510Z,1.23
2018-05-08T14:06:39.475Z,0.77
2018-05-08T14:09:08.260Z,1.23
2018-05-08T14:11:36.172Z,1.30
2018-05-08T14:14:04.014Z,2.57
2018-05-08T14:16:31.912Z,1.80
2018-05-08T14:18:59.622Z,1.40
2018-05-08T14:21:27.473Z,1.37
2018-05-08T14:23:55.364Z,1.57
2018-05-08T14:26:23.194Z,4.10
2018-05-08T14:28:51.019Z,4.33
2018-05-08T14:31:18.946Z,3.40
2018-05-08T14:33:47.159Z,0.87
2018-05-08T14:36:15.094Z,0.80
2018-05-08T14:38:43.023Z,1.67
2018-05-08T14:41:10.862Z,0.73
2018-05-08T14:43:38.606Z,0.70
2018-05-08T14:46:07.383Z,0.77
2018-05-08T14:48:36.567Z,0.60
2018-05-08T14:51:04.996Z,1.17
2018-05-08T14:53:33.847Z,0.80
2018-05-08T14:56:01.688Z,0.60
2018-05-08T14:58:30.257Z,0.70
2018-05-08T15:00:58.135Z,0.70
2018-05-08T15:03:26.003Z,0.67
2018-05-08T15:05:53.856Z,0.73
2018-05-08T15:08:21.713Z,1.10
2018-05-08T15:10:49.562Z,0.70
2018-05-08T15:13:17.546Z,0.70
2018-05-08T15:15:45.706Z,0.60
2018-05-08T15:18:13.599Z,0.60
2018-05-08T15:20:41.750Z,0.93
2018-05-08T15:23:09.609Z,0.67
2018-05-08T15:25:37.442Z,0.60
2018-05-08T15:28:05.461Z,0.90
2018-05-08T15:30:33.348Z,1.70
2018-05-08T15:33:01.177Z,0.70
2018-05-08T15:35:29.053Z,0.67
2018-05-08T15:38:02.727Z,0.60
2018-05-08T15:40:30.581Z,2.60
2018-05-08T15:42:58.429Z,0.60
2018-05-08T15:45:26.299Z,0.70
2018-05-08T15:47:54.162Z,0.70
2018-05-08T15:50:22.027Z,2.60
2018-05-08T15:52:50.186Z,0.57
2018-05-08T15:55:18.057Z,0.60
2018-05-08T15:57:46.103Z,0.73
2018-05-08T16:00:13.955Z,0.60
2018-05-08T16:02:41.793Z,0.67
2018-05-08T16:05:09.627Z,0.60
2018-05-08T16:07:37.482Z,0.73
2018-05-08T16:10:05.331Z,0.50
2018-05-08T16:12:33.211Z,0.60
2018-05-08T16:15:01.068Z,0.60
2018-05-08T16:17:28.921Z,0.53
2018-05-08T16:19:57.419Z,0.60
2018-05-08T16:22:25.372Z,0.60
2018-05-08T16:24:53.382Z,0.80
2018-05-08T16:27:21.209Z,0.53
2018-05-08T16:29:49.074Z,0.60
2018-05-08T16:32:16.916Z,0.73
2018-05-08T16:34:44.775Z,0.57
2018-05-08T16:37:12.636Z,0.80
2018-05-08T16:39:40.459Z,0.87
2018-05-08T16:42:08.293Z,0.77
2018-05-08T16:44:36.164Z,0.70
2018-05-08T16:47:04.006Z,0.80
2018-05-08T16:49:31.873Z,0.83
2018-05-08T16:51:59.735Z,1.00
2018-05-08T16:54:33.304Z,0.87
2018-05-08T16:57:01.171Z,0.80
2018-05-08T16:59:28.992Z,1.13
2018-05-08T17:01:56.842Z,1.27
2018-05-08T17:04:24.702Z,0.80
2018-05-08T17:06:52.538Z,0.90
2018-05-08T17:09:20.366Z,0.90
2018-05-08T17:11:48.583Z,0.73
2018-05-08T17:14:16.413Z,0.80
2018-05-08T17:16:44.247Z,1.30
2018-05-08T17:19:12.191Z,0.70
2018-05-08T17:21:40.193Z,0.83
2018-05-08T17:24:08.018Z,0.97
2018-05-08T17:26:35.888Z,1.07
2018-05-08T17:29:03.723Z,1.00
2018-05-08T17:31:31.598Z,0.90
2018-05-08T17:33:59.211Z,0.90
2018-05-08T17:36:27.057Z,0.63
2018-05-08T17:38:54.886Z,1.07
2018-05-08T17:41:22.794Z,0.83
2018-05-08T17:43:50.619Z,0.87
2018-05-08T17:46:18.544Z,1.07
2018-05-08T17:48:46.406Z,0.90
2018-05-08T17:51:14.241Z,0.83
2018-05-08T17:53:42.075Z,0.80
2018-05-08T17:56:09.927Z,0.90
2018-05-08T17:58:37.751Z,1.20
2018-05-08T18:01:05.688Z,1.10
2018-05-08T18:03:33.591Z,1.10
2018-05-08T18:06:01.441Z,0.90
2018-05-08T18:08:29.266Z,1.10
2018-05-08T18:10:57.116Z,0.70
2018-05-08T18:13:24.966Z,0.90
2018-05-08T18:15:52.799Z,0.97
2018-05-08T18:18:20.658Z,0.90
2018-05-08T18:20:48.483Z,0.83
2018-05-08T18:23:16.310Z,0.77
2018-05-08T18:25:44.187Z,1.13
2018-05-08T18:28:12.210Z,1.00
2018-05-08T18:30:40.046Z,0.80
2018-05-08T18:33:07.902Z,1.13
2018-05-08T18:35:35.777Z,1.30
2018-05-08T18:38:03.801Z,0.97
2018-05-08T18:40:31.662Z,0.80
2018-05-08T18:42:59.511Z,0.87
2018-05-08T18:45:27.347Z,0.90
2018-05-08T18:47:55.193Z,0.70
2018-05-08T18:50:28.657Z,1.20
2018-05-08T18:52:56.505Z,1.07
2018-05-08T18:55:24.348Z,0.70
2018-05-08T18:57:52.204Z,0.87
2018-05-08T19:00:20.689Z,0.97
2018-05-08T19:02:54.325Z,1.07
2018-05-08T19:05:22.391Z,1.00
2018-05-08T19:07:50.233Z,1.10
2018-05-08T19:10:18.059Z,0.70
2018-05-08T19:12:45.902Z,0.80
2018-05-08T19:15:19.291Z,0.93
2018-05-08T19:17:47.139Z,1.40
2018-05-08T19:20:14.962Z,1.93
2018-05-08T19:22:42.811Z,1.73
2018-05-08T19:25:10.853Z,2.53
2018-05-08T19:27:38.711Z,2.10
2018-05-08T19:30:12.085Z,2.50
2018-05-08T19:32:39.920Z,2.87
2018-05-08T19:35:13.377Z,2.70
2018-05-08T19:37:46.834Z,2.63
2018-05-08T19:40:14.990Z,2.60
2018-05-08T19:42:42.841Z,2.40
2018-05-08T19:45:10.670Z,2.80
2018-05-08T19:47:38.518Z,4.07
2018-05-08T19:50:06.375Z,3.23
2018-05-08T19:52:34.214Z,3.37
2018-05-08T19:55:02.059Z,3.47
2018-05-08T19:57:29.882Z,2.13
2018-05-08T19:59:57.727Z,3.30
2018-05-08T20:02:25.578Z,3.97
2018-05-08T20:04:53.407Z,3.23
2018-05-08T20:07:21.263Z,3.33
2018-05-08T20:09:49.115Z,3.50
2018-05-08T20:12:16.944Z,2.97
2018-05-08T20:14:44.804Z,3.20
2018-05-08T20:17:12.653Z,3.43
2018-05-08T20:19:40.498Z,3.20
2018-05-08T20:22:08.322Z,2.83
2018-05-08T20:24:36.187Z,3.30
2018-05-08T20:27:04.027Z,2.80
2018-05-08T20:29:31.869Z,2.87
2018-05-08T20:32:00.656Z,3.07
2018-05-08T20:34:29.094Z,3.50
2018-05-08T20:36:58.079Z,2.77
2018-05-08T20:39:26.529Z,2.90
2018-05-08T20:41:54.354Z,2.90
2018-05-08T20:44:22.409Z,2.80
2018-05-08T20:46:50.802Z,3.20
2018-05-08T20:49:18.807Z,3.10
2018-05-08T20:51:46.651Z,3.40
2018-05-08T20:54:20.922Z,2.80
2018-05-08T20:56:49.554Z,3.60
2018-05-08T20:59:17.738Z,3.30
2018-05-08T21:01:46.103Z,3.10
2018-05-08T21:04:13.945Z,3.23
2018-05-08T21:06:41.766Z,3.60
2018-05-08T21:09:09.697Z,2.90
2018-05-08T21:11:37.664Z,3.63
2018-05-08T21:14:05.490Z,3.40
2018-05-08T21:16:33.335Z,3.47
2018-05-08T21:19:01.248Z,3.27
2018-05-08T21:21:28.984Z,3.30
2018-05-08T21:23:56.833Z,3.87
2018-05-08T21:26:24.655Z,3.23
2018-05-08T21:28:58.066Z,2.97
2018-05-08T21:31:25.962Z,3.80
2018-05-08T21:33:53.811Z,3.97
2018-05-08T21:36:21.656Z,3.40
2018-05-08T21:38:49.483Z,3.87
2018-05-08T21:41:17.302Z,3.57
2018-05-08T21:43:45.154Z,3.70
2018-05-08T21:46:12.982Z,3.20
2018-05-08T21:48:40.810Z,3.57
2018-05-08T21:51:14.494Z,3.80
2018-05-08T21:53:43.375Z,3.67
2018-05-08T21:56:11.198Z,3.90
2018-05-08T21:58:39.047Z,3.60
2018-05-08T22:01:06.875Z,3.70
2018-05-08T22:03:34.699Z,3.67
2018-05-08T22:06:02.347Z,3.90
2018-05-08T22:08:30.100Z,3.97
2018-05-08T22:10:57.950Z,4.40
2018-05-08T22:13:25.831Z,3.30
2018-05-08T22:15:53.658Z,3.30
2018-05-08T22:18:22.306Z,4.53
2018-05-08T22:20:50.981Z,3.57
2018-05-08T22:23:18.815Z,4.57
2018-05-08T22:25:47.582Z,3.47
2018-05-08T22:28:15.427Z,4.33
2018-05-08T22:30:43.262Z,4.57
2018-05-08T22:33:11.091Z,3.63
2018-05-08T22:35:38.948Z,4.33
2018-05-08T22:38:06.774Z,3.50
2018-05-08T22:40:34.612Z,3.87
2018-05-08T22:43:02.457Z,4.03
2018-05-08T22:45:30.291Z,4.03
2018-05-08T22:47:58.822Z,4.07
2018-05-08T22:50:27.082Z,4.13
2018-05-08T22:52:54.926Z,3.93
2018-05-08T22:55:22.755Z,3.50
2018-05-08T22:57:50.610Z,3.73
2018-05-08T23:00:19.010Z,3.93
2018-05-08T23:02:46.830Z,3.60
2018-05-08T23:05:15.064Z,3.87
2018-05-08T23:07:42.882Z,4.33
2018-05-08T23:10:10.705Z,4.80
2018-05-08T23:12:38.554Z,3.90
2018-05-08T23:15:06.385Z,3.80
2018-05-08T23:17:34.229Z,3.97
2018-05-08T23:20:02.075Z,3.90
2018-05-08T23:22:29.908Z,3.93
2018-05-08T23:24:57.758Z,4.13
2018-05-08T23:27:25.609Z,4.33
2018-05-08T23:29:53.438Z,3.83
2018-05-08T23:32:21.274Z,4.83
2018-05-08T23:34:49.119Z,4.20
2018-05-08T23:37:16.945Z,4.57
2018-05-08T23:39:44.798Z,4.27
2018-05-08T23:42:12.654Z,4.30
2018-05-08T23:44:40.486Z,3.90
2018-05-08T23:47:08.319Z,3.33
2018-05-08T23:49:36.181Z,3.97
2018-05-08T23:52:04.750Z,3.80
2018-05-08T23:54:32.571Z,3.77
2018-05-08T23:57:00.413Z,3.70
2018-05-08T23:59:28.242Z,2.87
