createdAt,value
2019-05-02T00:01:27.633Z,665.40
2019-05-02T00:03:56.523Z,600.37
2019-05-02T00:06:24.817Z,616.33
2019-05-02T00:08:52.957Z,626.47
2019-05-02T00:11:21.082Z,673.43
2019-05-02T00:13:48.933Z,594.70
2019-05-02T00:16:16.911Z,650.07
2019-05-02T00:18:44.937Z,649.87
2019-05-02T00:21:12.669Z,613.90
2019-05-02T00:23:40.122Z,638.57
2019-05-02T00:26:07.745Z,590.60
2019-05-02T00:28:36.363Z,647.07
2019-05-02T00:31:07.583Z,675.97
2019-05-02T00:33:35.609Z,644.23
2019-05-02T00:36:03.617Z,625.30
2019-05-02T00:38:33.399Z,597.43
2019-05-02T00:41:02.184Z,582.83
2019-05-02T00:43:34.460Z,628.33
2019-05-02T00:46:00.975Z,619.13
2019-05-02T00:48:37.029Z,627.17
2019-05-02T00:51:04.665Z,634.03
2019-05-02T00:53:32.261Z,662.93
2019-05-02T00:55:59.777Z,636.97
2019-05-02T00:58:31.825Z,547.77
2019-05-02T01:03:58.984Z,633.80
2019-05-02T01:06:26.574Z,625.20
2019-05-02T01:08:54.311Z,607.77
2019-05-02T01:11:21.932Z,622.17
2019-05-02T01:13:50.454Z,604.33
2019-05-02T01:16:20.263Z,573.50
2019-05-02T01:18:47.967Z,563.70
2019-05-02T01:21:15.534Z,579.40
2019-05-02T01:23:44.255Z,597.80
2019-05-02T01:26:12.132Z,610.73
2019-05-02T01:28:57.862Z,568.63
2019-05-02T01:31:49.897Z,596.50
2019-05-02T01:34:36.992Z,592.83
2019-05-02T01:37:25.290Z,526.97
2019-05-02T01:39:52.849Z,615.17
2019-05-02T01:42:20.744Z,541.97
2019-05-02T01:44:48.339Z,550.23
2019-05-02T01:47:15.958Z,554.27
2019-05-02T01:49:43.826Z,537.13
2019-05-02T01:52:11.414Z,506.67
2019-05-02T01:54:40.788Z,499.37
2019-05-02T01:57:09.984Z,536.83
2019-05-02T02:02:45.824Z,606.07
2019-05-02T02:05:19.152Z,636.17
2019-05-02T02:07:50.794Z,622.97
2019-05-02T02:10:19.794Z,534.87
2019-05-02T02:13:02.828Z,559.37
2019-05-02T02:15:18.035Z,531.67
2019-05-02T02:17:46.758Z,509.40
2019-05-02T02:20:16.795Z,513.90
2019-05-02T02:23:15.260Z,526.77
2019-05-02T02:25:55.614Z,588.67
2019-05-02T02:28:23.360Z,545.07
2019-05-02T02:30:51.248Z,543.97
2019-05-02T02:33:19.107Z,519.77
2019-05-02T02:35:50.482Z,536.97
2019-05-02T02:38:16.351Z,529.77
2019-05-02T02:40:43.864Z,499.53
2019-05-02T02:43:32.353Z,506.07
2019-05-02T02:46:02.207Z,603.87
2019-05-02T02:48:34.059Z,707.17
2019-05-02T02:50:59.940Z,753.70
2019-05-02T02:53:30.595Z,765.10
2019-05-02T02:56:03.868Z,747.83
2019-05-02T02:58:31.454Z,651.20
2019-05-02T03:00:59.111Z,871.30
2019-05-02T03:03:30.607Z,970.90
2019-05-02T03:06:05.258Z,715.50
2019-05-02T03:08:28.308Z,672.80
2019-05-02T03:10:56.353Z,907.50
2019-05-02T03:13:52.417Z,615.30
2019-05-02T03:16:16.046Z,555.93
2019-05-02T03:18:44.833Z,1010.57
2019-05-02T03:21:19.618Z,1184.73
2019-05-02T03:23:42.540Z,1367.93
2019-05-02T03:26:15.176Z,1155.77
2019-05-02T03:28:40.524Z,957.40
2019-05-02T03:31:24.026Z,873.77
2019-05-02T03:33:52.241Z,1039.23
2019-05-02T03:36:26.125Z,885.97
2019-05-02T03:38:37.186Z,703.97
2019-05-02T03:41:05.035Z,792.50
2019-05-02T03:43:32.789Z,710.07
2019-05-02T03:46:00.835Z,611.90
2019-05-02T03:48:28.441Z,513.07
2019-05-02T03:50:56.169Z,468.20
2019-05-02T03:53:25.602Z,436.77
2019-05-02T03:55:54.326Z,498.77
2019-05-02T03:58:22.647Z,457.90
2019-05-02T04:01:00.302Z,466.30
2019-05-02T04:06:29.312Z,549.53
2019-05-02T04:08:59.774Z,555.00
2019-05-02T04:11:38.304Z,558.50
2019-05-02T04:16:41.682Z,621.00
2019-05-02T04:19:09.746Z,633.17
2019-05-02T04:21:37.658Z,638.17
2019-05-02T04:24:15.046Z,632.13
2019-05-02T04:26:36.206Z,621.20
2019-05-02T04:29:04.055Z,677.87
2019-05-02T04:31:33.582Z,575.23
2019-05-02T04:34:01.433Z,600.77
2019-05-02T04:36:29.348Z,608.20
2019-05-02T04:38:59.594Z,631.77
2019-05-02T04:41:31.778Z,654.93
2019-05-02T04:44:01.162Z,696.30
2019-05-02T04:46:30.948Z,702.90
2019-05-02T04:48:58.765Z,795.77
2019-05-02T04:51:27.816Z,799.57
2019-05-02T04:53:54.911Z,876.70
2019-05-02T04:56:22.853Z,778.37
2019-05-02T04:58:50.867Z,836.70
2019-05-02T05:01:21.047Z,861.43
2019-05-02T05:03:49.269Z,867.20
2019-05-02T05:06:18.824Z,898.40
2019-05-02T05:08:48.285Z,876.40
2019-05-02T05:11:20.727Z,880.27
2019-05-02T05:13:47.830Z,906.50
2019-05-02T05:16:15.850Z,883.30
2019-05-02T05:18:49.432Z,910.87
2019-05-02T05:21:14.570Z,939.40
2019-05-02T05:24:01.983Z,882.10
2019-05-02T05:26:33.960Z,906.47
2019-05-02T05:29:01.209Z,915.10
2019-05-02T05:31:33.159Z,887.33
2019-05-02T05:34:00.894Z,907.60
2019-05-02T05:36:32.509Z,919.77
2019-05-02T05:38:58.631Z,910.93
2019-05-02T05:41:28.074Z,840.47
2019-05-02T05:43:57.331Z,797.70
2019-05-02T05:46:25.191Z,837.23
2019-05-02T05:48:57.821Z,850.93
2019-05-02T05:51:27.233Z,870.77
2019-05-02T05:53:59.071Z,926.93
2019-05-02T05:56:27.349Z,973.40
2019-05-02T05:58:58.937Z,1020.53
2019-05-02T06:01:34.110Z,1106.67
2019-05-02T06:03:58.038Z,1057.97
2019-05-02T06:06:27.451Z,1116.50
2019-05-02T06:08:55.520Z,1089.13
2019-05-02T06:11:23.536Z,1249.90
2019-05-02T06:13:51.230Z,1225.20
2019-05-02T06:16:18.917Z,934.93
2019-05-02T06:18:46.874Z,1255.83
2019-05-02T06:21:17.085Z,1288.57
2019-05-02T06:23:44.346Z,1168.20
2019-05-02T06:26:13.409Z,1228.47
2019-05-02T06:28:43.400Z,1303.40
2019-05-02T06:31:11.056Z,1163.07
2019-05-02T06:33:39.096Z,1110.87
2019-05-02T06:36:06.748Z,1102.90
2019-05-02T06:41:51.973Z,1002.77
2019-05-02T06:44:24.121Z,1092.53
2019-05-02T06:46:50.547Z,1102.57
2019-05-02T06:49:18.160Z,1025.80
2019-05-02T06:51:45.731Z,1063.50
2019-05-02T06:54:13.256Z,996.93
2019-05-02T06:56:43.162Z,944.63
2019-05-02T06:59:13.148Z,845.33
2019-05-02T07:01:39.904Z,885.30
2019-05-02T07:04:07.776Z,875.90
2019-05-02T07:06:56.112Z,826.57
2019-05-02T07:09:05.665Z,770.87
2019-05-02T07:11:38.303Z,797.27
2019-05-02T07:14:13.174Z,692.12
2019-05-02T07:16:38.949Z,706.90
2019-05-02T07:19:27.217Z,674.20
2019-05-02T07:21:53.033Z,722.07
2019-05-02T07:24:25.238Z,678.23
2019-05-02T07:26:52.174Z,713.83
2019-05-02T07:29:21.894Z,701.83
2019-05-02T07:31:53.296Z,652.80
2019-05-02T07:34:19.750Z,625.07
2019-05-02T07:36:47.623Z,609.93
2019-05-02T07:39:15.546Z,611.90
2019-05-02T07:41:43.559Z,631.23
2019-05-02T07:44:11.168Z,573.10
2019-05-02T07:46:51.217Z,614.13
2019-05-02T07:49:08.530Z,555.30
2019-05-02T07:51:36.209Z,549.07
2019-05-02T07:54:04.073Z,558.30
2019-05-02T07:56:32.114Z,522.67
2019-05-02T07:58:59.727Z,514.90
2019-05-02T08:01:27.374Z,496.83
2019-05-02T08:03:55.053Z,508.00
2019-05-02T08:06:34.686Z,492.53
2019-05-02T08:08:52.353Z,485.13
2019-05-02T08:11:19.949Z,455.97
2019-05-02T08:13:49.503Z,463.17
2019-05-02T08:16:16.969Z,419.43
2019-05-02T08:18:44.813Z,381.33
2019-05-02T08:21:12.465Z,317.67
2019-05-02T08:23:40.055Z,312.00
2019-05-02T08:26:07.673Z,270.57
2019-05-02T08:28:51.988Z,282.47
2019-05-02T08:31:18.991Z,260.27
2019-05-02T08:33:47.231Z,253.50
2019-05-02T08:36:14.759Z,240.87
2019-05-02T08:38:42.575Z,237.80
2019-05-02T08:41:10.183Z,269.57
2019-05-02T08:43:40.180Z,265.33
2019-05-02T08:46:09.341Z,234.97
2019-05-02T08:48:41.890Z,255.67
2019-05-02T08:51:06.363Z,241.87
2019-05-02T08:53:34.190Z,240.97
2019-05-02T08:56:01.743Z,234.13
2019-05-02T08:58:29.311Z,232.30
2019-05-02T09:00:56.947Z,199.63
2019-05-02T09:03:28.614Z,193.77
2019-05-02T09:06:05.624Z,172.77
2019-05-02T09:11:14.312Z,166.70
2019-05-02T09:13:46.030Z,163.60
2019-05-02T09:16:13.289Z,138.17
2019-05-02T09:18:50.026Z,129.17
2019-05-02T09:21:12.466Z,124.37
2019-05-02T09:23:42.002Z,121.13
2019-05-02T09:26:11.812Z,114.87
2019-05-02T09:28:39.375Z,110.50
2019-05-02T09:31:07.140Z,105.27
2019-05-02T09:33:36.855Z,118.50
2019-05-02T09:36:04.270Z,117.17
2019-05-02T09:38:32.887Z,129.03
2019-05-02T09:41:15.140Z,121.93
2019-05-02T09:43:37.478Z,124.57
2019-05-02T09:46:02.431Z,113.67
2019-05-02T09:48:29.647Z,96.83
2019-05-02T09:50:58.054Z,97.63
2019-05-02T09:53:26.557Z,101.40
2019-05-02T09:55:57.728Z,95.03
2019-05-02T09:58:24.148Z,79.23
2019-05-02T10:01:04.251Z,72.30
2019-05-02T10:03:32.138Z,72.10
2019-05-02T10:05:59.731Z,70.93
2019-05-02T10:08:27.663Z,70.53
2019-05-02T10:10:55.582Z,65.07
2019-05-02T10:13:23.505Z,62.57
2019-05-02T10:18:36.846Z,64.80
2019-05-02T10:21:07.939Z,67.63
2019-05-02T10:23:34.128Z,73.13
2019-05-02T10:26:02.877Z,56.67
2019-05-02T10:28:31.804Z,63.77
2019-05-02T10:30:59.680Z,59.23
2019-05-02T10:33:27.946Z,51.83
2019-05-02T10:35:57.559Z,62.20
2019-05-02T10:38:25.368Z,58.63
2019-05-02T10:40:54.589Z,57.87
2019-05-02T10:43:22.937Z,58.17
2019-05-02T10:45:56.637Z,43.10
2019-05-02T10:48:28.172Z,51.17
2019-05-02T10:50:58.086Z,56.93
2019-05-02T10:53:26.035Z,53.40
2019-05-02T10:55:53.762Z,46.37
2019-05-02T10:58:25.844Z,44.63
2019-05-02T11:00:52.315Z,53.43
2019-05-02T11:03:33.219Z,53.47
2019-05-02T11:06:05.525Z,57.30
2019-05-02T11:08:32.091Z,55.67
2019-05-02T11:11:01.993Z,50.23
2019-05-02T11:14:08.053Z,43.40
2019-05-02T11:16:56.923Z,40.15
2019-05-02T11:19:48.277Z,37.03
2019-05-02T11:22:16.034Z,41.03
2019-05-02T11:24:43.847Z,46.00
2019-05-02T11:27:12.844Z,47.23
2019-05-02T11:29:42.465Z,29.27
2019-05-02T11:32:10.386Z,30.20
2019-05-02T11:34:38.743Z,29.80
2019-05-02T11:37:06.374Z,34.67
2019-05-02T11:39:44.025Z,34.20
2019-05-02T11:42:03.804Z,36.03
2019-05-02T11:44:32.655Z,38.63
2019-05-02T11:47:02.073Z,36.37
2019-05-02T11:49:31.818Z,39.17
2019-05-02T11:52:01.573Z,37.30
2019-05-02T11:54:28.911Z,35.53
2019-05-02T11:56:56.542Z,32.43
2019-05-02T11:59:27.840Z,36.47
2019-05-02T12:02:17.492Z,35.10
2019-05-02T12:04:41.782Z,37.83
2019-05-02T12:07:09.438Z,37.00
2019-05-02T12:09:37.046Z,35.53
2019-05-02T12:12:04.939Z,32.50
2019-05-02T12:14:36.214Z,32.47
2019-05-02T12:17:02.598Z,30.27
2019-05-02T12:19:32.331Z,26.73
2019-05-02T12:22:02.615Z,30.43
2019-05-02T12:24:31.869Z,32.50
2019-05-02T12:27:00.006Z,35.67
2019-05-02T12:29:27.960Z,28.50
2019-05-02T12:31:56.482Z,26.07
2019-05-02T12:34:24.605Z,30.03
2019-05-02T12:36:52.979Z,30.73
2019-05-02T12:39:22.140Z,33.93
2019-05-02T12:41:50.514Z,29.47
2019-05-02T12:44:22.181Z,37.20
2019-05-02T12:46:51.779Z,39.33
2019-05-02T12:49:25.329Z,39.37
2019-05-02T12:51:49.782Z,40.17
2019-05-02T12:54:18.058Z,46.03
2019-05-02T12:56:46.956Z,44.53
2019-05-02T12:59:15.041Z,46.73
2019-05-02T13:01:44.013Z,42.57
2019-05-02T13:04:13.698Z,45.03
2019-05-02T13:06:42.484Z,45.07
2019-05-02T13:09:13.030Z,46.13
2019-05-02T13:12:02.849Z,47.43
2019-05-02T13:14:32.148Z,43.47
2019-05-02T13:17:05.274Z,46.00
2019-05-02T13:19:40.203Z,45.80
2019-05-02T13:22:32.371Z,40.53
2019-05-02T13:25:03.995Z,42.63
2019-05-02T13:27:43.549Z,38.33
2019-05-02T13:30:07.427Z,40.73
2019-05-02T13:32:42.526Z,40.17
2019-05-02T13:35:32.363Z,39.97
2019-05-02T13:38:04.107Z,39.93
2019-05-02T13:40:41.651Z,37.43
2019-05-02T13:43:09.825Z,41.80
2019-05-02T13:45:44.880Z,41.27
2019-05-02T13:48:13.898Z,39.03
2019-05-02T13:50:42.441Z,38.27
2019-05-02T13:53:12.153Z,36.33
2019-05-02T13:55:45.411Z,39.67
2019-05-02T13:58:14.409Z,33.13
2019-05-02T14:00:46.586Z,37.43
2019-05-02T14:03:15.321Z,37.70
2019-05-02T14:05:50.894Z,33.57
2019-05-02T14:08:37.156Z,37.38
2019-05-02T14:11:23.291Z,40.67
2019-05-02T14:13:52.735Z,37.73
2019-05-02T14:16:22.148Z,38.97
2019-05-02T14:18:50.503Z,38.13
2019-05-02T14:21:18.605Z,44.37
2019-05-02T14:23:47.224Z,41.40
2019-05-02T14:26:27.442Z,41.90
2019-05-02T14:28:45.679Z,38.40
2019-05-02T14:31:13.711Z,38.00
2019-05-02T14:33:43.823Z,40.07
2019-05-02T14:36:12.366Z,41.30
2019-05-02T14:38:41.678Z,35.80
2019-05-02T14:41:12.438Z,34.47
2019-05-02T14:43:54.113Z,37.70
2019-05-02T14:46:28.994Z,34.27
2019-05-02T14:48:54.814Z,33.83
2019-05-02T14:53:05.298Z,31.60
2019-05-02T14:55:36.504Z,28.23
2019-05-02T14:58:05.931Z,26.33
2019-05-02T15:00:47.772Z,28.97
2019-05-02T15:03:13.108Z,29.87
2019-05-02T15:05:42.530Z,33.30
2019-05-02T15:08:11.827Z,29.33
2019-05-02T15:10:50.795Z,31.23
2019-05-02T15:13:12.472Z,27.97
2019-05-02T15:15:43.359Z,33.40
2019-05-02T15:18:15.853Z,30.47
2019-05-02T15:20:44.397Z,25.33
2019-05-02T15:23:19.360Z,29.67
2019-05-02T15:25:47.194Z,28.67
2019-05-02T15:28:18.758Z,28.00
2019-05-02T15:30:52.254Z,28.70
2019-05-02T15:33:22.551Z,27.87
2019-05-02T15:35:57.316Z,28.97
2019-05-02T15:38:28.321Z,26.65
2019-05-02T15:40:59.421Z,25.63
2019-05-02T15:43:27.303Z,27.20
2019-05-02T15:45:56.893Z,26.27
2019-05-02T15:48:27.457Z,24.40
2019-05-02T15:51:00.056Z,27.23
2019-05-02T15:53:44.757Z,28.07
2019-05-02T15:56:18.620Z,25.70
2019-05-02T15:58:39.929Z,23.27
2019-05-02T16:01:32.123Z,23.17
2019-05-02T16:04:02.516Z,20.17
2019-05-02T16:06:33.769Z,18.83
2019-05-02T16:09:02.428Z,19.80
2019-05-02T16:11:32.227Z,19.73
2019-05-02T16:14:02.057Z,20.53
2019-05-02T16:16:32.074Z,20.53
2019-05-02T16:19:02.209Z,21.23
2019-05-02T16:21:42.614Z,15.67
2019-05-02T16:24:23.268Z,19.03
2019-05-02T16:26:56.411Z,16.17
2019-05-02T16:29:28.143Z,15.47
2019-05-02T16:32:05.188Z,13.23
2019-05-02T16:34:35.450Z,17.87
2019-05-02T16:37:13.294Z,15.87
2019-05-02T16:39:42.612Z,16.37
2019-05-02T16:42:12.530Z,16.30
2019-05-02T16:44:42.934Z,13.43
2019-05-02T16:47:13.654Z,16.23
2019-05-02T16:49:41.860Z,14.90
2019-05-02T16:52:12.591Z,14.33
2019-05-02T16:54:42.150Z,13.63
2019-05-02T16:57:12.582Z,14.97
2019-05-02T16:59:42.604Z,16.77
2019-05-02T17:02:12.161Z,18.00
2019-05-02T17:04:42.711Z,18.63
2019-05-02T17:07:16.743Z,19.07
2019-05-02T17:10:19.470Z,21.60
2019-05-02T17:12:52.850Z,17.47
2019-05-02T17:15:35.377Z,16.20
2019-05-02T17:18:12.761Z,17.67
2019-05-02T17:20:36.071Z,17.50
2019-05-02T17:23:07.655Z,14.93
2019-05-02T17:25:35.644Z,15.80
2019-05-02T17:28:09.762Z,16.43
2019-05-02T17:30:38.921Z,16.27
2019-05-02T17:33:11.504Z,15.73
2019-05-02T17:35:35.303Z,19.50
2019-05-02T17:38:04.417Z,19.83
2019-05-02T17:40:33.009Z,20.80
2019-05-02T17:43:06.582Z,20.27
2019-05-02T17:45:38.065Z,18.30
2019-05-02T17:48:10.307Z,24.53
2019-05-02T17:51:00.140Z,24.13
2019-05-02T17:53:33.554Z,25.50
2019-05-02T17:56:01.905Z,26.67
2019-05-02T17:58:31.799Z,26.20
2019-05-02T18:01:02.599Z,28.77
2019-05-02T18:03:34.970Z,34.67
2019-05-02T18:06:02.657Z,30.83
2019-05-02T18:08:32.282Z,37.03
2019-05-02T18:11:02.756Z,38.37
2019-05-02T18:13:33.804Z,39.90
2019-05-02T18:16:02.775Z,38.07
2019-05-02T18:18:31.996Z,40.63
2019-05-02T18:21:02.074Z,40.00
2019-05-02T18:23:32.282Z,41.70
2019-05-02T18:26:02.758Z,42.03
2019-05-02T18:28:31.121Z,43.00
2019-05-02T18:31:02.621Z,47.83
2019-05-02T18:33:30.338Z,45.00
2019-05-02T18:35:58.664Z,38.57
2019-05-02T18:38:28.254Z,42.70
2019-05-02T18:41:00.494Z,41.83
2019-05-02T18:43:27.407Z,40.87
2019-05-02T18:45:58.075Z,42.67
2019-05-02T18:48:27.398Z,41.63
2019-05-02T18:50:55.930Z,43.20
2019-05-02T18:53:27.286Z,42.10
2019-05-02T18:56:01.488Z,40.93
2019-05-02T18:58:28.636Z,46.53
2019-05-02T19:01:00.872Z,48.10
2019-05-02T19:03:29.759Z,47.93
2019-05-02T19:05:58.635Z,46.93
2019-05-02T19:08:38.725Z,52.97
2019-05-02T19:11:11.389Z,52.17
2019-05-02T19:13:37.524Z,48.60
2019-05-02T19:16:13.498Z,51.23
2019-05-02T19:18:42.632Z,48.53
2019-05-02T19:21:13.557Z,49.03
2019-05-02T19:23:42.603Z,44.90
2019-05-02T19:26:18.637Z,46.23
2019-05-02T19:29:02.499Z,43.43
2019-05-02T19:31:44.307Z,49.97
2019-05-02T19:34:09.307Z,50.03
2019-05-02T19:36:37.864Z,58.73
2019-05-02T19:39:09.913Z,54.57
2019-05-02T19:41:38.967Z,59.30
2019-05-02T19:44:09.260Z,65.30
2019-05-02T19:46:39.108Z,60.00
2019-05-02T19:49:16.401Z,56.83
2019-05-02T19:51:56.471Z,54.97
2019-05-02T19:54:26.072Z,57.87
2019-05-02T19:56:56.464Z,48.40
2019-05-02T19:59:26.839Z,46.73
2019-05-02T20:01:57.037Z,39.17
2019-05-02T20:04:28.838Z,35.93
2019-05-02T20:06:57.546Z,28.90
2019-05-02T20:09:26.284Z,32.47
2019-05-02T20:11:55.260Z,32.43
2019-05-02T20:14:23.586Z,29.83
2019-05-02T20:16:53.890Z,25.83
2019-05-02T20:19:26.815Z,25.57
2019-05-02T20:22:14.737Z,25.50
2019-05-02T20:24:55.478Z,25.77
2019-05-02T20:27:22.293Z,21.27
2019-05-02T20:29:52.085Z,19.67
2019-05-02T20:32:22.073Z,25.60
2019-05-02T20:34:50.760Z,22.40
2019-05-02T20:37:19.015Z,22.10
2019-05-02T20:39:47.689Z,24.83
2019-05-02T20:42:16.454Z,28.23
2019-05-02T20:44:44.975Z,22.53
2019-05-02T20:47:17.775Z,23.47
2019-05-02T20:49:46.299Z,31.03
2019-05-02T20:52:14.738Z,30.50
2019-05-02T20:54:44.096Z,23.43
2019-05-02T20:57:12.488Z,27.35
2019-05-02T20:59:41.749Z,27.40
2019-05-02T21:02:12.069Z,26.10
2019-05-02T21:04:42.857Z,27.10
2019-05-02T21:07:43.193Z,29.63
2019-05-02T21:10:38.048Z,30.70
2019-05-02T21:13:07.182Z,39.70
2019-05-02T21:15:35.456Z,41.17
2019-05-02T21:18:03.719Z,39.10
2019-05-02T21:20:32.511Z,47.00
2019-05-02T21:23:02.014Z,43.03
2019-05-02T21:25:32.420Z,46.30
2019-05-02T21:28:00.263Z,53.63
2019-05-02T21:30:32.128Z,55.13
2019-05-02T21:33:02.616Z,55.80
2019-05-02T21:35:31.937Z,50.73
2019-05-02T21:38:00.547Z,51.10
2019-05-02T21:40:29.026Z,45.20
2019-05-02T21:42:57.872Z,45.77
2019-05-02T21:45:25.991Z,35.80
2019-05-02T21:47:55.014Z,38.33
2019-05-02T21:50:49.378Z,36.50
2019-05-02T21:53:32.723Z,29.87
2019-05-02T21:56:21.614Z,30.60
2019-05-02T21:59:06.216Z,29.87
2019-05-02T22:01:42.335Z,24.77
2019-05-02T22:04:13.083Z,27.53
2019-05-02T22:06:44.774Z,25.03
2019-05-02T22:09:14.526Z,24.97
2019-05-02T22:11:43.295Z,29.00
2019-05-02T22:14:13.264Z,28.47
2019-05-02T22:16:42.595Z,30.87
2019-05-02T22:19:11.475Z,31.60
2019-05-02T22:21:42.912Z,37.33
2019-05-02T22:24:14.322Z,32.33
2019-05-02T22:26:45.088Z,33.70
2019-05-02T22:29:13.678Z,39.47
2019-05-02T22:31:43.012Z,39.27
2019-05-02T22:34:12.883Z,44.23
2019-05-02T22:36:41.930Z,35.33
2019-05-02T22:39:33.366Z,28.33
2019-05-02T22:42:04.621Z,24.63
2019-05-02T22:44:33.246Z,18.33
2019-05-02T22:47:02.104Z,20.43
2019-05-02T22:49:31.888Z,16.17
2019-05-02T22:52:01.004Z,11.63
2019-05-02T22:54:33.599Z,12.00
2019-05-02T22:57:02.560Z,8.87
2019-05-02T22:59:31.807Z,8.67
2019-05-02T23:02:02.190Z,7.40
2019-05-02T23:04:32.488Z,9.50
2019-05-02T23:07:02.334Z,11.00
2019-05-02T23:09:30.749Z,8.90
2019-05-02T23:11:58.821Z,10.57
2019-05-02T23:14:27.521Z,15.87
2019-05-02T23:16:55.712Z,9.33
2019-05-02T23:19:23.776Z,11.57
2019-05-02T23:21:52.763Z,11.63
2019-05-02T23:24:39.100Z,11.30
2019-05-02T23:27:19.090Z,10.87
2019-05-02T23:29:47.375Z,13.43
2019-05-02T23:32:16.000Z,9.23
2019-05-02T23:34:44.565Z,10.37
2019-05-02T23:37:12.605Z,11.67
2019-05-02T23:39:41.790Z,10.63
2019-05-02T23:42:10.318Z,17.10
2019-05-02T23:44:38.558Z,14.13
2019-05-02T23:47:06.842Z,10.80
2019-05-02T23:49:35.111Z,11.90
2019-05-02T23:52:03.311Z,13.23
2019-05-02T23:54:32.461Z,13.77
2019-05-02T23:57:00.758Z,9.67
2019-05-02T23:59:29.197Z,11.67
