createdAt,value
2023-06-07T00:01:44.131Z,97585.77
2023-06-07T00:04:15.329Z,97587.55
2023-06-07T00:06:43.864Z,97584.73
2023-06-07T00:09:11.774Z,97585.95
2023-06-07T00:11:39.926Z,97582.38
2023-06-07T00:14:08.434Z,97584.30
2023-06-07T00:16:36.896Z,97585.50
2023-06-07T00:19:05.092Z,97586.70
2023-06-07T00:21:33.537Z,97588.73
2023-06-07T00:24:01.933Z,97587.86
2023-06-07T00:26:29.864Z,97584.81
2023-06-07T00:28:57.843Z,97583.93
2023-06-07T00:31:25.883Z,97587.25
2023-06-07T00:33:54.164Z,97587.69
2023-06-07T00:36:22.147Z,97587.29
2023-06-07T00:38:51.765Z,97585.41
2023-06-07T00:41:20.078Z,97582.51
2023-06-07T00:43:49.297Z,97579.52
2023-06-07T00:46:23.095Z,97578.85
2023-06-07T00:48:53.021Z,97582.97
2023-06-07T00:51:21.535Z,97579.77
2023-06-07T00:53:52.597Z,97576.08
2023-06-07T00:56:21.620Z,97578.73
2023-06-07T00:58:49.772Z,97574.73
2023-06-07T01:01:19.250Z,97572.41
2023-06-07T01:03:47.932Z,97573.08
2023-06-07T01:06:16.042Z,97572.96
2023-06-07T01:08:45.723Z,97573.54
2023-06-07T01:11:16.925Z,97571.63
2023-06-07T01:13:45.145Z,97572.12
2023-06-07T01:16:14.742Z,97568.05
2023-06-07T01:18:43.878Z,97566.46
2023-06-07T01:21:14.834Z,97566.19
2023-06-07T01:23:42.955Z,97565.59
2023-06-07T01:26:11.934Z,97566.10
2023-06-07T01:28:43.285Z,97561.92
2023-06-07T01:31:12.058Z,97561.55
2023-06-07T01:33:42.801Z,97562.15
2023-06-07T01:36:14.751Z,97560.16
2023-06-07T01:38:47.118Z,97554.36
2023-06-07T01:41:17.353Z,97552.66
2023-06-07T01:43:48.955Z,97546.60
2023-06-07T01:46:18.548Z,97545.71
2023-06-07T01:48:46.616Z,97545.52
2023-06-07T01:51:14.928Z,97545.02
2023-06-07T01:53:44.549Z,97541.83
2023-06-07T01:56:23.628Z,97540.95
2023-06-07T01:59:42.546Z,97537.21
2023-06-07T02:02:34.112Z,97535.29
2023-06-07T02:05:08.387Z,97540.80
2023-06-07T02:07:43.214Z,97546.13
2023-06-07T02:10:12.414Z,97544.67
2023-06-07T02:12:42.226Z,97541.91
2023-06-07T02:15:11.013Z,97541.53
2023-06-07T02:17:49.056Z,97538.52
2023-06-07T02:20:21.010Z,97537.59
2023-06-07T02:22:48.947Z,97538.05
2023-06-07T02:25:17.243Z,97539.64
2023-06-07T02:27:45.166Z,97542.67
2023-06-07T02:30:13.283Z,97543.98
2023-06-07T02:32:41.712Z,97545.41
2023-06-07T02:35:10.074Z,97545.23
2023-06-07T02:37:38.260Z,97546.60
2023-06-07T02:40:07.138Z,97547.45
2023-06-07T02:42:35.225Z,97551.27
2023-06-07T02:45:06.370Z,97551.55
2023-06-07T02:47:34.590Z,97551.39
2023-06-07T02:50:03.764Z,97550.91
2023-06-07T02:52:32.487Z,97545.48
2023-06-07T02:55:01.368Z,97541.72
2023-06-07T03:03:58.834Z,97551.13
2023-06-07T03:06:30.609Z,97558.29
2023-06-07T03:09:01.150Z,97558.90
2023-06-07T03:11:29.827Z,97560.55
2023-06-07T03:13:57.864Z,97554.20
2023-06-07T03:16:29.484Z,97556.50
2023-06-07T03:19:01.128Z,97557.98
2023-06-07T03:21:29.316Z,97560.48
2023-06-07T03:23:59.575Z,97563.09
2023-06-07T03:26:28.222Z,97560.85
2023-06-07T03:28:57.688Z,97561.73
2023-06-07T03:31:30.054Z,97561.23
2023-06-07T03:34:02.585Z,97564.36
2023-06-07T03:36:31.670Z,97562.83
2023-06-07T03:39:00.397Z,97561.45
2023-06-07T03:41:29.328Z,97559.14
2023-06-07T03:43:59.215Z,97560.48
2023-06-07T03:46:28.098Z,97564.58
2023-06-07T03:48:56.377Z,97566.54
2023-06-07T03:51:25.535Z,97567.44
2023-06-07T03:53:54.078Z,97567.03
2023-06-07T03:56:22.636Z,97561.08
2023-06-07T03:58:51.573Z,97560.89
2023-06-07T04:01:26.580Z,97564.14
2023-06-07T04:03:55.322Z,97564.61
2023-06-07T04:06:25.661Z,97563.58
2023-06-07T04:08:54.850Z,97564.85
2023-06-07T04:11:22.975Z,97564.71
2023-06-07T04:13:51.226Z,97566.81
2023-06-07T04:16:19.512Z,97566.23
2023-06-07T04:18:47.759Z,97570.06
2023-06-07T04:21:16.314Z,97570.62
2023-06-07T04:23:46.300Z,97568.61
2023-06-07T04:26:23.147Z,97572.30
2023-06-07T04:28:51.551Z,97572.67
2023-06-07T04:31:23.804Z,97571.86
2023-06-07T04:33:52.639Z,97570.52
2023-06-07T04:36:20.583Z,97572.94
2023-06-07T04:38:57.970Z,97577.26
2023-06-07T04:41:31.953Z,97576.73
2023-06-07T04:44:04.478Z,97577.71
2023-06-07T04:46:40.983Z,97579.98
2023-06-07T04:49:16.487Z,97578.56
2023-06-07T04:51:45.112Z,97579.08
2023-06-07T04:54:18.160Z,97578.00
2023-06-07T04:56:50.193Z,97574.91
2023-06-07T04:59:19.564Z,97574.73
2023-06-07T05:01:48.593Z,97576.91
2023-06-07T05:04:18.184Z,97576.80
2023-06-07T05:06:56.419Z,97579.27
2023-06-07T05:09:27.946Z,97581.58
2023-06-07T05:11:58.306Z,97581.37
2023-06-07T05:14:26.662Z,97580.37
2023-06-07T05:16:54.973Z,97580.94
2023-06-07T05:19:23.591Z,97582.59
2023-06-07T05:21:53.035Z,97580.08
2023-06-07T05:24:21.854Z,97583.89
2023-06-07T05:26:50.086Z,97581.62
2023-06-07T05:29:17.994Z,97582.70
2023-06-07T05:31:48.092Z,97579.48
2023-06-07T05:34:16.535Z,97578.84
2023-06-07T05:36:45.514Z,97581.00
2023-06-07T05:39:13.780Z,97582.73
2023-06-07T05:41:41.802Z,97583.95
2023-06-07T05:44:09.774Z,97582.48
2023-06-07T05:46:38.678Z,97583.31
2023-06-07T05:49:07.251Z,97584.44
2023-06-07T05:51:36.342Z,97581.83
2023-06-07T05:54:06.699Z,97581.02
2023-06-07T05:56:34.570Z,97580.62
2023-06-07T05:59:02.527Z,97576.24
2023-06-07T06:01:30.775Z,97574.37
2023-06-07T06:03:58.622Z,97569.70
2023-06-07T06:06:26.953Z,97568.36
2023-06-07T06:08:54.946Z,97567.79
2023-06-07T06:11:23.581Z,97565.18
2023-06-07T06:13:51.612Z,97566.15
2023-06-07T06:16:19.761Z,97567.11
2023-06-07T06:18:47.929Z,97565.89
2023-06-07T06:21:16.042Z,97564.46
2023-06-07T06:23:44.377Z,97567.48
2023-06-07T06:26:12.537Z,97570.14
2023-06-07T06:28:40.637Z,97568.56
2023-06-07T06:31:09.229Z,97567.73
2023-06-07T06:33:37.701Z,97563.51
2023-06-07T06:36:05.949Z,97563.91
2023-06-07T06:38:34.216Z,97558.56
2023-06-07T06:41:02.700Z,97560.55
2023-06-07T06:43:30.679Z,97555.38
2023-06-07T06:45:59.961Z,97551.47
2023-06-07T06:48:28.239Z,97548.61
2023-06-07T06:50:56.647Z,97550.09
2023-06-07T06:53:25.162Z,97549.73
2023-06-07T06:55:53.319Z,97549.21
2023-06-07T06:58:21.535Z,97552.77
2023-06-07T07:00:49.638Z,97551.77
2023-06-07T07:03:17.682Z,97551.89
2023-06-07T07:05:45.865Z,97557.26
2023-06-07T07:08:14.414Z,97555.77
2023-06-07T07:10:42.533Z,97556.44
2023-06-07T07:13:10.914Z,97553.17
2023-06-07T07:15:38.911Z,97556.05
2023-06-07T07:18:08.835Z,97560.34
2023-06-07T07:20:39.378Z,97560.73
2023-06-07T07:23:07.808Z,97559.33
2023-06-07T07:25:36.002Z,97554.23
2023-06-07T07:28:06.108Z,97555.81
2023-06-07T07:30:34.473Z,97556.06
2023-06-07T07:33:02.405Z,97557.09
2023-06-07T07:35:30.673Z,97558.53
2023-06-07T07:38:02.504Z,97563.48
2023-06-07T07:40:30.964Z,97564.57
2023-06-07T07:43:00.098Z,97567.38
2023-06-07T07:45:28.646Z,97566.89
2023-06-07T07:47:56.916Z,97564.02
2023-06-07T07:50:25.045Z,97563.79
2023-06-07T07:52:54.910Z,97561.89
2023-06-07T07:55:24.107Z,97560.58
2023-06-07T07:57:52.112Z,97557.20
2023-06-07T08:00:20.757Z,97549.73
2023-06-07T08:02:49.094Z,97552.45
2023-06-07T08:05:17.949Z,97548.23
2023-06-07T08:07:46.198Z,97548.67
2023-06-07T08:10:14.424Z,97550.19
2023-06-07T08:12:42.334Z,97549.42
2023-06-07T08:15:11.956Z,97545.90
2023-06-07T08:17:40.418Z,97549.65
2023-06-07T08:20:09.856Z,97546.55
2023-06-07T08:22:39.241Z,97544.73
2023-06-07T08:25:08.428Z,97542.42
2023-06-07T08:27:37.773Z,97541.14
2023-06-07T08:30:08.094Z,97539.65
2023-06-07T08:32:36.612Z,97546.12
2023-06-07T08:35:05.181Z,97547.68
2023-06-07T08:37:33.293Z,97547.61
2023-06-07T08:40:01.494Z,97548.23
2023-06-07T08:42:29.629Z,97546.17
2023-06-07T08:44:58.025Z,97544.10
2023-06-07T08:47:29.247Z,97541.87
2023-06-07T08:49:58.836Z,97540.17
2023-06-07T08:52:28.315Z,97535.39
2023-06-07T08:55:00.291Z,97535.64
2023-06-07T08:57:32.117Z,97531.88
2023-06-07T09:00:01.730Z,97529.77
2023-06-07T09:02:29.945Z,97528.27
2023-06-07T09:04:58.685Z,97530.73
2023-06-07T09:07:27.170Z,97532.75
2023-06-07T09:09:55.162Z,97537.83
2023-06-07T09:12:23.516Z,97535.77
2023-06-07T09:14:52.502Z,97539.61
2023-06-07T09:17:20.733Z,97537.29
2023-06-07T09:19:50.806Z,97532.34
2023-06-07T09:22:24.811Z,97534.13
2023-06-07T09:24:53.390Z,97532.52
2023-06-07T09:27:31.433Z,97532.61
2023-06-07T09:30:06.991Z,97528.34
2023-06-07T09:32:39.079Z,97527.33
2023-06-07T09:35:19.892Z,97527.06
2023-06-07T09:37:52.545Z,97525.02
2023-06-07T09:40:20.968Z,97521.70
2023-06-07T09:43:00.552Z,97520.17
2023-06-07T09:45:30.824Z,97521.20
2023-06-07T09:48:07.674Z,97519.46
2023-06-07T09:50:35.973Z,97519.92
2023-06-07T09:53:04.059Z,97517.70
2023-06-07T09:55:32.740Z,97512.29
2023-06-07T09:58:01.112Z,97513.41
2023-06-07T10:00:30.147Z,97509.64
2023-06-07T10:03:07.270Z,97507.20
2023-06-07T10:05:36.193Z,97507.67
2023-06-07T10:08:05.385Z,97502.63
2023-06-07T10:10:36.831Z,97499.71
2023-06-07T10:13:06.939Z,97497.25
2023-06-07T10:15:36.953Z,97492.02
2023-06-07T10:18:18.893Z,97491.41
2023-06-07T10:21:06.562Z,97492.58
2023-06-07T10:24:00.848Z,97491.17
2023-06-07T10:26:48.921Z,97493.40
2023-06-07T10:29:27.085Z,97495.52
2023-06-07T10:32:04.074Z,97493.52
2023-06-07T10:34:33.526Z,97491.91
2023-06-07T10:37:03.359Z,97490.15
2023-06-07T10:39:31.599Z,97484.34
2023-06-07T10:42:00.224Z,97482.99
2023-06-07T10:44:31.230Z,97479.10
2023-06-07T10:47:24.315Z,97476.88
2023-06-07T10:49:53.065Z,97477.04
2023-06-07T10:52:22.698Z,97476.13
2023-06-07T10:54:51.047Z,97472.68
2023-06-07T10:57:45.886Z,97473.38
2023-06-07T11:00:34.909Z,97472.89
2023-06-07T11:03:06.180Z,97468.84
2023-06-07T11:05:53.542Z,97466.81
2023-06-07T11:08:25.474Z,97464.15
2023-06-07T11:10:59.706Z,97460.30
2023-06-07T11:13:28.355Z,97456.00
2023-06-07T11:16:25.279Z,97453.30
2023-06-07T11:18:58.263Z,97450.35
2023-06-07T11:21:30.695Z,97448.08
2023-06-07T11:24:14.619Z,97451.36
2023-06-07T11:26:42.886Z,97443.80
2023-06-07T11:29:11.471Z,97443.92
2023-06-07T11:31:40.797Z,97442.47
2023-06-07T11:34:13.567Z,97440.88
2023-06-07T11:36:44.795Z,97443.88
2023-06-07T11:39:18.119Z,97437.17
2023-06-07T11:41:48.314Z,97436.99
2023-06-07T11:44:17.013Z,97438.34
2023-06-07T11:46:46.261Z,97436.98
2023-06-07T11:49:14.300Z,97434.72
2023-06-07T11:51:49.611Z,97436.33
2023-06-07T11:54:17.799Z,97436.08
2023-06-07T11:56:46.709Z,97434.56
2023-06-07T11:59:15.423Z,97431.32
2023-06-07T12:01:44.774Z,97430.05
2023-06-07T12:04:13.370Z,97431.64
2023-06-07T12:06:43.477Z,97433.42
2023-06-07T12:09:15.603Z,97438.66
2023-06-07T12:11:46.930Z,97440.27
2023-06-07T12:14:32.894Z,97444.17
2023-06-07T12:17:01.977Z,97445.08
2023-06-07T12:19:30.122Z,97448.40
2023-06-07T12:22:07.247Z,97449.63
2023-06-07T12:24:39.818Z,97450.95
2023-06-07T12:27:13.821Z,97457.27
2023-06-07T12:29:42.572Z,97457.77
2023-06-07T12:32:11.815Z,97462.45
2023-06-07T12:34:44.408Z,97469.39
2023-06-07T12:37:12.819Z,97472.70
2023-06-07T12:39:41.256Z,97469.54
2023-06-07T12:42:09.167Z,97470.11
2023-06-07T12:44:37.110Z,97472.21
2023-06-07T12:47:05.528Z,97468.03
2023-06-07T12:49:33.898Z,97468.80
2023-06-07T12:52:03.389Z,97467.77
2023-06-07T12:54:31.324Z,97465.14
2023-06-07T12:57:00.131Z,97460.31
2023-06-07T12:59:28.243Z,97459.50
2023-06-07T13:01:57.106Z,97457.71
2023-06-07T13:04:25.654Z,97461.30
2023-06-07T13:06:53.894Z,97466.23
2023-06-07T13:09:22.341Z,97467.20
2023-06-07T13:11:50.606Z,97464.52
2023-06-07T13:14:18.613Z,97460.99
2023-06-07T13:16:46.987Z,97451.75
2023-06-07T13:19:15.038Z,97459.06
2023-06-07T13:21:43.703Z,97461.48
2023-06-07T13:24:11.914Z,97462.31
2023-06-07T13:26:40.773Z,97458.16
2023-06-07T13:29:08.703Z,97458.42
2023-06-07T13:31:36.776Z,97460.16
2023-06-07T13:34:07.672Z,97465.52
2023-06-07T13:36:35.908Z,97470.73
2023-06-07T13:39:04.028Z,97477.23
2023-06-07T13:41:32.252Z,97479.89
2023-06-07T13:44:15.944Z,97481.41
2023-06-07T13:46:46.132Z,97484.54
2023-06-07T13:49:15.319Z,97481.98
2023-06-07T13:51:43.716Z,97485.60
2023-06-07T13:54:11.948Z,97479.73
2023-06-07T13:56:40.593Z,97478.48
2023-06-07T13:59:09.072Z,97481.58
2023-06-07T14:01:38.883Z,97478.85
2023-06-07T14:04:08.551Z,97471.69
2023-06-07T14:06:40.737Z,97467.29
2023-06-07T14:09:09.115Z,97469.32
2023-06-07T14:11:39.788Z,97466.56
2023-06-07T14:14:07.849Z,97469.98
2023-06-07T14:16:36.047Z,97468.31
2023-06-07T14:19:04.380Z,97472.15
2023-06-07T14:21:34.185Z,97470.94
2023-06-07T14:24:02.127Z,97471.45
2023-06-07T14:26:30.305Z,97471.34
2023-06-07T14:28:58.241Z,97469.91
2023-06-07T14:31:26.398Z,97468.50
2023-06-07T14:33:54.666Z,97463.57
2023-06-07T14:36:23.576Z,97458.75
2023-06-07T14:38:51.631Z,97458.39
2023-06-07T14:41:19.624Z,97454.45
2023-06-07T14:43:48.311Z,97458.15
2023-06-07T14:46:17.449Z,97462.49
2023-06-07T14:48:47.393Z,97457.49
2023-06-07T14:51:16.629Z,97455.77
2023-06-07T14:53:45.806Z,97456.16
2023-06-07T14:56:14.181Z,97456.02
2023-06-07T14:58:44.382Z,97454.47
2023-06-07T15:01:13.548Z,97446.19
2023-06-07T15:03:42.718Z,97447.61
2023-06-07T15:06:11.367Z,97444.92
2023-06-07T15:08:39.289Z,97442.70
2023-06-07T15:11:07.344Z,97438.32
2023-06-07T15:13:35.470Z,97436.61
2023-06-07T15:16:03.916Z,97433.16
2023-06-07T15:18:32.030Z,97428.11
2023-06-07T15:20:59.954Z,97428.39
2023-06-07T15:23:28.293Z,97422.06
2023-06-07T15:26:01.011Z,97419.66
2023-06-07T15:28:29.331Z,97418.88
2023-06-07T15:30:58.115Z,97421.64
2023-06-07T15:33:26.396Z,97420.16
2023-06-07T15:35:54.291Z,97417.40
2023-06-07T15:38:23.478Z,97416.06
2023-06-07T15:40:51.844Z,97421.13
2023-06-07T15:43:20.112Z,97424.58
2023-06-07T15:45:48.273Z,97425.50
2023-06-07T15:48:19.455Z,97426.73
2023-06-07T15:50:47.810Z,97429.82
2023-06-07T15:53:19.578Z,97432.52
2023-06-07T15:55:48.084Z,97439.86
2023-06-07T15:58:15.954Z,97433.82
2023-06-07T16:00:48.380Z,97431.88
2023-06-07T16:03:17.075Z,97430.65
2023-06-07T16:05:46.068Z,97438.53
2023-06-07T16:08:14.802Z,97442.67
2023-06-07T16:10:44.437Z,97443.76
2023-06-07T16:13:12.638Z,97443.12
2023-06-07T16:15:41.232Z,97442.58
2023-06-07T16:18:09.443Z,97439.06
2023-06-07T16:20:37.944Z,97437.02
2023-06-07T16:23:06.075Z,97436.48
2023-06-07T16:25:36.149Z,97437.58
2023-06-07T16:28:04.560Z,97438.18
2023-06-07T16:30:32.972Z,97438.32
2023-06-07T16:33:03.252Z,97438.00
2023-06-07T16:35:31.714Z,97436.82
2023-06-07T16:37:59.634Z,97439.46
2023-06-07T16:40:28.316Z,97442.80
2023-06-07T16:42:56.451Z,97447.78
2023-06-07T16:45:24.481Z,97445.93
2023-06-07T16:47:52.543Z,97449.97
2023-06-07T16:50:20.720Z,97451.26
2023-06-07T16:52:48.859Z,97451.29
2023-06-07T16:55:16.792Z,97451.40
2023-06-07T16:57:45.136Z,97452.84
2023-06-07T17:00:13.889Z,97453.48
2023-06-07T17:02:44.248Z,97456.48
2023-06-07T17:05:14.761Z,97452.38
2023-06-07T17:07:43.009Z,97449.28
2023-06-07T17:10:12.095Z,97448.92
2023-06-07T17:12:40.136Z,97451.58
2023-06-07T17:15:09.404Z,97452.92
2023-06-07T17:17:38.193Z,97446.98
2023-06-07T17:20:07.365Z,97443.45
2023-06-07T17:22:35.415Z,97441.52
2023-06-07T17:25:03.661Z,97445.94
2023-06-07T17:27:32.048Z,97451.25
2023-06-07T17:30:00.427Z,97448.96
2023-06-07T17:32:28.873Z,97447.63
2023-06-07T17:34:56.994Z,97448.72
2023-06-07T17:37:24.957Z,97448.46
2023-06-07T17:39:53.137Z,97446.84
2023-06-07T17:42:22.357Z,97447.16
2023-06-07T17:44:53.962Z,97446.53
2023-06-07T17:47:23.913Z,97444.67
2023-06-07T17:49:52.336Z,97443.52
2023-06-07T17:52:23.549Z,97444.88
2023-06-07T17:54:52.114Z,97449.30
2023-06-07T17:57:20.257Z,97450.58
2023-06-07T17:59:48.488Z,97445.59
2023-06-07T18:02:20.985Z,97445.94
2023-06-07T18:04:49.115Z,97443.06
2023-06-07T18:07:17.189Z,97445.61
2023-06-07T18:09:46.671Z,97442.03
2023-06-07T18:12:15.776Z,97437.89
2023-06-07T18:14:45.064Z,97437.07
2023-06-07T18:17:16.295Z,97433.55
2023-06-07T18:19:44.426Z,97437.03
2023-06-07T18:22:12.675Z,97438.23
2023-06-07T18:24:40.815Z,97437.83
2023-06-07T18:27:09.450Z,97444.66
2023-06-07T18:29:37.715Z,97442.74
2023-06-07T18:32:07.258Z,97445.84
2023-06-07T18:34:35.797Z,97445.51
2023-06-07T18:37:05.715Z,97443.69
2023-06-07T18:39:34.568Z,97443.08
2023-06-07T18:42:03.111Z,97449.58
2023-06-07T18:44:32.364Z,97454.68
2023-06-07T18:47:01.196Z,97456.09
2023-06-07T18:49:31.197Z,97456.73
2023-06-07T18:52:00.531Z,97458.85
2023-06-07T18:54:29.499Z,97462.20
2023-06-07T18:56:58.379Z,97464.85
2023-06-07T18:59:26.884Z,97471.27
2023-06-07T19:01:58.210Z,97473.20
2023-06-07T19:04:27.750Z,97472.98
2023-06-07T19:06:56.648Z,97475.30
2023-06-07T19:09:25.065Z,97477.50
2023-06-07T19:11:54.536Z,97478.52
2023-06-07T19:14:24.087Z,97482.25
2023-06-07T19:16:52.213Z,97481.30
2023-06-07T19:19:22.854Z,97477.14
2023-06-07T19:21:50.809Z,97479.31
2023-06-07T19:24:19.090Z,97482.29
2023-06-07T19:26:47.940Z,97481.28
2023-06-07T19:29:16.269Z,97483.96
2023-06-07T19:31:45.838Z,97481.98
2023-06-07T19:34:13.783Z,97481.36
2023-06-07T19:36:41.750Z,97477.95
2023-06-07T19:39:10.114Z,97480.08
2023-06-07T19:41:42.202Z,97477.88
2023-06-07T19:44:10.677Z,97474.70
2023-06-07T19:46:39.181Z,97475.96
2023-06-07T19:49:07.288Z,97475.56
2023-06-07T19:51:36.516Z,97476.38
2023-06-07T19:54:04.793Z,97476.39
2023-06-07T19:56:32.969Z,97479.55
2023-06-07T19:59:00.965Z,97480.95
2023-06-07T20:01:32.134Z,97480.89
2023-06-07T20:04:01.077Z,97482.60
2023-06-07T20:06:29.281Z,97482.85
2023-06-07T20:08:57.263Z,97479.17
2023-06-07T20:11:26.733Z,97474.80
2023-06-07T20:13:55.838Z,97473.23
2023-06-07T20:16:23.922Z,97470.27
2023-06-07T20:18:51.857Z,97467.96
2023-06-07T20:21:20.046Z,97466.12
2023-06-07T20:23:48.105Z,97460.66
2023-06-07T20:26:16.823Z,97462.95
2023-06-07T20:28:44.930Z,97464.57
2023-06-07T20:31:13.441Z,97467.88
2023-06-07T20:33:41.723Z,97470.66
2023-06-07T20:36:10.006Z,97471.89
2023-06-07T20:38:38.281Z,97470.46
2023-06-07T20:41:06.656Z,97467.81
2023-06-07T20:43:34.663Z,97464.62
2023-06-07T20:46:02.656Z,97468.09
2023-06-07T20:48:31.074Z,97464.53
2023-06-07T20:50:59.370Z,97468.93
2023-06-07T20:53:27.523Z,97467.87
2023-06-07T20:55:55.722Z,97467.31
2023-06-07T20:58:24.274Z,97466.41
2023-06-07T21:00:52.567Z,97468.48
2023-06-07T21:03:20.607Z,97467.45
2023-06-07T21:05:48.869Z,97466.62
2023-06-07T21:08:16.852Z,97466.15
2023-06-07T21:10:46.602Z,97464.98
2023-06-07T21:13:14.740Z,97463.83
2023-06-07T21:15:42.792Z,97461.96
2023-06-07T21:18:11.434Z,97465.42
2023-06-07T21:20:39.543Z,97468.23
2023-06-07T21:23:07.595Z,97467.59
2023-06-07T21:25:35.749Z,97465.81
2023-06-07T21:28:03.888Z,97464.80
2023-06-07T21:30:32.067Z,97463.79
2023-06-07T21:33:03.538Z,97462.38
2023-06-07T21:35:32.463Z,97462.73
2023-06-07T21:38:00.613Z,97461.36
2023-06-07T21:40:28.862Z,97459.91
2023-06-07T21:42:57.664Z,97461.66
2023-06-07T21:45:27.494Z,97455.63
2023-06-07T21:47:55.909Z,97455.50
2023-06-07T21:50:24.190Z,97454.61
2023-06-07T21:52:52.521Z,97454.66
2023-06-07T21:55:20.575Z,97451.42
2023-06-07T21:57:48.650Z,97455.27
2023-06-07T22:00:17.537Z,97453.89
2023-06-07T22:02:45.992Z,97451.58
2023-06-07T22:05:14.971Z,97447.81
2023-06-07T22:07:43.155Z,97447.88
2023-06-07T22:10:11.811Z,97442.24
2023-06-07T22:12:41.917Z,97437.59
2023-06-07T22:15:10.506Z,97434.95
2023-06-07T22:17:40.608Z,97438.38
2023-06-07T22:20:09.546Z,97440.48
2023-06-07T22:22:38.081Z,97438.07
2023-06-07T22:25:06.717Z,97438.69
2023-06-07T22:27:34.820Z,97440.89
2023-06-07T22:30:03.042Z,97435.74
2023-06-07T22:32:34.102Z,97435.10
2023-06-07T22:35:05.821Z,97433.79
2023-06-07T22:37:34.790Z,97432.01
2023-06-07T22:40:07.615Z,97433.67
2023-06-07T22:42:36.884Z,97435.13
2023-06-07T22:45:05.314Z,97436.56
2023-06-07T22:47:34.125Z,97430.73
2023-06-07T22:50:02.679Z,97434.16
2023-06-07T22:52:34.170Z,97434.74
2023-06-07T22:55:04.531Z,97434.36
2023-06-07T22:57:33.123Z,97431.33
2023-06-07T23:00:02.954Z,97429.94
2023-06-07T23:02:32.374Z,97432.98
2023-06-07T23:05:00.739Z,97431.66
2023-06-07T23:07:31.075Z,97430.47
2023-06-07T23:09:59.242Z,97423.91
2023-06-07T23:12:27.587Z,97422.61
2023-06-07T23:14:56.271Z,97420.64
2023-06-07T23:17:24.550Z,97417.95
2023-06-07T23:19:52.542Z,97415.34
2023-06-07T23:22:20.703Z,97416.38
2023-06-07T23:24:49.393Z,97416.57
2023-06-07T23:27:17.573Z,97412.79
2023-06-07T23:29:45.580Z,97413.86
2023-06-07T23:32:14.017Z,97413.64
2023-06-07T23:34:42.614Z,97407.89
2023-06-07T23:37:10.660Z,97410.17
2023-06-07T23:39:38.602Z,97410.27
2023-06-07T23:42:06.844Z,97414.83
2023-06-07T23:44:35.091Z,97415.21
2023-06-07T23:47:03.365Z,97417.08
2023-06-07T23:49:35.680Z,97415.65
2023-06-07T23:52:05.448Z,97415.33
2023-06-07T23:54:33.440Z,97418.34
2023-06-07T23:57:03.022Z,97414.95
2023-06-07T23:59:31.205Z,97415.30
