createdAt,value
2018-11-12T00:00:02.132Z,10.30
2018-11-12T00:02:32.498Z,10.30
2018-11-12T00:05:02.949Z,10.40
2018-11-12T00:07:33.275Z,10.30
2018-11-12T00:10:03.543Z,10.30
2018-11-12T00:12:33.808Z,10.40
2018-11-12T00:15:04.612Z,10.30
2018-11-12T00:17:34.692Z,10.40
2018-11-12T00:20:05.610Z,10.40
2018-11-12T00:22:36.163Z,10.30
2018-11-12T00:25:06.818Z,10.40
2018-11-12T00:27:37.388Z,10.40
2018-11-12T00:30:10.030Z,10.40
2018-11-12T00:32:40.490Z,10.40
2018-11-12T00:35:11.697Z,10.40
2018-11-12T00:37:42.542Z,10.40
2018-11-12T00:40:14.170Z,10.30
2018-11-12T00:42:44.750Z,10.40
2018-11-12T00:45:16.796Z,10.40
2018-11-12T00:47:47.488Z,10.40
2018-11-12T00:50:17.833Z,10.40
2018-11-12T00:52:49.148Z,10.40
2018-11-12T00:55:19.374Z,10.40
2018-11-12T00:57:49.681Z,10.40
2018-11-12T01:00:20.954Z,10.40
2018-11-12T01:02:51.864Z,10.40
2018-11-12T01:05:22.341Z,10.40
2018-11-12T01:07:52.771Z,10.40
2018-11-12T01:10:23.079Z,10.40
2018-11-12T01:12:54.126Z,10.40
2018-11-12T01:15:24.295Z,10.40
2018-11-12T01:17:54.476Z,10.40
2018-11-12T01:20:24.857Z,10.50
2018-11-12T01:22:55.247Z,10.50
2018-11-12T01:25:25.735Z,10.50
2018-11-12T01:27:55.829Z,10.50
2018-11-12T01:30:26.088Z,10.60
2018-11-12T01:32:56.462Z,10.50
2018-11-12T01:35:26.683Z,10.60
2018-11-12T01:37:57.201Z,10.60
2018-11-12T01:40:27.985Z,10.60
2018-11-12T01:42:58.315Z,10.60
2018-11-12T01:45:29.181Z,10.70
2018-11-12T01:47:59.891Z,10.60
2018-11-12T01:50:31.005Z,10.70
2018-11-12T01:53:01.271Z,10.70
2018-11-12T01:55:31.531Z,10.70
2018-11-12T01:58:01.803Z,10.80
2018-11-12T02:00:32.655Z,10.80
2018-11-12T02:03:02.725Z,10.80
2018-11-12T02:05:32.983Z,10.80
2018-11-12T02:08:03.227Z,10.80
2018-11-12T02:10:33.443Z,10.80
2018-11-12T02:13:04.822Z,10.80
2018-11-12T02:15:34.721Z,10.70
2018-11-12T02:18:05.370Z,10.80
2018-11-12T02:20:35.814Z,10.80
2018-11-12T02:23:06.292Z,10.80
2018-11-12T02:25:37.065Z,10.80
2018-11-12T02:28:07.301Z,10.80
2018-11-12T02:30:42.787Z,10.80
2018-11-12T02:33:12.821Z,10.80
2018-11-12T02:35:43.061Z,10.90
2018-11-12T02:38:13.446Z,10.90
2018-11-12T02:40:43.908Z,10.80
2018-11-12T02:43:14.348Z,10.80
2018-11-12T02:45:44.676Z,10.80
2018-11-12T02:48:14.790Z,10.80
2018-11-12T02:50:45.163Z,10.80
2018-11-12T02:53:15.726Z,10.80
2018-11-12T02:55:46.010Z,10.80
2018-11-12T02:58:16.088Z,10.80
2018-11-12T03:00:46.625Z,10.80
2018-11-12T03:03:16.884Z,10.80
2018-11-12T03:05:47.636Z,10.80
2018-11-12T03:08:17.691Z,10.80
2018-11-12T03:10:48.430Z,10.80
2018-11-12T03:13:19.000Z,10.80
2018-11-12T03:15:49.463Z,10.70
2018-11-12T03:18:19.683Z,10.80
2018-11-12T03:20:49.595Z,10.80
2018-11-12T03:23:20.328Z,10.80
2018-11-12T03:25:50.594Z,10.80
2018-11-12T03:28:21.464Z,10.80
2018-11-12T03:30:51.632Z,10.70
2018-11-12T03:33:21.908Z,10.80
2018-11-12T03:35:52.426Z,10.70
2018-11-12T03:38:22.841Z,10.70
2018-11-12T03:40:53.137Z,10.70
2018-11-12T03:43:23.775Z,10.80
2018-11-12T03:45:54.391Z,10.80
2018-11-12T03:48:24.718Z,10.80
2018-11-12T03:50:55.013Z,10.70
2018-11-12T03:53:26.688Z,10.80
2018-11-12T03:55:56.731Z,10.80
2018-11-12T03:58:26.849Z,10.70
2018-11-12T04:00:57.807Z,10.80
2018-11-12T04:03:27.793Z,10.80
2018-11-12T04:05:58.202Z,10.70
2018-11-12T04:08:28.516Z,10.70
2018-11-12T04:10:58.995Z,10.70
2018-11-12T04:13:29.043Z,10.70
2018-11-12T04:15:59.718Z,10.70
2018-11-12T04:18:30.713Z,10.70
2018-11-12T04:21:00.757Z,10.70
2018-11-12T04:23:31.095Z,10.70
2018-11-12T04:26:01.496Z,10.80
2018-11-12T04:28:32.227Z,10.80
2018-11-12T04:31:02.577Z,10.80
2018-11-12T04:33:32.737Z,10.80
2018-11-12T04:36:02.941Z,10.80
2018-11-12T04:38:33.047Z,10.80
2018-11-12T04:41:03.439Z,10.80
2018-11-12T04:43:33.528Z,10.80
2018-11-12T04:46:03.615Z,10.80
2018-11-12T04:48:34.873Z,10.80
2018-11-12T04:51:05.975Z,10.80
2018-11-12T04:53:36.145Z,10.80
2018-11-12T04:56:06.506Z,10.80
2018-11-12T04:58:36.668Z,10.80
2018-11-12T05:01:07.342Z,10.80
2018-11-12T05:03:37.499Z,10.80
2018-11-12T05:06:07.953Z,10.80
2018-11-12T05:08:37.945Z,10.80
2018-11-12T05:11:08.134Z,10.80
2018-11-12T05:13:38.338Z,10.90
2018-11-12T05:16:08.656Z,10.80
2018-11-12T05:18:39.100Z,10.90
2018-11-12T05:21:09.578Z,10.80
2018-11-12T05:23:39.832Z,10.80
2018-11-12T05:26:10.084Z,10.80
2018-11-12T05:28:41.144Z,10.80
2018-11-12T05:31:11.382Z,10.80
2018-11-12T05:33:41.662Z,10.80
2018-11-12T05:36:11.532Z,10.80
2018-11-12T05:38:41.636Z,10.80
2018-11-12T05:41:11.880Z,10.80
2018-11-12T05:43:42.652Z,10.80
2018-11-12T05:46:13.072Z,10.80
2018-11-12T05:48:43.048Z,10.60
2018-11-12T05:51:13.872Z,10.60
2018-11-12T05:53:43.834Z,10.60
2018-11-12T05:56:14.324Z,10.60
2018-11-12T05:58:45.239Z,10.70
2018-11-12T06:01:16.430Z,10.70
2018-11-12T06:03:47.365Z,10.70
2018-11-12T06:06:17.608Z,10.80
2018-11-12T06:08:47.850Z,10.80
2018-11-12T06:11:18.155Z,10.80
2018-11-12T06:13:48.801Z,10.80
2018-11-12T06:16:19.233Z,10.80
2018-11-12T06:18:49.259Z,10.80
2018-11-12T06:21:20.831Z,10.80
2018-11-12T06:23:51.120Z,10.80
2018-11-12T06:26:22.369Z,10.80
2018-11-12T06:28:52.786Z,10.90
2018-11-12T06:31:23.193Z,10.80
2018-11-12T06:33:54.355Z,10.70
2018-11-12T06:36:24.642Z,10.60
2018-11-12T06:38:54.953Z,10.60
2018-11-12T06:41:25.533Z,10.50
2018-11-12T06:43:56.471Z,10.50
2018-11-12T06:46:27.423Z,10.50
2018-11-12T06:48:57.887Z,10.40
2018-11-12T06:51:28.303Z,10.40
2018-11-12T06:53:59.155Z,10.40
2018-11-12T06:56:29.481Z,10.30
2018-11-12T06:58:59.711Z,10.40
2018-11-12T07:01:29.929Z,10.50
2018-11-12T07:04:02.039Z,10.50
2018-11-12T07:06:33.070Z,10.50
2018-11-12T07:09:04.877Z,10.50
2018-11-12T07:11:35.200Z,10.40
2018-11-12T07:14:20.285Z,10.40
2018-11-12T07:16:56.479Z,10.40
2018-11-12T07:19:44.960Z,10.50
2018-11-12T07:22:15.299Z,10.50
2018-11-12T07:24:46.249Z,10.50
2018-11-12T07:27:17.165Z,10.50
2018-11-12T07:29:48.238Z,10.60
2018-11-12T07:32:18.448Z,10.50
2018-11-12T07:34:49.237Z,10.50
2018-11-12T07:37:20.391Z,10.60
2018-11-12T07:39:50.973Z,10.60
2018-11-12T07:42:21.379Z,10.60
2018-11-12T07:44:52.620Z,10.70
2018-11-12T07:47:23.151Z,10.60
2018-11-12T07:49:53.856Z,10.60
2018-11-12T07:52:24.445Z,10.60
2018-11-12T07:54:55.277Z,10.70
2018-11-12T07:57:25.520Z,10.70
2018-11-12T07:59:55.922Z,10.80
2018-11-12T08:02:26.413Z,10.70
2018-11-12T08:04:56.866Z,10.70
2018-11-12T08:07:27.378Z,10.60
2018-11-12T08:09:58.211Z,10.60
2018-11-12T08:12:28.459Z,10.60
2018-11-12T08:14:59.749Z,10.70
2018-11-12T08:17:30.252Z,10.80
2018-11-12T08:20:00.682Z,10.80
2018-11-12T08:22:31.338Z,10.80
2018-11-12T08:25:01.980Z,10.80
2018-11-12T08:27:32.411Z,10.90
2018-11-12T08:30:03.747Z,10.90
2018-11-12T08:32:33.945Z,10.90
2018-11-12T08:35:04.262Z,10.90
2018-11-12T08:37:35.526Z,11.00
2018-11-12T08:40:07.859Z,10.90
2018-11-12T08:42:38.727Z,10.90
2018-11-12T08:45:10.601Z,10.90
2018-11-12T08:47:41.604Z,10.90
2018-11-12T08:50:16.707Z,11.00
2018-11-12T08:52:48.013Z,11.00
2018-11-12T08:55:26.912Z,11.00
2018-11-12T08:58:02.973Z,11.00
2018-11-12T09:00:33.515Z,11.00
2018-11-12T09:03:04.088Z,11.00
2018-11-12T09:05:35.350Z,11.10
2018-11-12T09:08:06.472Z,11.10
2018-11-12T09:10:37.103Z,11.20
2018-11-12T09:13:08.713Z,11.30
2018-11-12T09:15:39.251Z,11.30
2018-11-12T09:18:10.457Z,11.30
2018-11-12T09:20:41.579Z,11.30
2018-11-12T09:23:11.969Z,11.40
2018-11-12T09:25:42.432Z,11.40
2018-11-12T09:28:12.594Z,11.40
2018-11-12T09:30:44.140Z,11.40
2018-11-12T09:33:13.634Z,11.30
2018-11-12T09:35:44.054Z,11.40
2018-11-12T09:38:15.328Z,11.30
2018-11-12T09:40:45.587Z,11.30
2018-11-12T09:43:16.679Z,11.30
2018-11-12T09:45:46.990Z,11.40
2018-11-12T09:48:17.561Z,11.40
2018-11-12T09:50:47.798Z,11.50
2018-11-12T09:53:18.306Z,11.50
2018-11-12T09:55:48.760Z,11.40
2018-11-12T09:58:19.076Z,11.40
2018-11-12T10:00:49.613Z,11.40
2018-11-12T10:03:30.525Z,11.50
2018-11-12T10:06:02.152Z,11.50
2018-11-12T10:08:35.997Z,11.50
2018-11-12T10:11:06.974Z,11.50
2018-11-12T10:13:36.949Z,11.50
2018-11-12T10:16:09.021Z,11.50
2018-11-12T10:18:35.565Z,11.50
2018-11-12T10:21:07.079Z,11.60
2018-11-12T10:23:38.471Z,11.60
2018-11-12T10:26:08.573Z,11.60
2018-11-12T10:28:38.676Z,11.60
2018-11-12T10:31:09.276Z,11.70
2018-11-12T10:33:39.726Z,11.70
2018-11-12T10:36:10.584Z,11.70
2018-11-12T10:38:41.085Z,11.70
2018-11-12T10:41:11.566Z,11.70
2018-11-12T10:43:41.769Z,11.70
2018-11-12T10:46:12.407Z,11.70
2018-11-12T10:48:42.659Z,11.70
2018-11-12T10:51:13.068Z,11.70
2018-11-12T10:53:50.042Z,11.70
2018-11-12T10:56:13.711Z,11.70
2018-11-12T10:58:44.618Z,11.60
2018-11-12T11:01:23.134Z,11.60
2018-11-12T11:03:58.929Z,11.60
2018-11-12T11:06:29.055Z,11.60
2018-11-12T11:09:00.233Z,11.60
2018-11-12T11:11:30.626Z,11.50
2018-11-12T11:14:01.069Z,11.50
2018-11-12T11:16:31.375Z,11.60
2018-11-12T11:19:01.485Z,11.60
2018-11-12T11:21:31.707Z,11.60
2018-11-12T11:24:02.361Z,11.60
2018-11-12T11:26:32.812Z,11.60
2018-11-12T11:29:03.233Z,11.60
2018-11-12T11:31:34.038Z,11.70
2018-11-12T11:34:04.905Z,11.70
2018-11-12T11:36:35.453Z,11.70
2018-11-12T11:39:08.085Z,11.80
2018-11-12T11:41:38.247Z,11.90
2018-11-12T11:44:09.070Z,12.00
2018-11-12T11:46:39.675Z,12.00
2018-11-12T11:49:10.078Z,12.10
2018-11-12T11:51:40.549Z,12.20
2018-11-12T11:54:10.737Z,12.30
2018-11-12T11:56:41.950Z,12.40
2018-11-12T11:59:12.132Z,12.40
2018-11-12T12:01:42.614Z,12.40
2018-11-12T12:04:13.139Z,12.50
2018-11-12T12:06:43.445Z,12.60
2018-11-12T12:09:13.980Z,12.80
2018-11-12T12:11:44.962Z,12.80
2018-11-12T12:14:15.520Z,12.80
2018-11-12T12:16:45.940Z,12.90
2018-11-12T12:19:16.324Z,12.90
2018-11-12T12:21:47.380Z,12.80
2018-11-12T12:24:18.250Z,12.70
2018-11-12T12:26:49.180Z,12.80
2018-11-12T12:29:19.836Z,12.80
2018-11-12T12:31:50.841Z,12.70
2018-11-12T12:34:21.002Z,12.60
2018-11-12T12:36:51.718Z,12.60
2018-11-12T12:39:22.215Z,12.70
2018-11-12T12:41:52.557Z,12.50
2018-11-12T12:44:22.897Z,12.50
2018-11-12T12:46:53.961Z,12.60
2018-11-12T12:49:25.527Z,12.60
2018-11-12T12:51:55.784Z,12.60
2018-11-12T12:54:26.194Z,12.70
2018-11-12T12:56:56.177Z,12.60
2018-11-12T12:59:26.656Z,12.60
2018-11-12T13:01:57.976Z,12.50
2018-11-12T13:04:28.258Z,12.50
2018-11-12T13:06:58.638Z,12.60
2018-11-12T13:09:29.190Z,12.60
2018-11-12T13:12:00.194Z,12.50
2018-11-12T13:14:30.621Z,12.60
2018-11-12T13:17:01.235Z,12.50
2018-11-12T13:19:31.643Z,12.50
2018-11-12T13:22:01.937Z,12.50
2018-11-12T13:24:32.153Z,12.50
2018-11-12T13:27:03.029Z,12.60
2018-11-12T13:29:33.809Z,12.60
2018-11-12T13:32:04.376Z,12.60
2018-11-12T13:34:34.567Z,12.60
2018-11-12T13:37:05.477Z,12.60
2018-11-12T13:39:35.835Z,12.60
2018-11-12T13:42:06.081Z,12.50
2018-11-12T13:44:37.131Z,12.60
2018-11-12T13:47:07.683Z,12.50
2018-11-12T13:49:37.863Z,12.50
2018-11-12T13:52:08.760Z,12.40
2018-11-12T13:54:39.632Z,12.40
2018-11-12T13:57:09.839Z,12.40
2018-11-12T13:59:40.233Z,12.40
2018-11-12T14:02:10.609Z,12.40
2018-11-12T14:04:41.044Z,12.40
2018-11-12T14:07:11.811Z,12.50
2018-11-12T14:09:42.064Z,12.50
2018-11-12T14:12:12.456Z,12.50
2018-11-12T14:14:42.577Z,12.40
2018-11-12T14:17:13.012Z,12.40
2018-11-12T14:19:43.158Z,12.40
2018-11-12T14:22:13.391Z,12.40
2018-11-12T14:24:43.617Z,12.40
2018-11-12T14:27:14.244Z,12.30
2018-11-12T14:29:45.371Z,12.40
2018-11-12T14:32:16.211Z,12.30
2018-11-12T14:34:46.486Z,12.30
2018-11-12T14:37:17.905Z,12.30
2018-11-12T14:39:48.975Z,12.30
2018-11-12T14:42:19.639Z,12.20
2018-11-12T14:44:50.530Z,12.10
2018-11-12T14:47:21.543Z,12.10
2018-11-12T14:49:52.077Z,12.10
2018-11-12T14:52:22.431Z,12.10
2018-11-12T14:54:53.008Z,12.10
2018-11-12T14:57:23.936Z,12.00
2018-11-12T14:59:54.145Z,12.00
2018-11-12T15:02:24.404Z,12.00
2018-11-12T15:04:54.540Z,11.90
2018-11-12T15:07:24.978Z,11.90
2018-11-12T15:09:55.255Z,11.90
2018-11-12T15:12:25.506Z,11.90
2018-11-12T15:14:55.966Z,11.90
2018-11-12T15:24:15.227Z,11.70
2018-11-12T15:26:45.922Z,11.40
2018-11-12T15:29:16.251Z,11.40
2018-11-12T15:31:47.856Z,11.40
2018-11-12T15:34:20.052Z,11.40
2018-11-12T15:36:50.655Z,11.30
2018-11-12T15:39:20.967Z,11.30
2018-11-12T15:41:51.747Z,11.30
2018-11-12T15:44:22.193Z,11.20
2018-11-12T15:46:52.555Z,11.20
2018-11-12T15:49:23.321Z,11.10
2018-11-12T15:51:53.450Z,11.10
2018-11-12T15:54:24.564Z,11.10
2018-11-12T15:56:55.965Z,11.00
2018-11-12T15:59:26.317Z,10.90
2018-11-12T16:01:56.531Z,10.90
2018-11-12T16:04:26.619Z,10.80
2018-11-12T16:06:56.945Z,10.80
2018-11-12T16:09:27.455Z,10.80
2018-11-12T16:11:57.819Z,10.80
2018-11-12T16:14:28.600Z,10.70
2018-11-12T16:16:59.905Z,10.60
2018-11-12T16:19:30.179Z,10.60
2018-11-12T16:22:00.315Z,10.60
2018-11-12T16:24:31.161Z,10.60
2018-11-12T16:27:01.363Z,10.50
2018-11-12T16:29:31.539Z,10.40
2018-11-12T16:32:01.916Z,10.40
2018-11-12T16:34:32.372Z,10.40
2018-11-12T16:37:02.441Z,10.40
2018-11-12T16:39:32.611Z,10.40
2018-11-12T16:42:02.919Z,10.30
2018-11-12T16:44:33.333Z,10.30
2018-11-12T16:47:03.871Z,10.30
2018-11-12T16:49:34.386Z,10.30
2018-11-12T16:52:05.087Z,10.30
2018-11-12T16:54:36.210Z,10.20
2018-11-12T16:57:06.638Z,10.20
2018-11-12T16:59:36.927Z,10.20
2018-11-12T17:02:07.275Z,10.20
2018-11-12T17:04:37.435Z,10.30
2018-11-12T17:07:07.413Z,10.20
2018-11-12T17:09:38.118Z,10.20
2018-11-12T17:12:09.389Z,10.20
2018-11-12T17:14:39.846Z,10.20
2018-11-12T17:17:10.195Z,10.20
2018-11-12T17:19:40.510Z,10.20
2018-11-12T17:22:10.956Z,10.20
2018-11-12T17:24:41.499Z,10.20
2018-11-12T17:27:13.617Z,10.10
2018-11-12T17:29:44.740Z,10.20
2018-11-12T17:32:15.211Z,10.10
2018-11-12T17:34:45.708Z,10.10
2018-11-12T17:37:15.827Z,10.10
2018-11-12T17:39:46.104Z,10.10
2018-11-12T17:42:17.230Z,10.20
2018-11-12T17:44:48.145Z,10.20
2018-11-12T17:47:19.252Z,10.10
2018-11-12T17:49:50.094Z,10.20
2018-11-12T17:52:20.425Z,10.20
2018-11-12T17:54:50.969Z,10.20
2018-11-12T17:57:21.877Z,10.10
2018-11-12T17:59:52.606Z,10.10
2018-11-12T18:02:22.749Z,10.10
2018-11-12T18:04:52.984Z,10.20
2018-11-12T18:07:23.596Z,10.20
2018-11-12T18:09:53.660Z,10.20
2018-11-12T18:12:24.663Z,10.10
2018-11-12T18:14:54.729Z,10.10
2018-11-12T18:17:26.237Z,10.10
2018-11-12T18:19:57.001Z,10.10
2018-11-12T18:22:27.915Z,10.10
2018-11-12T18:24:59.849Z,10.10
2018-11-12T18:27:30.189Z,10.10
2018-11-12T18:30:00.795Z,10.10
2018-11-12T18:32:32.004Z,10.10
2018-11-12T18:35:02.727Z,10.00
2018-11-12T18:37:34.263Z,10.00
2018-11-12T18:40:04.808Z,10.00
2018-11-12T18:42:34.616Z,9.90
2018-11-12T18:45:05.175Z,9.90
2018-11-12T18:47:35.415Z,9.90
2018-11-12T18:50:07.568Z,9.90
2018-11-12T18:52:37.795Z,9.90
2018-11-12T18:55:08.735Z,9.90
2018-11-12T18:57:39.635Z,9.90
2018-11-12T19:00:11.939Z,9.90
2018-11-12T19:02:42.035Z,9.90
2018-11-12T19:05:15.015Z,9.90
2018-11-12T19:07:45.942Z,9.90
2018-11-12T19:10:20.731Z,9.90
2018-11-12T19:12:52.469Z,9.90
2018-11-12T19:15:24.528Z,9.90
2018-11-12T19:17:57.240Z,9.90
2018-11-12T19:20:28.174Z,9.90
2018-11-12T19:22:58.594Z,9.90
2018-11-12T19:25:28.794Z,9.90
2018-11-12T19:27:58.759Z,9.90
2018-11-12T19:30:29.908Z,9.90
2018-11-12T19:33:00.631Z,9.90
2018-11-12T19:35:31.901Z,9.90
2018-11-12T19:38:03.592Z,9.90
2018-11-12T19:40:34.091Z,9.90
2018-11-12T19:43:04.691Z,9.90
2018-11-12T19:45:34.907Z,9.90
2018-11-12T19:48:05.369Z,9.90
2018-11-12T19:50:35.374Z,9.90
2018-11-12T19:53:05.711Z,9.90
2018-11-12T19:55:36.592Z,9.90
2018-11-12T19:58:06.770Z,9.90
2018-11-12T20:00:36.737Z,9.90
2018-11-12T20:03:07.085Z,9.90
2018-11-12T20:05:37.528Z,9.90
2018-11-12T20:08:07.793Z,10.00
2018-11-12T20:10:38.163Z,10.00
2018-11-12T20:13:08.287Z,10.00
2018-11-12T20:15:38.449Z,9.90
2018-11-12T20:18:09.515Z,9.90
2018-11-12T20:20:39.573Z,9.90
2018-11-12T20:23:09.849Z,9.90
2018-11-12T20:25:39.898Z,9.90
2018-11-12T20:28:10.531Z,9.90
2018-11-12T20:30:41.143Z,9.90
2018-11-12T20:33:11.990Z,9.80
2018-11-12T20:35:42.272Z,9.80
2018-11-12T20:38:12.730Z,9.80
2018-11-12T20:40:43.565Z,9.70
2018-11-12T20:43:13.855Z,9.70
2018-11-12T20:45:44.155Z,9.70
2018-11-12T20:48:15.373Z,9.70
2018-11-12T20:50:45.989Z,9.80
2018-11-12T20:53:16.196Z,9.70
2018-11-12T20:55:46.777Z,9.80
2018-11-12T20:58:17.139Z,9.80
2018-11-12T21:00:47.476Z,9.80
2018-11-12T21:03:17.421Z,9.80
2018-11-12T21:05:47.635Z,9.70
2018-11-12T21:08:17.623Z,9.80
2018-11-12T21:10:49.646Z,9.80
2018-11-12T21:13:20.460Z,9.80
2018-11-12T21:15:51.506Z,9.80
2018-11-12T21:18:21.920Z,9.80
2018-11-12T21:20:52.749Z,9.80
2018-11-12T21:23:23.137Z,9.80
2018-11-12T21:25:53.507Z,9.80
2018-11-12T21:28:24.155Z,9.80
2018-11-12T21:30:54.673Z,9.70
2018-11-12T21:33:25.075Z,9.70
2018-11-12T21:35:55.386Z,9.70
2018-11-12T21:38:25.502Z,9.60
2018-11-12T21:40:56.225Z,9.60
2018-11-12T21:43:26.941Z,9.60
2018-11-12T21:45:58.358Z,9.60
2018-11-12T21:48:28.859Z,9.70
2018-11-12T21:50:59.113Z,9.70
2018-11-12T21:53:29.899Z,9.60
2018-11-12T21:56:00.868Z,9.60
2018-11-12T21:58:31.694Z,9.60
2018-11-12T22:01:02.971Z,9.60
2018-11-12T22:03:33.527Z,9.60
2018-11-12T22:06:03.590Z,9.60
2018-11-12T22:08:34.787Z,9.60
2018-11-12T22:11:04.991Z,9.60
2018-11-12T22:13:35.289Z,9.60
2018-11-12T22:16:06.252Z,9.60
2018-11-12T22:18:37.113Z,9.60
2018-11-12T22:21:07.347Z,9.60
2018-11-12T22:23:38.183Z,9.60
2018-11-12T22:26:08.804Z,9.60
2018-11-12T22:28:39.019Z,9.60
2018-11-12T22:31:09.047Z,9.60
2018-11-12T22:33:39.498Z,9.60
2018-11-12T22:36:09.767Z,9.60
2018-11-12T22:38:40.189Z,9.60
2018-11-12T22:41:10.280Z,9.60
2018-11-12T22:43:41.476Z,9.60
2018-11-12T22:46:11.611Z,9.60
2018-11-12T22:48:42.142Z,9.70
2018-11-12T22:51:12.354Z,9.70
2018-11-12T22:53:42.427Z,9.70
2018-11-12T22:56:12.669Z,9.70
2018-11-12T22:58:43.123Z,9.70
2018-11-12T23:01:13.582Z,9.70
2018-11-12T23:03:43.898Z,9.70
2018-11-12T23:06:14.127Z,9.70
2018-11-12T23:08:44.380Z,9.70
2018-11-12T23:11:14.828Z,9.70
2018-11-12T23:13:44.868Z,9.70
2018-11-12T23:16:15.161Z,9.70
2018-11-12T23:18:45.299Z,9.70
2018-11-12T23:21:15.499Z,9.80
2018-11-12T23:23:45.968Z,9.80
2018-11-12T23:26:16.095Z,9.80
2018-11-12T23:28:46.163Z,9.80
2018-11-12T23:31:16.060Z,9.80
2018-11-12T23:33:47.139Z,9.80
2018-11-12T23:36:18.000Z,9.70
2018-11-12T23:38:48.170Z,9.70
2018-11-12T23:41:18.429Z,9.70
2018-11-12T23:43:48.836Z,9.80
2018-11-12T23:46:19.367Z,9.80
2018-11-12T23:48:49.707Z,9.80
2018-11-12T23:51:20.580Z,9.80
2018-11-12T23:53:50.629Z,9.70
2018-11-12T23:56:20.757Z,9.70
2018-11-12T23:58:51.333Z,9.70
