createdAt,value
2017-06-24T00:00:08.999Z,936.24
2017-06-24T00:00:21.923Z,936.23
2017-06-24T00:00:35.414Z,936.21
2017-06-24T00:00:48.842Z,936.25
2017-06-24T00:01:02.292Z,936.26
2017-06-24T00:01:15.942Z,936.29
2017-06-24T00:01:29.444Z,936.31
2017-06-24T00:01:42.916Z,936.31
2017-06-24T00:01:56.361Z,936.25
2017-06-24T00:02:09.236Z,936.28
2017-06-24T00:02:22.724Z,936.29
2017-06-24T00:02:36.385Z,936.3
2017-06-24T00:02:49.254Z,936.27
2017-06-24T00:03:02.738Z,936.29
2017-06-24T00:03:16.209Z,936.26
2017-06-24T00:03:29.119Z,936.28
2017-06-24T00:03:42.651Z,936.24
2017-06-24T00:03:56.229Z,936.28
2017-06-24T00:04:09.193Z,936.29
2017-06-24T00:04:22.714Z,936.29
2017-06-24T00:04:36.366Z,936.29
2017-06-24T00:04:48.770Z,936.28
2017-06-24T00:05:01.746Z,936.27
2017-06-24T00:05:15.188Z,936.3
2017-06-24T00:05:28.128Z,936.28
2017-06-24T00:05:41.596Z,936.31
2017-06-24T00:05:55.082Z,936.3
2017-06-24T00:06:08.547Z,936.26
2017-06-24T00:06:22.061Z,936.29
2017-06-24T00:06:34.464Z,936.29
2017-06-24T00:06:47.379Z,936.31
2017-06-24T00:07:00.315Z,936.32
2017-06-24T00:07:13.717Z,936.31
2017-06-24T00:07:27.208Z,936.32
2017-06-24T00:07:40.199Z,936.32
2017-06-24T00:07:53.718Z,936.33
2017-06-24T00:08:07.241Z,936.28
2017-06-24T00:08:20.659Z,936.3
2017-06-24T00:08:33.780Z,936.31
2017-06-24T00:08:47.236Z,936.32
2017-06-24T00:09:00.697Z,936.35
2017-06-24T00:09:14.121Z,936.33
2017-06-24T00:09:27.055Z,936.32
2017-06-24T00:09:39.486Z,936.33
2017-06-24T00:09:52.915Z,936.34
2017-06-24T00:10:06.400Z,936.3
2017-06-24T00:10:19.865Z,936.33
2017-06-24T00:10:33.276Z,936.33
2017-06-24T00:10:46.275Z,936.32
2017-06-24T00:10:59.765Z,936.34
2017-06-24T00:11:12.769Z,936.34
2017-06-24T00:11:25.689Z,936.32
2017-06-24T00:11:39.089Z,936.34
2017-06-24T00:11:52.538Z,936.34
2017-06-24T00:12:05.984Z,936.31
2017-06-24T00:12:19.465Z,936.31
2017-06-24T00:12:32.902Z,936.31
2017-06-24T00:12:46.291Z,936.31
2017-06-24T00:12:59.751Z,936.28
2017-06-24T00:13:13.219Z,936.35
2017-06-24T00:13:26.188Z,936.33
2017-06-24T00:13:41.093Z,936.32
2017-06-24T00:13:54.527Z,936.34
2017-06-24T00:14:07.989Z,936.33
2017-06-24T00:14:21.461Z,936.3
2017-06-24T00:14:34.330Z,936.34
2017-06-24T00:14:47.753Z,936.34
2017-06-24T00:15:01.224Z,936.36
2017-06-24T00:15:14.670Z,936.32
2017-06-24T00:15:28.177Z,936.32
2017-06-24T00:15:41.661Z,936.31
2017-06-24T00:15:55.082Z,936.34
2017-06-24T00:16:07.999Z,936.32
2017-06-24T00:16:21.437Z,936.31
2017-06-24T00:16:33.802Z,936.31
2017-06-24T00:16:46.694Z,936.34
2017-06-24T00:17:00.205Z,936.34
2017-06-24T00:17:13.697Z,936.35
2017-06-24T00:17:26.566Z,936.33
2017-06-24T00:17:40.237Z,936.33
2017-06-24T00:17:53.687Z,936.36
2017-06-24T00:18:07.144Z,936.34
2017-06-24T00:18:20.605Z,936.3
2017-06-24T00:18:34.038Z,936.31
2017-06-24T00:18:46.961Z,936.32
2017-06-24T00:19:00.414Z,936.34
2017-06-24T00:19:13.356Z,936.31
2017-06-24T00:19:26.514Z,936.31
2017-06-24T00:19:39.995Z,936.32
2017-06-24T00:19:52.949Z,936.32
2017-06-24T00:20:06.380Z,936.32
2017-06-24T00:20:19.881Z,936.32
2017-06-24T00:20:33.409Z,936.32
2017-06-24T00:20:46.361Z,936.33
2017-06-24T00:20:59.310Z,936.3
2017-06-24T00:21:12.770Z,936.31
2017-06-24T00:21:26.248Z,936.32
2017-06-24T00:21:38.678Z,936.32
2017-06-24T00:21:52.068Z,936.33
2017-06-24T00:22:05.579Z,936.33
2017-06-24T00:22:19.042Z,936.31
2017-06-24T00:22:32.500Z,936.33
2017-06-24T00:22:44.934Z,936.3
2017-06-24T00:22:58.418Z,936.31
2017-06-24T00:23:11.349Z,936.31
2017-06-24T00:23:24.860Z,936.29
2017-06-24T00:23:38.308Z,936.27
2017-06-24T00:23:51.713Z,936.28
2017-06-24T00:24:04.655Z,936.3
2017-06-24T00:24:18.126Z,936.3
2017-06-24T00:24:31.536Z,936.35
2017-06-24T00:24:44.983Z,936.3
2017-06-24T00:24:58.504Z,936.31
2017-06-24T00:25:12.026Z,936.28
2017-06-24T00:25:25.477Z,936.28
2017-06-24T00:25:38.899Z,936.31
2017-06-24T00:25:52.378Z,936.3
2017-06-24T00:26:05.851Z,936.29
2017-06-24T00:26:18.818Z,936.26
2017-06-24T00:26:32.289Z,936.3
2017-06-24T00:26:45.772Z,936.27
2017-06-24T00:26:59.234Z,936.29
2017-06-24T00:27:12.697Z,936.27
2017-06-24T00:27:26.178Z,936.27
2017-06-24T00:27:39.606Z,936.29
2017-06-24T00:27:53.068Z,936.26
2017-06-24T00:28:06.502Z,936.3
2017-06-24T00:28:19.954Z,936.27
2017-06-24T00:28:33.392Z,936.32
2017-06-24T00:28:46.855Z,936.34
2017-06-24T00:28:59.803Z,936.29
2017-06-24T00:29:13.279Z,936.32
2017-06-24T00:29:26.702Z,936.31
2017-06-24T00:29:40.213Z,936.33
2017-06-24T00:29:53.667Z,936.31
2017-06-24T00:30:06.093Z,936.28
2017-06-24T00:30:19.546Z,936.31
2017-06-24T00:30:32.989Z,936.28
2017-06-24T00:30:46.528Z,936.33
2017-06-24T00:30:59.999Z,936.3
2017-06-24T00:31:13.449Z,936.33
2017-06-24T00:31:26.942Z,936.31
2017-06-24T00:31:40.375Z,936.27
2017-06-24T00:31:53.811Z,936.27
2017-06-24T00:32:06.716Z,936.27
2017-06-24T00:32:19.613Z,936.29
2017-06-24T00:32:32.548Z,936.27
2017-06-24T00:32:45.652Z,936.26
2017-06-24T00:33:00.545Z,936.27
2017-06-24T00:33:13.965Z,936.27
2017-06-24T00:33:27.447Z,936.22
2017-06-24T00:33:40.915Z,936.24
2017-06-24T00:33:54.375Z,936.24
2017-06-24T00:34:06.767Z,936.26
2017-06-24T00:34:19.666Z,936.23
2017-06-24T00:34:33.145Z,936.21
2017-06-24T00:34:46.586Z,936.25
2017-06-24T00:34:59.524Z,936.21
2017-06-24T00:35:12.486Z,936.21
2017-06-24T00:35:25.937Z,936.22
2017-06-24T00:35:38.826Z,936.2
2017-06-24T00:35:52.274Z,936.19
2017-06-24T00:36:05.249Z,936.23
2017-06-24T00:36:18.734Z,936.21
2017-06-24T00:36:32.190Z,936.2
2017-06-24T00:36:45.675Z,936.2
2017-06-24T00:36:59.151Z,936.2
2017-06-24T00:37:12.652Z,936.19
2017-06-24T00:37:26.135Z,936.22
2017-06-24T00:37:39.640Z,936.2
2017-06-24T00:37:53.098Z,936.22
2017-06-24T00:38:06.577Z,936.23
2017-06-24T00:38:20.040Z,936.23
2017-06-24T00:38:33.528Z,936.25
2017-06-24T00:38:46.997Z,936.25
2017-06-24T00:39:00.500Z,936.29
2017-06-24T00:39:13.431Z,936.29
2017-06-24T00:39:26.908Z,936.27
2017-06-24T00:39:40.397Z,936.27
2017-06-24T00:39:53.323Z,936.26
2017-06-24T00:40:06.302Z,936.28
2017-06-24T00:40:19.184Z,936.24
2017-06-24T00:40:32.125Z,936.22
2017-06-24T00:40:45.106Z,936.28
2017-06-24T00:40:58.529Z,936.23
2017-06-24T00:41:11.970Z,936.23
2017-06-24T00:41:24.903Z,936.23
2017-06-24T00:41:38.341Z,936.24
2017-06-24T00:41:51.859Z,936.29
2017-06-24T00:42:05.330Z,936.23
2017-06-24T00:42:18.318Z,936.27
2017-06-24T00:42:31.196Z,936.23
2017-06-24T00:42:44.655Z,936.23
2017-06-24T00:42:57.083Z,936.27
2017-06-24T00:43:10.610Z,936.26
2017-06-24T00:43:24.107Z,936.25
2017-06-24T00:43:37.546Z,936.21
2017-06-24T00:43:51.031Z,936.23
2017-06-24T00:44:03.987Z,936.26
2017-06-24T00:44:16.899Z,936.26
2017-06-24T00:44:30.357Z,936.24
2017-06-24T00:44:43.814Z,936.26
2017-06-24T00:44:57.318Z,936.29
2017-06-24T00:45:10.823Z,936.28
2017-06-24T00:45:24.278Z,936.28
2017-06-24T00:45:37.768Z,936.26
2017-06-24T00:45:51.212Z,936.25
2017-06-24T00:46:03.626Z,936.27
2017-06-24T00:46:17.064Z,936.29
2017-06-24T00:46:30.222Z,936.25
2017-06-24T00:46:43.231Z,936.26
2017-06-24T00:46:56.204Z,936.26
2017-06-24T00:47:09.146Z,936.31
2017-06-24T00:47:22.073Z,936.26
2017-06-24T00:47:35.504Z,936.3
2017-06-24T00:47:49.170Z,936.3
2017-06-24T00:48:02.638Z,936.3
2017-06-24T00:48:16.035Z,936.29
2017-06-24T00:48:28.952Z,936.34
2017-06-24T00:48:41.869Z,936.3
2017-06-24T00:48:55.370Z,936.29
2017-06-24T00:49:08.294Z,936.28
2017-06-24T00:49:21.711Z,936.28
2017-06-24T00:49:35.250Z,936.27
2017-06-24T00:49:48.706Z,936.33
2017-06-24T00:50:02.230Z,936.31
2017-06-24T00:50:15.166Z,936.29
2017-06-24T00:50:28.101Z,936.29
2017-06-24T00:50:41.572Z,936.3
2017-06-24T00:50:55.027Z,936.24
2017-06-24T00:51:08.481Z,936.29
2017-06-24T00:51:21.889Z,936.3
2017-06-24T00:51:35.054Z,936.29
2017-06-24T00:51:48.472Z,936.3
2017-06-24T00:52:01.969Z,936.27
2017-06-24T00:52:15.420Z,936.28
2017-06-24T00:52:28.850Z,936.31
2017-06-24T00:52:42.272Z,936.25
2017-06-24T00:52:55.752Z,936.25
2017-06-24T00:53:09.219Z,936.28
2017-06-24T00:53:22.745Z,936.25
2017-06-24T00:53:36.295Z,936.29
2017-06-24T00:53:49.791Z,936.27
2017-06-24T00:54:02.759Z,936.26
2017-06-24T00:54:16.135Z,936.25
2017-06-24T00:54:29.055Z,936.25
2017-06-24T00:54:42.520Z,936.26
2017-06-24T00:54:55.471Z,936.27
2017-06-24T00:55:08.878Z,936.25
2017-06-24T00:55:22.351Z,936.27
2017-06-24T00:55:35.805Z,936.28
2017-06-24T00:55:49.267Z,936.25
2017-06-24T00:56:02.216Z,936.26
2017-06-24T00:56:15.722Z,936.28
2017-06-24T00:56:29.181Z,936.28
2017-06-24T00:56:42.664Z,936.24
2017-06-24T00:56:55.618Z,936.28
2017-06-24T00:57:08.034Z,936.28
2017-06-24T00:57:21.489Z,936.3
2017-06-24T00:57:34.970Z,936.29
2017-06-24T00:57:47.956Z,936.3
2017-06-24T00:58:01.420Z,936.29
2017-06-24T00:58:14.878Z,936.32
2017-06-24T00:58:28.345Z,936.33
2017-06-24T00:58:41.821Z,936.34
2017-06-24T00:58:55.296Z,936.34
2017-06-24T00:59:08.825Z,936.31
2017-06-24T00:59:21.775Z,936.32
2017-06-24T00:59:35.237Z,936.35
2017-06-24T00:59:48.698Z,936.37
2017-06-24T01:00:01.613Z,936.32
2017-06-24T01:00:15.050Z,936.32
2017-06-24T01:00:27.999Z,936.35
2017-06-24T01:00:41.404Z,936.34
2017-06-24T01:00:54.902Z,936.32
2017-06-24T01:01:08.528Z,936.34
2017-06-24T01:01:22.025Z,936.32
2017-06-24T01:01:34.946Z,936.32
2017-06-24T01:01:47.846Z,936.31
2017-06-24T01:02:01.326Z,936.32
2017-06-24T01:02:14.781Z,936.32
2017-06-24T01:02:27.726Z,936.33
2017-06-24T01:02:41.161Z,936.36
2017-06-24T01:02:54.957Z,936.35
2017-06-24T01:03:08.375Z,936.34
2017-06-24T01:03:21.266Z,936.35
2017-06-24T01:03:34.758Z,936.32
2017-06-24T01:03:48.281Z,936.37
2017-06-24T01:04:01.727Z,936.33
2017-06-24T01:04:14.671Z,936.3
2017-06-24T01:04:27.620Z,936.29
2017-06-24T01:04:40.023Z,936.32
2017-06-24T01:04:53.450Z,936.3
2017-06-24T01:05:06.415Z,936.32
2017-06-24T01:05:19.863Z,936.33
2017-06-24T01:05:33.324Z,936.33
2017-06-24T01:05:45.692Z,936.33
2017-06-24T01:05:58.691Z,936.34
2017-06-24T01:06:11.607Z,936.35
2017-06-24T01:06:24.516Z,936.37
2017-06-24T01:06:37.980Z,936.38
2017-06-24T01:06:51.439Z,936.34
2017-06-24T01:07:04.387Z,936.42
2017-06-24T01:07:17.884Z,936.38
2017-06-24T01:07:31.303Z,936.34
2017-06-24T01:07:44.206Z,936.35
2017-06-24T01:07:56.603Z,936.38
2017-06-24T01:08:10.100Z,936.39
2017-06-24T01:08:23.025Z,936.37
2017-06-24T01:08:36.476Z,936.38
2017-06-24T01:08:49.896Z,936.38
2017-06-24T01:09:03.307Z,936.36
2017-06-24T01:09:16.818Z,936.39
2017-06-24T01:09:30.233Z,936.42
2017-06-24T01:09:43.682Z,936.39
2017-06-24T01:09:57.124Z,936.38
2017-06-24T01:10:10.612Z,936.42
2017-06-24T01:10:24.159Z,936.38
2017-06-24T01:10:37.557Z,936.41
2017-06-24T01:10:50.498Z,936.4
2017-06-24T01:11:03.965Z,936.34
2017-06-24T01:11:16.879Z,936.4
2017-06-24T01:11:30.343Z,936.38
2017-06-24T01:11:43.250Z,936.4
2017-06-24T01:11:56.700Z,936.4
2017-06-24T01:12:10.123Z,936.42
2017-06-24T01:12:22.518Z,936.39
2017-06-24T01:12:35.987Z,936.42
2017-06-24T01:12:49.439Z,936.44
2017-06-24T01:13:02.912Z,936.44
2017-06-24T01:13:16.416Z,936.4
2017-06-24T01:13:29.905Z,936.43
2017-06-24T01:13:42.771Z,936.44
2017-06-24T01:13:56.199Z,936.43
2017-06-24T01:14:09.073Z,936.43
2017-06-24T01:14:22.013Z,936.45
2017-06-24T01:14:35.479Z,936.46
2017-06-24T01:14:48.966Z,936.41
2017-06-24T01:15:02.429Z,936.44
2017-06-24T01:15:15.407Z,936.44
2017-06-24T01:15:28.892Z,936.45
2017-06-24T01:15:42.378Z,936.46
2017-06-24T01:15:55.872Z,936.44
2017-06-24T01:16:08.784Z,936.43
2017-06-24T01:16:22.200Z,936.41
2017-06-24T01:16:35.686Z,936.46
2017-06-24T01:16:48.586Z,936.44
2017-06-24T01:17:01.004Z,936.41
2017-06-24T01:17:14.668Z,936.42
2017-06-24T01:17:28.121Z,936.44
2017-06-24T01:17:41.516Z,936.41
2017-06-24T01:17:54.543Z,936.44
2017-06-24T01:18:08.250Z,936.43
2017-06-24T01:18:21.626Z,936.43
2017-06-24T01:18:35.139Z,936.45
2017-06-24T01:18:48.570Z,936.43
2017-06-24T01:19:02.157Z,936.42
2017-06-24T01:19:15.603Z,936.42
2017-06-24T01:19:29.041Z,936.42
2017-06-24T01:19:42.475Z,936.42
2017-06-24T01:19:55.904Z,936.42
2017-06-24T01:20:09.350Z,936.4
2017-06-24T01:20:22.855Z,936.41
2017-06-24T01:20:35.809Z,936.41
2017-06-24T01:20:49.294Z,936.42
2017-06-24T01:21:02.739Z,936.36
2017-06-24T01:21:16.254Z,936.41
2017-06-24T01:21:29.685Z,936.38
2017-06-24T01:21:43.124Z,936.37
2017-06-24T01:21:56.572Z,936.39
2017-06-24T01:22:10.008Z,936.38
2017-06-24T01:22:22.911Z,936.42
2017-06-24T01:22:35.843Z,936.42
2017-06-24T01:22:49.313Z,936.42
2017-06-24T01:23:02.818Z,936.37
2017-06-24T01:23:16.314Z,936.39
2017-06-24T01:23:29.804Z,936.36
2017-06-24T01:23:42.697Z,936.36
2017-06-24T01:23:55.611Z,936.36
2017-06-24T01:24:09.076Z,936.37
2017-06-24T01:24:22.005Z,936.38
2017-06-24T01:24:35.424Z,936.39
2017-06-24T01:24:48.886Z,936.37
2017-06-24T01:25:02.430Z,936.37
2017-06-24T01:25:15.394Z,936.39
2017-06-24T01:25:28.906Z,936.34
2017-06-24T01:25:42.333Z,936.33
2017-06-24T01:25:55.792Z,936.37
2017-06-24T01:26:09.265Z,936.38
2017-06-24T01:26:22.748Z,936.38
2017-06-24T01:26:36.148Z,936.36
2017-06-24T01:26:49.540Z,936.34
2017-06-24T01:27:01.972Z,936.34
2017-06-24T01:27:14.978Z,936.36
2017-06-24T01:27:29.881Z,936.34
2017-06-24T01:27:43.381Z,936.39
2017-06-24T01:27:56.850Z,936.35
2017-06-24T01:28:10.352Z,936.36
2017-06-24T01:28:23.834Z,936.37
2017-06-24T01:28:37.266Z,936.32
2017-06-24T01:28:50.670Z,936.36
2017-06-24T01:29:03.652Z,936.38
2017-06-24T01:29:16.592Z,936.34
2017-06-24T01:29:30.067Z,936.33
2017-06-24T01:29:43.054Z,936.36
2017-06-24T01:29:56.572Z,936.36
2017-06-24T01:30:09.570Z,936.4
2017-06-24T01:30:23.044Z,936.39
2017-06-24T01:30:36.479Z,936.41
2017-06-24T01:30:50.013Z,936.43
2017-06-24T01:31:02.969Z,936.42
2017-06-24T01:31:15.925Z,936.4
2017-06-24T01:31:29.428Z,936.41
2017-06-24T01:31:42.355Z,936.41
2017-06-24T01:31:55.817Z,936.37
2017-06-24T01:32:08.732Z,936.41
2017-06-24T01:32:22.183Z,936.44
2017-06-24T01:32:35.658Z,936.38
2017-06-24T01:32:49.130Z,936.47
2017-06-24T01:33:02.589Z,936.42
2017-06-24T01:33:16.235Z,936.4
2017-06-24T01:33:29.911Z,936.39
2017-06-24T01:33:43.339Z,936.38
2017-06-24T01:33:56.264Z,936.44
2017-06-24T01:34:09.143Z,936.41
2017-06-24T01:34:22.598Z,936.4
2017-06-24T01:34:36.010Z,936.45
2017-06-24T01:34:48.922Z,936.43
2017-06-24T01:35:01.932Z,936.43
2017-06-24T01:35:15.383Z,936.43
2017-06-24T01:35:28.824Z,936.44
2017-06-24T01:35:42.251Z,936.41
2017-06-24T01:35:55.686Z,936.39
2017-06-24T01:36:08.631Z,936.46
2017-06-24T01:36:22.159Z,936.4
2017-06-24T01:36:35.675Z,936.45
2017-06-24T01:36:48.632Z,936.42
2017-06-24T01:37:02.339Z,936.41
2017-06-24T01:37:15.800Z,936.39
2017-06-24T01:37:29.296Z,936.43
2017-06-24T01:37:42.776Z,936.38
2017-06-24T01:37:55.721Z,936.4
2017-06-24T01:38:08.643Z,936.39
2017-06-24T01:38:22.104Z,936.45
2017-06-24T01:38:35.519Z,936.43
2017-06-24T01:38:48.436Z,936.38
2017-06-24T01:39:01.898Z,936.41
2017-06-24T01:39:15.415Z,936.42
2017-06-24T01:39:28.443Z,936.38
2017-06-24T01:39:41.352Z,936.37
2017-06-24T01:39:54.290Z,936.38
2017-06-24T01:40:07.727Z,936.36
2017-06-24T01:40:21.443Z,936.37
2017-06-24T01:40:33.811Z,936.4
2017-06-24T01:40:47.255Z,936.38
2017-06-24T01:41:00.759Z,936.35
2017-06-24T01:41:14.188Z,936.34
2017-06-24T01:41:26.807Z,936.4
2017-06-24T01:41:39.731Z,936.32
2017-06-24T01:41:53.155Z,936.32
2017-06-24T01:42:06.140Z,936.36
2017-06-24T01:42:19.036Z,936.31
2017-06-24T01:42:32.538Z,936.36
2017-06-24T01:42:46.000Z,936.33
2017-06-24T01:42:59.499Z,936.37
2017-06-24T01:43:12.406Z,936.36
2017-06-24T01:43:25.918Z,936.36
2017-06-24T01:43:39.412Z,936.35
2017-06-24T01:43:52.843Z,936.3
2017-06-24T01:44:06.089Z,936.32
2017-06-24T01:44:19.029Z,936.32
2017-06-24T01:44:32.534Z,936.29
2017-06-24T01:44:46.034Z,936.28
2017-06-24T01:44:59.444Z,936.29
2017-06-24T01:45:11.854Z,936.26
2017-06-24T01:45:25.281Z,936.25
2017-06-24T01:45:38.760Z,936.26
2017-06-24T01:45:52.200Z,936.26
2017-06-24T01:46:05.681Z,936.26
2017-06-24T01:46:18.617Z,936.27
2017-06-24T01:46:32.073Z,936.25
2017-06-24T01:46:45.567Z,936.23
2017-06-24T01:46:59.037Z,936.24
2017-06-24T01:47:12.461Z,936.25
2017-06-24T01:47:25.883Z,936.26
2017-06-24T01:47:39.347Z,936.27
2017-06-24T01:47:52.769Z,936.24
2017-06-24T01:48:05.723Z,936.3
2017-06-24T01:48:19.534Z,936.26
2017-06-24T01:48:33.069Z,936.26
2017-06-24T01:48:45.981Z,936.29
2017-06-24T01:48:59.439Z,936.32
2017-06-24T01:49:12.975Z,936.3
2017-06-24T01:49:26.428Z,936.28
2017-06-24T01:49:39.900Z,936.23
2017-06-24T01:49:53.371Z,936.3
2017-06-24T01:50:06.801Z,936.29
2017-06-24T01:50:20.304Z,936.25
2017-06-24T01:50:33.759Z,936.3
2017-06-24T01:50:47.271Z,936.32
2017-06-24T01:51:00.803Z,936.33
2017-06-24T01:51:14.274Z,936.32
2017-06-24T01:51:27.747Z,936.32
2017-06-24T01:51:40.753Z,936.29
2017-06-24T01:51:54.206Z,936.26
2017-06-24T01:52:07.636Z,936.31
2017-06-24T01:52:21.134Z,936.28
2017-06-24T01:52:34.028Z,936.32
2017-06-24T01:52:47.412Z,936.33
2017-06-24T01:53:00.869Z,936.34
2017-06-24T01:53:14.366Z,936.32
2017-06-24T01:53:27.295Z,936.35
2017-06-24T01:53:40.746Z,936.37
2017-06-24T01:53:54.222Z,936.36
2017-06-24T01:54:07.651Z,936.38
2017-06-24T01:54:21.086Z,936.38
2017-06-24T01:54:34.544Z,936.37
2017-06-24T01:54:48.131Z,936.37
2017-06-24T01:55:01.616Z,936.36
2017-06-24T01:55:15.107Z,936.36
2017-06-24T01:55:28.504Z,936.36
2017-06-24T01:55:42.006Z,936.35
2017-06-24T01:55:55.513Z,936.34
2017-06-24T01:56:08.448Z,936.36
2017-06-24T01:56:21.879Z,936.35
2017-06-24T01:56:35.312Z,936.36
2017-06-24T01:56:49.066Z,936.36
2017-06-24T01:57:02.518Z,936.35
2017-06-24T01:57:15.464Z,936.35
2017-06-24T01:57:28.899Z,936.36
2017-06-24T01:57:41.827Z,936.36
2017-06-24T01:57:55.253Z,936.38
2017-06-24T01:58:08.752Z,936.36
2017-06-24T01:58:22.170Z,936.37
2017-06-24T01:58:35.625Z,936.39
2017-06-24T01:58:48.590Z,936.41
2017-06-24T01:59:02.058Z,936.41
2017-06-24T01:59:15.505Z,936.37
2017-06-24T01:59:28.975Z,936.43
2017-06-24T01:59:42.441Z,936.39
2017-06-24T01:59:55.838Z,936.4
2017-06-24T02:00:09.264Z,936.4
2017-06-24T02:00:22.418Z,936.4
2017-06-24T02:00:35.871Z,936.42
2017-06-24T02:00:49.289Z,936.4
2017-06-24T02:01:02.286Z,936.41
2017-06-24T02:01:15.648Z,936.4
2017-06-24T02:01:29.149Z,936.43
2017-06-24T02:01:42.520Z,936.43
2017-06-24T02:01:55.941Z,936.4
2017-06-24T02:02:09.386Z,936.43
2017-06-24T02:02:22.917Z,936.39
2017-06-24T02:02:36.409Z,936.41
2017-06-24T02:02:49.363Z,936.4
2017-06-24T02:03:02.818Z,936.45
2017-06-24T02:03:16.022Z,936.43
2017-06-24T02:03:29.521Z,936.41
2017-06-24T02:03:42.409Z,936.44
2017-06-24T02:03:55.842Z,936.41
2017-06-24T02:04:09.294Z,936.39
2017-06-24T02:04:22.684Z,936.41
2017-06-24T02:04:35.611Z,936.39
2017-06-24T02:04:48.562Z,936.4
2017-06-24T02:05:02.086Z,936.39
2017-06-24T02:05:15.529Z,936.42
2017-06-24T02:05:28.991Z,936.43
2017-06-24T02:05:42.453Z,936.43
2017-06-24T02:05:55.956Z,936.42
2017-06-24T02:06:09.512Z,936.42
2017-06-24T02:06:22.454Z,936.41
2017-06-24T02:06:35.399Z,936.43
2017-06-24T02:06:48.784Z,936.44
2017-06-24T02:07:02.212Z,936.42
2017-06-24T02:07:15.164Z,936.43
2017-06-24T02:07:28.158Z,936.45
2017-06-24T02:07:41.571Z,936.44
2017-06-24T02:07:54.991Z,936.43
2017-06-24T02:08:07.945Z,936.45
2017-06-24T02:08:21.418Z,936.42
2017-06-24T02:08:34.369Z,936.44
2017-06-24T02:08:47.814Z,936.42
2017-06-24T02:09:00.234Z,936.45
2017-06-24T02:09:13.693Z,936.42
2017-06-24T02:09:27.142Z,936.46
2017-06-24T02:09:40.793Z,936.39
2017-06-24T02:09:54.178Z,936.41
2017-06-24T02:10:07.718Z,936.4
2017-06-24T02:10:21.196Z,936.45
2017-06-24T02:10:34.616Z,936.41
2017-06-24T02:10:48.030Z,936.42
2017-06-24T02:11:00.415Z,936.44
2017-06-24T02:11:13.840Z,936.45
2017-06-24T02:11:27.354Z,936.49
2017-06-24T02:11:40.341Z,936.43
2017-06-24T02:11:53.760Z,936.45
2017-06-24T02:12:07.236Z,936.48
2017-06-24T02:12:20.172Z,936.51
2017-06-24T02:12:33.033Z,936.48
2017-06-24T02:12:46.479Z,936.45
2017-06-24T02:12:59.912Z,936.45
2017-06-24T02:13:12.912Z,936.48
2017-06-24T02:13:26.374Z,936.45
2017-06-24T02:13:39.417Z,936.47
2017-06-24T02:13:52.881Z,936.46
2017-06-24T02:14:06.390Z,936.46
2017-06-24T02:14:19.801Z,936.48
2017-06-24T02:14:32.733Z,936.47
2017-06-24T02:14:46.207Z,936.43
2017-06-24T02:14:59.163Z,936.49
2017-06-24T02:15:12.593Z,936.46
2017-06-24T02:15:26.041Z,936.41
2017-06-24T02:15:39.509Z,936.45
2017-06-24T02:15:52.964Z,936.41
2017-06-24T02:16:06.399Z,936.46
2017-06-24T02:16:19.870Z,936.43
2017-06-24T02:16:33.334Z,936.41
2017-06-24T02:16:46.747Z,936.45
2017-06-24T02:17:00.240Z,936.41
2017-06-24T02:17:13.150Z,936.42
2017-06-24T02:17:26.638Z,936.43
2017-06-24T02:17:40.094Z,936.47
2017-06-24T02:17:53.564Z,936.46
2017-06-24T02:18:07.010Z,936.44
2017-06-24T02:18:20.724Z,936.47
2017-06-24T02:18:34.199Z,936.47
2017-06-24T02:18:47.671Z,936.53
2017-06-24T02:19:00.618Z,936.51
2017-06-24T02:19:13.571Z,936.49
2017-06-24T02:19:27.024Z,936.49
2017-06-24T02:19:40.443Z,936.45
2017-06-24T02:19:53.888Z,936.44
2017-06-24T02:20:07.298Z,936.46
2017-06-24T02:20:20.806Z,936.45
2017-06-24T02:20:34.202Z,936.44
2017-06-24T02:20:47.894Z,936.47
2017-06-24T02:21:01.378Z,936.43
2017-06-24T02:21:14.859Z,936.41
2017-06-24T02:21:27.812Z,936.38
2017-06-24T02:21:41.231Z,936.44
2017-06-24T02:21:54.694Z,936.43
2017-06-24T02:22:08.143Z,936.47
2017-06-24T02:22:21.092Z,936.48
2017-06-24T02:22:34.557Z,936.43
2017-06-24T02:22:48.027Z,936.45
2017-06-24T02:23:01.471Z,936.45
2017-06-24T02:23:14.390Z,936.42
2017-06-24T02:23:27.845Z,936.46
2017-06-24T02:23:41.273Z,936.43
2017-06-24T02:23:54.731Z,936.42
2017-06-24T02:24:08.179Z,936.49
2017-06-24T02:24:21.667Z,936.47
2017-06-24T02:24:35.090Z,936.51
2017-06-24T02:24:48.530Z,936.46
2017-06-24T02:25:01.992Z,936.46
2017-06-24T02:25:15.464Z,936.46
2017-06-24T02:25:28.904Z,936.48
2017-06-24T02:25:42.308Z,936.5
2017-06-24T02:25:55.782Z,936.42
2017-06-24T02:26:09.465Z,936.44
2017-06-24T02:26:22.894Z,936.51
2017-06-24T02:26:36.386Z,936.45
2017-06-24T02:26:49.303Z,936.45
2017-06-24T02:27:02.772Z,936.44
2017-06-24T02:27:15.727Z,936.44
2017-06-24T02:27:28.632Z,936.35
2017-06-24T02:27:42.069Z,936.36
2017-06-24T02:27:55.538Z,936.41
2017-06-24T02:28:08.984Z,936.43
2017-06-24T02:28:22.426Z,936.38
2017-06-24T02:28:35.332Z,936.43
2017-06-24T02:28:48.762Z,936.43
2017-06-24T02:29:00.653Z,936.42
2017-06-24T02:29:13.556Z,936.38
2017-06-24T02:29:27.076Z,936.37
2017-06-24T02:29:39.982Z,936.42
2017-06-24T02:29:53.454Z,936.43
2017-06-24T02:30:06.420Z,936.38
2017-06-24T02:30:19.880Z,936.39
2017-06-24T02:30:33.359Z,936.42
2017-06-24T02:30:46.845Z,936.42
2017-06-24T02:31:00.371Z,936.41
2017-06-24T02:31:13.811Z,936.41
2017-06-24T02:31:27.258Z,936.42
2017-06-24T02:31:40.711Z,936.43
2017-06-24T02:31:54.185Z,936.39
2017-06-24T02:32:07.664Z,936.42
2017-06-24T02:32:20.101Z,936.38
2017-06-24T02:32:33.120Z,936.42
2017-06-24T02:32:46.067Z,936.4
2017-06-24T02:32:59.496Z,936.39
2017-06-24T02:33:12.893Z,936.41
2017-06-24T02:33:26.334Z,936.36
2017-06-24T02:33:40.063Z,936.34
2017-06-24T02:33:53.540Z,936.34
2017-06-24T02:34:07.094Z,936.36
2017-06-24T02:34:20.606Z,936.35
2017-06-24T02:34:34.106Z,936.36
2017-06-24T02:34:47.575Z,936.37
2017-06-24T02:35:01.024Z,936.38
2017-06-24T02:35:14.519Z,936.37
2017-06-24T02:35:27.935Z,936.38
2017-06-24T02:35:40.819Z,936.36
2017-06-24T02:35:54.326Z,936.36
2017-06-24T02:36:07.792Z,936.39
2017-06-24T02:36:20.741Z,936.39
2017-06-24T02:36:34.266Z,936.37
2017-06-24T02:36:47.683Z,936.35
2017-06-24T02:37:01.188Z,936.38
2017-06-24T02:37:14.651Z,936.34
2017-06-24T02:37:28.132Z,936.37
2017-06-24T02:37:41.065Z,936.37
2017-06-24T02:37:54.542Z,936.4
2017-06-24T02:38:07.932Z,936.38
2017-06-24T02:38:20.838Z,936.34
2017-06-24T02:38:34.403Z,936.41
2017-06-24T02:38:47.853Z,936.36
2017-06-24T02:39:01.326Z,936.35
2017-06-24T02:39:14.823Z,936.34
2017-06-24T02:39:28.327Z,936.36
2017-06-24T02:39:41.799Z,936.38
2017-06-24T02:39:55.258Z,936.32
2017-06-24T02:40:08.668Z,936.35
2017-06-24T02:40:22.180Z,936.35
2017-06-24T02:40:35.834Z,936.36
2017-06-24T02:40:48.791Z,936.34
2017-06-24T02:41:01.199Z,936.36
2017-06-24T02:41:14.655Z,936.36
2017-06-24T02:41:28.420Z,936.36
2017-06-24T02:41:41.964Z,936.36
2017-06-24T02:41:55.432Z,936.35
2017-06-24T02:42:08.832Z,936.35
2017-06-24T02:42:22.284Z,936.35
2017-06-24T02:42:35.739Z,936.38
2017-06-24T02:42:48.685Z,936.35
2017-06-24T02:43:02.158Z,936.33
2017-06-24T02:43:15.116Z,936.34
2017-06-24T02:43:28.551Z,936.36
2017-06-24T02:43:41.942Z,936.3
2017-06-24T02:43:55.448Z,936.3
2017-06-24T02:44:08.910Z,936.33
2017-06-24T02:44:22.346Z,936.32
2017-06-24T02:44:35.836Z,936.32
2017-06-24T02:44:49.234Z,936.29
2017-06-24T02:45:02.726Z,936.3
2017-06-24T02:45:16.189Z,936.29
2017-06-24T02:45:29.689Z,936.31
2017-06-24T02:45:43.114Z,936.35
2017-06-24T02:45:56.031Z,936.32
2017-06-24T02:46:09.512Z,936.3
2017-06-24T02:46:22.406Z,936.33
2017-06-24T02:46:35.829Z,936.31