createdAt,value
2022-12-27T00:02:06.679Z,0.65
2022-12-27T00:04:33.486Z,0.70
2022-12-27T00:07:00.348Z,0.73
2022-12-27T00:09:27.161Z,1.65
2022-12-27T00:11:59.786Z,1.23
2022-12-27T00:14:27.582Z,1.80
2022-12-27T00:16:54.401Z,0.88
2022-12-27T00:19:21.279Z,1.08
2022-12-27T00:21:48.082Z,1.58
2022-12-27T00:24:14.882Z,0.80
2022-12-27T00:26:41.910Z,0.77
2022-12-27T00:29:09.285Z,0.88
2022-12-27T00:31:37.182Z,0.55
2022-12-27T00:34:06.497Z,0.90
2022-12-27T00:36:33.363Z,0.90
2022-12-27T00:39:00.897Z,0.60
2022-12-27T00:41:28.054Z,1.20
2022-12-27T00:43:55.545Z,0.82
2022-12-27T00:46:22.380Z,1.08
2022-12-27T00:48:49.294Z,0.95
2022-12-27T00:51:20.246Z,1.42
2022-12-27T00:53:48.000Z,0.55
2022-12-27T00:56:18.204Z,0.43
2022-12-27T00:58:45.208Z,1.02
2022-12-27T01:01:18.318Z,0.75
2022-12-27T01:03:46.221Z,1.40
2022-12-27T01:06:19.491Z,0.60
2022-12-27T01:08:47.433Z,0.80
2022-12-27T01:11:16.731Z,1.77
2022-12-27T01:13:44.771Z,0.80
2022-12-27T01:16:20.352Z,1.15
2022-12-27T01:18:48.250Z,1.70
2022-12-27T01:21:17.640Z,0.90
2022-12-27T01:23:44.640Z,1.15
2022-12-27T01:26:17.923Z,0.88
2022-12-27T01:28:45.563Z,1.20
2022-12-27T01:31:15.129Z,0.80
2022-12-27T01:33:42.191Z,0.90
2022-12-27T01:36:15.371Z,0.47
2022-12-27T01:38:47.912Z,1.10
2022-12-27T01:44:43.644Z,0.70
2022-12-27T01:47:22.378Z,0.88
2022-12-27T01:50:01.054Z,0.73
2022-12-27T01:52:35.207Z,0.85
2022-12-27T01:55:14.123Z,0.85
2022-12-27T01:57:41.783Z,0.98
2022-12-27T02:00:09.369Z,1.00
2022-12-27T02:02:36.604Z,0.65
2022-12-27T02:05:03.834Z,0.50
2022-12-27T02:07:41.748Z,0.88
2022-12-27T02:10:08.467Z,0.85
2022-12-27T02:12:35.275Z,0.98
2022-12-27T02:15:03.147Z,0.70
2022-12-27T02:17:31.652Z,1.92
2022-12-27T02:20:19.786Z,0.93
2022-12-27T02:23:20.185Z,1.83
2022-12-27T02:26:19.508Z,1.27
2022-12-27T02:28:49.337Z,0.75
2022-12-27T02:31:42.583Z,0.57
2022-12-27T02:34:21.893Z,1.83
2022-12-27T02:36:53.098Z,0.80
2022-12-27T02:39:22.945Z,0.60
2022-12-27T02:42:13.199Z,0.85
2022-12-27T02:45:18.311Z,0.60
2022-12-27T02:48:06.065Z,1.05
2022-12-27T02:51:46.780Z,0.90
2022-12-27T02:54:13.628Z,1.35
2022-12-27T02:57:10.553Z,1.25
2022-12-27T03:00:17.868Z,0.98
2022-12-27T03:03:23.952Z,0.70
2022-12-27T03:06:24.724Z,0.90
2022-12-27T03:09:11.678Z,0.40
2022-12-27T03:12:05.852Z,0.73
2022-12-27T03:15:05.673Z,1.63
2022-12-27T03:17:43.472Z,0.80
2022-12-27T03:20:34.808Z,1.33
2022-12-27T03:23:22.109Z,1.55
2022-12-27T03:25:51.311Z,0.90
2022-12-27T03:28:41.707Z,1.48
2022-12-27T03:31:40.427Z,0.65
2022-12-27T03:34:28.411Z,0.75
2022-12-27T03:37:17.487Z,0.60
2022-12-27T03:39:54.772Z,1.10
2022-12-27T03:42:45.356Z,1.15
2022-12-27T03:45:12.170Z,0.93
2022-12-27T03:47:56.801Z,0.98
2022-12-27T03:50:30.180Z,1.13
2022-12-27T03:53:12.642Z,2.38
2022-12-27T03:55:39.448Z,0.70
2022-12-27T03:58:06.253Z,1.77
2022-12-27T04:00:32.939Z,0.80
2022-12-27T04:02:59.768Z,0.95
2022-12-27T04:05:26.626Z,0.57
2022-12-27T04:08:11.834Z,1.13
2022-12-27T04:10:57.302Z,0.55
2022-12-27T04:13:42.882Z,1.33
2022-12-27T04:16:28.265Z,1.98
2022-12-27T04:19:13.817Z,0.95
2022-12-27T04:21:59.232Z,1.08
2022-12-27T04:24:44.799Z,0.98
2022-12-27T04:27:30.376Z,1.20
2022-12-27T04:30:15.786Z,0.70
2022-12-27T04:33:01.315Z,0.50
2022-12-27T04:35:28.069Z,0.95
2022-12-27T04:37:54.791Z,1.25
2022-12-27T04:40:40.070Z,0.65
2022-12-27T04:43:43.742Z,0.90
2022-12-27T04:46:47.090Z,0.70
2022-12-27T04:49:44.527Z,0.60
2022-12-27T04:52:35.374Z,0.50
2022-12-27T04:55:16.536Z,0.93
2022-12-27T04:57:43.274Z,1.48
2022-12-27T05:00:28.875Z,1.33
2022-12-27T05:02:56.423Z,0.68
2022-12-27T05:05:24.382Z,1.60
2022-12-27T05:08:10.495Z,0.75
2022-12-27T05:10:55.554Z,0.75
2022-12-27T05:13:41.078Z,0.88
2022-12-27T05:16:07.895Z,1.13
2022-12-27T05:18:34.592Z,0.85
2022-12-27T05:21:05.947Z,1.45
2022-12-27T05:23:52.945Z,1.15
2022-12-27T05:26:27.320Z,0.63
2022-12-27T05:28:56.109Z,0.73
2022-12-27T05:31:24.748Z,0.60
2022-12-27T05:33:52.355Z,1.25
2022-12-27T05:36:20.262Z,1.40
2022-12-27T05:38:47.463Z,1.15
2022-12-27T05:43:43.445Z,1.30
2022-12-27T05:46:12.813Z,1.23
2022-12-27T05:48:39.638Z,0.98
2022-12-27T05:51:09.151Z,0.85
2022-12-27T05:53:36.265Z,0.80
2022-12-27T05:56:03.110Z,1.08
2022-12-27T05:58:30.390Z,0.77
2022-12-27T06:00:57.896Z,0.82
2022-12-27T06:03:25.078Z,0.93
2022-12-27T06:05:51.978Z,1.48
2022-12-27T06:08:18.793Z,0.70
2022-12-27T06:10:45.599Z,0.95
2022-12-27T06:13:12.661Z,0.88
2022-12-27T06:15:39.510Z,0.80
2022-12-27T06:18:06.715Z,0.40
2022-12-27T06:20:33.605Z,0.52
2022-12-27T06:23:00.483Z,0.50
2022-12-27T06:25:27.540Z,1.13
2022-12-27T06:27:54.337Z,0.45
2022-12-27T06:30:21.255Z,0.82
2022-12-27T06:32:48.068Z,0.88
2022-12-27T06:35:16.143Z,0.88
2022-12-27T06:37:42.989Z,1.70
2022-12-27T06:40:10.440Z,0.85
2022-12-27T06:42:37.317Z,0.68
2022-12-27T06:45:05.944Z,1.45
2022-12-27T06:47:32.856Z,0.70
2022-12-27T06:49:59.653Z,0.90
2022-12-27T06:52:26.491Z,0.65
2022-12-27T06:54:53.272Z,0.63
2022-12-27T06:57:20.068Z,0.35
2022-12-27T06:59:52.392Z,0.65
2022-12-27T07:02:20.900Z,1.10
2022-12-27T07:04:47.766Z,1.08
2022-12-27T07:07:15.955Z,1.27
2022-12-27T07:09:42.932Z,0.68
2022-12-27T07:12:09.809Z,0.95
2022-12-27T07:14:36.686Z,0.75
2022-12-27T07:17:03.463Z,1.05
2022-12-27T07:19:30.181Z,0.43
2022-12-27T07:21:57.038Z,1.33
2022-12-27T07:24:23.936Z,0.60
2022-12-27T07:26:50.709Z,0.82
2022-12-27T07:29:17.471Z,0.73
2022-12-27T07:31:44.291Z,1.55
2022-12-27T07:34:11.644Z,1.13
2022-12-27T07:36:40.118Z,1.25
2022-12-27T07:39:08.022Z,1.30
2022-12-27T07:41:35.735Z,1.63
2022-12-27T07:44:03.567Z,1.27
2022-12-27T07:46:30.461Z,0.63
2022-12-27T07:48:58.853Z,1.15
2022-12-27T07:51:26.877Z,1.00
2022-12-27T07:53:54.098Z,0.82
2022-12-27T07:56:27.069Z,0.90
2022-12-27T07:58:55.744Z,1.75
2022-12-27T08:01:23.845Z,2.20
2022-12-27T08:03:51.130Z,0.90
2022-12-27T08:06:28.383Z,1.08
2022-12-27T08:08:57.679Z,1.98
2022-12-27T08:11:26.513Z,1.80
2022-12-27T08:13:53.690Z,0.90
2022-12-27T08:16:23.759Z,1.33
2022-12-27T08:18:50.946Z,0.95
2022-12-27T08:21:17.782Z,0.95
2022-12-27T08:23:44.917Z,0.98
2022-12-27T08:26:11.954Z,1.17
2022-12-27T08:28:39.174Z,1.55
2022-12-27T08:31:10.890Z,0.80
2022-12-27T08:33:42.076Z,1.45
2022-12-27T08:38:58.397Z,1.02
2022-12-27T08:43:53.368Z,1.35
2022-12-27T08:46:20.249Z,1.02
2022-12-27T08:48:48.691Z,0.98
2022-12-27T08:51:24.776Z,0.63
2022-12-27T08:53:58.318Z,0.90
2022-12-27T08:56:25.169Z,1.10
2022-12-27T08:58:51.933Z,1.38
2022-12-27T09:01:19.028Z,0.52
2022-12-27T09:03:46.010Z,0.77
2022-12-27T09:06:16.045Z,0.70
2022-12-27T09:08:44.432Z,0.95
2022-12-27T09:11:23.734Z,0.82
2022-12-27T09:13:51.021Z,0.80
2022-12-27T09:16:20.816Z,1.75
2022-12-27T09:18:49.396Z,1.08
2022-12-27T09:21:17.086Z,0.85
2022-12-27T09:23:44.449Z,0.90
2022-12-27T09:26:16.618Z,1.08
2022-12-27T09:28:44.130Z,1.00
2022-12-27T09:31:12.521Z,1.13
2022-12-27T09:33:39.961Z,1.42
2022-12-27T09:36:11.196Z,0.75
2022-12-27T09:38:38.595Z,0.82
2022-12-27T09:41:19.251Z,0.90
2022-12-27T09:44:08.283Z,1.20
2022-12-27T09:46:56.391Z,1.17
2022-12-27T09:49:51.047Z,1.38
2022-12-27T09:52:27.740Z,1.40
2022-12-27T09:55:32.373Z,0.80
2022-12-27T09:58:13.725Z,0.60
2022-12-27T10:00:46.023Z,1.08
2022-12-27T10:05:42.388Z,1.67
2022-12-27T10:08:12.200Z,0.70
2022-12-27T10:10:44.532Z,1.35
2022-12-27T10:13:39.452Z,1.05
2022-12-27T10:16:12.067Z,1.55
2022-12-27T10:18:44.808Z,1.02
2022-12-27T10:21:15.347Z,1.60
2022-12-27T10:23:45.715Z,1.27
2022-12-27T10:26:16.420Z,3.13
2022-12-27T10:28:53.137Z,1.10
2022-12-27T10:31:24.506Z,0.70
2022-12-27T10:33:52.322Z,1.42
2022-12-27T10:36:30.718Z,1.08
2022-12-27T10:38:57.681Z,1.10
2022-12-27T10:41:42.637Z,1.17
2022-12-27T10:44:12.806Z,1.25
2022-12-27T10:46:44.610Z,1.25
2022-12-27T10:49:23.055Z,1.27
2022-12-27T10:51:52.891Z,0.93
2022-12-27T10:54:29.011Z,1.80
2022-12-27T10:56:57.363Z,2.03
2022-12-27T10:59:28.441Z,1.35
2022-12-27T11:02:04.297Z,1.30
2022-12-27T11:04:31.583Z,1.73
2022-12-27T11:07:04.158Z,2.30
2022-12-27T11:12:18.190Z,0.98
2022-12-27T11:15:24.439Z,1.58
2022-12-27T11:17:55.420Z,1.60
2022-12-27T11:20:34.936Z,1.48
2022-12-27T11:23:02.917Z,1.80
2022-12-27T11:25:31.625Z,1.00
2022-12-27T11:28:22.497Z,1.98
2022-12-27T11:30:58.467Z,1.92
2022-12-27T11:33:39.877Z,1.27
2022-12-27T11:36:09.758Z,2.13
2022-12-27T11:38:38.781Z,1.45
2022-12-27T11:41:31.720Z,1.70
2022-12-27T11:47:03.961Z,1.85
2022-12-27T11:49:36.258Z,1.65
2022-12-27T11:52:26.995Z,2.58
2022-12-27T11:54:56.906Z,1.52
2022-12-27T11:57:32.984Z,1.98
2022-12-27T12:00:17.425Z,1.63
2022-12-27T12:03:18.105Z,1.23
2022-12-27T12:06:34.449Z,1.92
2022-12-27T12:09:26.258Z,1.88
2022-12-27T12:12:37.478Z,1.63
2022-12-27T12:15:29.300Z,1.35
2022-12-27T12:18:06.023Z,1.52
2022-12-27T12:20:45.699Z,3.30
2022-12-27T12:23:37.210Z,1.65
2022-12-27T12:26:25.843Z,2.13
2022-12-27T12:29:13.138Z,1.25
2022-12-27T12:32:08.272Z,1.42
2022-12-27T12:34:53.794Z,1.27
2022-12-27T12:37:32.650Z,1.25
2022-12-27T12:40:02.493Z,3.38
2022-12-27T12:42:57.212Z,1.95
2022-12-27T12:45:23.921Z,1.50
2022-12-27T12:48:13.924Z,2.17
2022-12-27T12:51:10.918Z,1.85
2022-12-27T12:54:26.191Z,2.90
2022-12-27T12:56:59.069Z,2.25
2022-12-27T12:59:39.219Z,1.10
2022-12-27T13:02:43.918Z,1.73
2022-12-27T13:05:31.068Z,1.63
2022-12-27T13:08:33.121Z,2.42
2022-12-27T13:11:18.740Z,1.17
2022-12-27T13:14:04.272Z,1.70
2022-12-27T13:16:39.671Z,1.85
2022-12-27T13:19:18.254Z,1.60
2022-12-27T13:22:25.324Z,1.27
2022-12-27T13:25:00.844Z,1.67
2022-12-27T13:27:27.640Z,1.40
2022-12-27T13:30:06.388Z,2.17
2022-12-27T13:33:01.373Z,1.23
2022-12-27T13:36:19.573Z,1.02
2022-12-27T13:38:55.336Z,0.80
2022-12-27T13:41:30.687Z,1.85
2022-12-27T13:44:31.720Z,1.60
2022-12-27T13:47:19.768Z,1.13
2022-12-27T13:49:55.038Z,2.22
2022-12-27T13:52:59.861Z,1.40
2022-12-27T13:55:46.723Z,1.73
2022-12-27T13:58:33.439Z,2.33
2022-12-27T14:01:28.330Z,1.60
2022-12-27T14:04:20.633Z,1.98
2022-12-27T14:06:50.263Z,1.20
2022-12-27T14:09:31.685Z,1.65
2022-12-27T14:12:45.936Z,1.80
2022-12-27T14:15:18.079Z,2.25
2022-12-27T14:18:21.838Z,1.60
2022-12-27T14:21:16.852Z,2.28
2022-12-27T14:23:49.340Z,2.40
2022-12-27T14:26:21.793Z,2.90
2022-12-27T14:31:56.033Z,1.75
2022-12-27T14:34:43.541Z,1.83
2022-12-27T14:37:53.411Z,2.45
2022-12-27T14:40:20.303Z,2.67
2022-12-27T14:43:06.057Z,2.30
2022-12-27T14:46:00.775Z,1.73
2022-12-27T14:48:28.649Z,1.50
2022-12-27T14:51:58.353Z,1.73
2022-12-27T14:55:07.519Z,2.58
2022-12-27T14:58:03.711Z,1.40
2022-12-27T15:00:57.150Z,1.77
2022-12-27T15:04:10.608Z,1.77
2022-12-27T15:06:57.872Z,2.17
2022-12-27T15:09:43.485Z,2.25
2022-12-27T15:12:34.730Z,2.38
2022-12-27T15:15:26.455Z,1.00
2022-12-27T15:18:09.606Z,2.42
2022-12-27T15:20:51.647Z,1.58
2022-12-27T15:23:29.269Z,2.55
2022-12-27T15:26:28.985Z,2.38
2022-12-27T15:29:08.865Z,2.03
2022-12-27T15:31:48.465Z,1.67
2022-12-27T15:34:21.156Z,1.50
2022-12-27T15:36:53.156Z,1.55
2022-12-27T15:39:35.763Z,1.55
2022-12-27T15:42:09.143Z,2.38
2022-12-27T15:45:19.446Z,1.50
2022-12-27T15:47:55.243Z,2.97
2022-12-27T15:50:50.232Z,3.05
2022-12-27T15:53:19.927Z,2.10
2022-12-27T15:56:01.921Z,1.80
2022-12-27T15:58:28.963Z,1.15
2022-12-27T16:01:23.799Z,2.05
2022-12-27T16:03:58.477Z,1.77
2022-12-27T16:06:38.627Z,2.03
2022-12-27T16:09:24.433Z,1.98
2022-12-27T16:12:04.683Z,3.08
2022-12-27T16:14:34.578Z,2.20
2022-12-27T16:17:13.533Z,1.85
2022-12-27T16:19:56.416Z,2.45
2022-12-27T16:22:42.689Z,1.80
2022-12-27T16:25:35.288Z,1.92
2022-12-27T16:28:05.291Z,2.22
2022-12-27T16:30:38.109Z,2.88
2022-12-27T16:33:05.385Z,2.20
2022-12-27T16:35:32.944Z,2.38
2022-12-27T16:38:03.854Z,2.88
2022-12-27T16:40:44.052Z,2.00
2022-12-27T16:43:21.219Z,3.83
2022-12-27T16:46:06.172Z,2.28
2022-12-27T16:49:07.871Z,1.80
2022-12-27T16:51:55.865Z,2.50
2022-12-27T16:54:37.242Z,2.35
2022-12-27T16:57:39.285Z,2.70
2022-12-27T17:00:30.868Z,2.78
2022-12-27T17:03:29.960Z,2.65
2022-12-27T17:06:30.791Z,2.13
2022-12-27T17:09:09.539Z,2.55
2022-12-27T17:12:08.413Z,2.13
2022-12-27T17:14:37.728Z,2.53
2022-12-27T17:17:14.226Z,3.20
2022-12-27T17:20:05.806Z,2.72
2022-12-27T17:22:35.975Z,2.47
2022-12-27T17:25:04.491Z,2.83
2022-12-27T17:27:57.671Z,2.55
2022-12-27T17:30:38.636Z,2.97
2022-12-27T17:33:39.976Z,2.63
2022-12-27T17:36:33.229Z,2.83
2022-12-27T17:39:33.558Z,2.13
2022-12-27T17:42:34.060Z,2.28
2022-12-27T17:45:19.104Z,2.35
2022-12-27T17:48:25.514Z,2.10
2022-12-27T17:50:56.474Z,2.47
2022-12-27T17:53:59.705Z,3.15
2022-12-27T17:56:45.012Z,1.90
2022-12-27T17:59:25.095Z,2.78
2022-12-27T18:01:56.672Z,3.15
2022-12-27T18:04:34.465Z,2.53
2022-12-27T18:07:03.629Z,2.13
2022-12-27T18:09:35.430Z,3.13
2022-12-27T18:12:21.195Z,2.53
2022-12-27T18:15:19.199Z,1.98
2022-12-27T18:17:49.357Z,2.00
2022-12-27T18:20:28.252Z,1.67
2022-12-27T18:23:01.226Z,1.60
2022-12-27T18:25:48.801Z,1.80
2022-12-27T18:28:33.501Z,2.17
2022-12-27T18:31:11.971Z,1.85
2022-12-27T18:33:41.800Z,2.42
2022-12-27T18:36:27.905Z,2.08
2022-12-27T18:39:08.385Z,1.90
2022-12-27T18:44:32.072Z,1.75
2022-12-27T18:47:02.069Z,2.88
2022-12-27T18:49:36.919Z,2.92
2022-12-27T18:52:15.308Z,1.27
2022-12-27T18:54:42.937Z,1.25
2022-12-27T18:57:33.497Z,2.00
2022-12-27T19:00:12.867Z,0.95
2022-12-27T19:02:41.017Z,1.30
2022-12-27T19:05:13.680Z,1.20
2022-12-27T19:10:22.847Z,2.70
2022-12-27T19:12:52.119Z,1.38
2022-12-27T19:15:38.640Z,2.15
2022-12-27T19:18:15.742Z,0.88
2022-12-27T19:20:42.705Z,1.10
2022-12-27T19:23:49.277Z,2.22
2022-12-27T19:26:15.997Z,2.33
2022-12-27T19:28:58.383Z,1.88
2022-12-27T19:31:25.207Z,3.30
2022-12-27T19:33:55.780Z,1.90
2022-12-27T19:36:47.561Z,2.05
2022-12-27T19:39:30.009Z,1.50
2022-12-27T19:42:01.144Z,1.33
2022-12-27T19:44:28.882Z,2.53
2022-12-27T19:46:55.725Z,1.73
2022-12-27T19:49:42.005Z,1.95
2022-12-27T19:52:24.917Z,1.40
2022-12-27T19:54:58.105Z,1.83
2022-12-27T19:57:24.858Z,1.67
2022-12-27T19:59:52.056Z,2.45
2022-12-27T20:02:18.848Z,1.70
2022-12-27T20:04:45.657Z,2.15
2022-12-27T20:07:20.380Z,1.98
2022-12-27T20:09:47.246Z,1.30
2022-12-27T20:12:16.099Z,1.90
2022-12-27T20:14:42.860Z,1.35
2022-12-27T20:17:09.576Z,1.50
2022-12-27T20:19:36.275Z,1.30
2022-12-27T20:22:02.990Z,2.10
2022-12-27T20:24:31.551Z,1.60
2022-12-27T20:26:58.704Z,1.95
2022-12-27T20:29:25.997Z,2.55
2022-12-27T20:31:52.784Z,2.35
2022-12-27T20:34:19.575Z,2.45
2022-12-27T20:36:46.278Z,1.35
2022-12-27T20:39:13.097Z,1.33
2022-12-27T20:41:40.369Z,2.42
2022-12-27T20:44:07.117Z,2.28
2022-12-27T20:46:33.941Z,1.70
2022-12-27T20:49:01.240Z,1.63
2022-12-27T20:51:31.638Z,1.15
2022-12-27T20:54:00.662Z,1.80
2022-12-27T20:56:27.815Z,1.15
2022-12-27T20:58:54.921Z,1.00
2022-12-27T21:01:24.495Z,1.60
2022-12-27T21:03:51.532Z,1.00
2022-12-27T21:06:23.334Z,1.25
2022-12-27T21:08:56.164Z,1.45
2022-12-27T21:11:33.355Z,1.48
2022-12-27T21:14:04.486Z,0.90
2022-12-27T21:16:34.007Z,1.08
2022-12-27T21:19:05.144Z,1.35
2022-12-27T21:21:34.754Z,1.63
2022-12-27T21:24:02.076Z,2.08
2022-12-27T21:26:35.405Z,1.30
2022-12-27T21:29:03.893Z,1.63
2022-12-27T21:31:31.699Z,1.73
2022-12-27T21:33:59.613Z,1.98
2022-12-27T21:36:28.790Z,1.23
2022-12-27T21:38:55.897Z,1.70
2022-12-27T21:41:28.699Z,1.17
2022-12-27T21:43:56.085Z,1.65
2022-12-27T21:46:29.239Z,1.65
2022-12-27T21:49:09.567Z,2.25
2022-12-27T21:51:43.605Z,0.63
2022-12-27T21:54:13.652Z,1.08
2022-12-27T21:56:40.780Z,1.00
2022-12-27T21:59:10.949Z,1.13
2022-12-27T22:01:50.124Z,0.85
2022-12-27T22:04:19.637Z,0.88
2022-12-27T22:06:47.469Z,1.15
2022-12-27T22:09:14.995Z,1.15
2022-12-27T22:11:41.871Z,1.42
2022-12-27T22:14:08.836Z,1.30
2022-12-27T22:16:37.569Z,0.75
2022-12-27T22:19:10.097Z,0.80
2022-12-27T22:24:07.775Z,0.60
2022-12-27T22:26:37.503Z,0.95
2022-12-27T22:29:08.180Z,0.60
2022-12-27T22:31:37.607Z,0.52
2022-12-27T22:34:05.634Z,0.30
2022-12-27T22:36:33.317Z,1.55
2022-12-27T22:39:01.901Z,0.88
2022-12-27T22:41:43.038Z,0.75
2022-12-27T22:44:15.176Z,0.70
2022-12-27T22:49:29.777Z,0.40
2022-12-27T22:51:56.447Z,0.30
2022-12-27T22:55:03.055Z,1.15
2022-12-27T22:57:09.821Z,0.30
2022-12-27T22:59:36.480Z,0.30
2022-12-27T23:02:03.252Z,0.60
2022-12-27T23:04:30.144Z,0.40
2022-12-27T23:06:56.921Z,0.85
2022-12-27T23:09:26.471Z,0.55
2022-12-27T23:11:53.144Z,0.30
2022-12-27T23:14:19.960Z,0.20
2022-12-27T23:16:48.835Z,0.10
2022-12-27T23:19:19.896Z,0.40
2022-12-27T23:21:47.842Z,0.20
2022-12-27T23:24:14.684Z,0.40
2022-12-27T23:26:41.909Z,0.10
2022-12-27T23:29:10.591Z,0.30
2022-12-27T23:31:54.243Z,0.30
2022-12-27T23:34:27.570Z,0.10
2022-12-27T23:36:56.665Z,0.45
2022-12-27T23:39:23.357Z,0.40
2022-12-27T23:41:50.139Z,0.65
2022-12-27T23:44:22.768Z,0.30
2022-12-27T23:47:02.085Z,0.75
2022-12-27T23:49:28.796Z,0.30
2022-12-27T23:51:55.501Z,0.45
2022-12-27T23:54:22.153Z,0.63
2022-12-27T23:56:48.826Z,0.20
2022-12-27T23:59:16.796Z,0.10
