createdAt,value
2023-04-02T00:09:46.868Z,16.95
2023-04-02T00:19:52.542Z,16.93
2023-04-02T00:29:55.562Z,16.93
2023-04-02T00:40:16.837Z,16.89
2023-04-02T00:50:26.486Z,16.84
2023-04-02T01:00:29.212Z,16.79
2023-04-02T01:10:37.040Z,16.76
2023-04-02T01:21:06.398Z,16.71
2023-04-02T01:31:07.947Z,16.64
2023-04-02T01:41:18.226Z,16.60
2023-04-02T01:51:29.028Z,16.57
2023-04-02T02:01:36.335Z,16.55
2023-04-02T02:11:37.789Z,16.51
2023-04-02T02:21:49.751Z,16.48
2023-04-02T02:31:52.895Z,16.42
2023-04-02T02:41:57.754Z,16.36
2023-04-02T02:52:08.291Z,16.32
2023-04-02T03:02:09.944Z,16.28
2023-04-02T03:12:36.470Z,16.19
2023-04-02T03:22:59.785Z,16.17
2023-04-02T03:33:12.821Z,16.13
2023-04-02T03:43:21.973Z,16.07
2023-04-02T03:53:24.645Z,16.02
2023-04-02T04:03:45.099Z,15.98
2023-04-02T04:13:50.209Z,15.92
2023-04-02T04:23:51.774Z,16.21
2023-04-02T04:33:54.901Z,16.49
2023-04-02T04:44:17.854Z,16.80
2023-04-02T04:54:20.062Z,17.11
2023-04-02T05:04:27.616Z,17.30
2023-04-02T05:14:33.804Z,17.38
2023-04-02T05:24:47.345Z,17.41
2023-04-02T05:34:51.541Z,17.43
2023-04-02T05:45:20.314Z,17.38
2023-04-02T05:56:05.513Z,17.33
2023-04-02T06:06:14.734Z,17.33
2023-04-02T06:16:16.513Z,17.34
2023-04-02T06:26:33.047Z,17.37
2023-04-02T06:36:34.810Z,17.48
2023-04-02T06:46:52.523Z,17.51
2023-04-02T06:56:56.360Z,17.49
2023-04-02T07:06:57.924Z,17.42
2023-04-02T07:16:59.491Z,17.42
2023-04-02T07:27:00.955Z,17.40
2023-04-02T07:37:02.594Z,17.45
2023-04-02T07:47:04.284Z,17.51
2023-04-02T07:57:06.187Z,17.58
2023-04-02T08:07:07.843Z,17.57
2023-04-02T08:17:09.437Z,17.58
2023-04-02T08:27:13.721Z,17.63
2023-04-02T08:37:15.511Z,17.65
2023-04-02T08:47:17.408Z,17.66
2023-04-02T08:57:25.026Z,17.73
2023-04-02T09:07:26.965Z,17.72
2023-04-02T09:17:30.023Z,17.74
2023-04-02T09:27:34.298Z,17.77
2023-04-02T09:37:37.390Z,17.77
2023-04-02T09:47:40.268Z,17.79
2023-04-02T09:57:43.778Z,17.84
2023-04-02T10:07:49.206Z,17.90
2023-04-02T10:17:57.653Z,17.94
2023-04-02T10:28:17.670Z,17.95
2023-04-02T10:38:38.682Z,18.02
2023-04-02T10:48:52.439Z,18.12
2023-04-02T10:58:57.467Z,18.18
2023-04-02T11:09:01.195Z,18.20
2023-04-02T11:19:14.819Z,18.27
2023-04-02T11:29:21.614Z,18.22
2023-04-02T11:39:45.797Z,18.23
2023-04-02T11:50:19.700Z,18.29
2023-04-02T12:00:27.363Z,18.28
2023-04-02T12:10:32.602Z,18.25
2023-04-02T12:20:34.406Z,18.24
2023-04-02T12:30:37.247Z,18.21
2023-04-02T12:40:38.864Z,18.20
2023-04-02T12:50:41.664Z,18.15
2023-04-02T13:00:43.266Z,18.11
2023-04-02T13:10:44.774Z,18.12
2023-04-02T13:21:05.717Z,18.16
2023-04-02T13:31:17.731Z,18.07
2023-04-02T13:41:27.286Z,18.02
2023-04-02T13:51:38.964Z,17.95
2023-04-02T14:01:41.431Z,17.87
2023-04-02T14:12:15.047Z,17.78
2023-04-02T14:22:26.643Z,17.73
2023-04-02T14:32:55.526Z,17.57
2023-04-02T14:43:08.190Z,17.46
2023-04-02T14:53:15.715Z,17.38
2023-04-02T15:03:21.961Z,17.28
2023-04-02T15:13:28.461Z,17.22
2023-04-02T15:24:02.076Z,17.15
2023-04-02T15:34:06.110Z,17.07
2023-04-02T15:44:10.895Z,17.02
2023-04-02T15:54:30.980Z,16.98
2023-04-02T16:04:53.363Z,16.92
2023-04-02T16:14:55.635Z,16.89
2023-04-02T16:25:01.633Z,16.80
2023-04-02T16:45:47.901Z,16.70
2023-04-02T16:55:49.312Z,16.66
2023-04-02T17:05:55.858Z,16.59
2023-04-02T17:16:11.929Z,16.52
2023-04-02T17:26:13.384Z,16.45
2023-04-02T17:36:35.173Z,16.43
2023-04-02T17:47:18.395Z,16.35
2023-04-02T17:57:42.496Z,16.31
2023-04-02T18:07:49.171Z,16.25
2023-04-02T18:17:54.013Z,16.22
2023-04-02T18:28:08.586Z,16.15
2023-04-02T18:38:19.204Z,16.10
2023-04-02T18:48:48.158Z,16.08
2023-04-02T18:58:56.686Z,16.02
2023-04-02T19:09:03.638Z,15.98
2023-04-02T19:19:26.966Z,15.92
2023-04-02T19:29:50.224Z,15.87
2023-04-02T19:40:19.425Z,15.80
2023-04-02T19:50:21.140Z,15.75
2023-04-02T20:00:22.553Z,15.68
2023-04-02T20:10:24.243Z,15.61
2023-04-02T20:20:25.975Z,15.55
2023-04-02T20:30:27.409Z,15.52
2023-04-02T20:40:29.130Z,15.50
2023-04-02T20:50:30.739Z,15.43
2023-04-02T21:00:32.160Z,15.40
2023-04-02T21:10:33.880Z,15.37
2023-04-02T21:20:35.606Z,15.36
2023-04-02T21:30:37.033Z,15.34
2023-04-02T21:40:38.466Z,15.28
2023-04-02T21:50:39.894Z,15.25
2023-04-02T22:00:41.344Z,15.20
2023-04-02T22:10:42.914Z,15.20
2023-04-02T22:20:45.052Z,15.17
2023-04-02T22:30:46.532Z,15.09
2023-04-02T22:40:48.121Z,15.04
2023-04-02T22:50:50.484Z,15.01
2023-04-02T23:00:51.871Z,15.28
2023-04-02T23:11:05.669Z,15.59
2023-04-02T23:21:07.161Z,15.86
2023-04-02T23:31:11.040Z,16.02
2023-04-02T23:41:14.540Z,16.14
2023-04-02T23:51:16.320Z,16.27
