createdAt,value
2017-11-23T00:00:16.979Z,99.90
2017-11-23T00:02:43.886Z,99.90
2017-11-23T00:05:11.606Z,99.90
2017-11-23T00:07:38.518Z,99.90
2017-11-23T00:10:06.206Z,99.90
2017-11-23T00:12:33.130Z,99.90
2017-11-23T00:15:00.040Z,99.90
2017-11-23T00:17:26.957Z,99.90
2017-11-23T00:19:54.198Z,99.90
2017-11-23T00:22:21.112Z,99.90
2017-11-23T00:24:48.037Z,99.90
2017-11-23T00:27:15.727Z,99.90
2017-11-23T00:29:42.662Z,99.90
2017-11-23T00:32:09.586Z,99.90
2017-11-23T00:34:37.287Z,99.90
2017-11-23T00:37:04.217Z,99.90
2017-11-23T00:39:31.127Z,99.90
2017-11-23T00:41:58.035Z,99.90
2017-11-23T00:44:24.977Z,99.90
2017-11-23T00:46:51.894Z,99.90
2017-11-23T00:49:19.606Z,99.90
2017-11-23T00:51:46.536Z,99.90
2017-11-23T00:54:13.446Z,99.90
2017-11-23T00:56:41.394Z,99.90
2017-11-23T00:59:09.081Z,99.90
2017-11-23T01:01:36.031Z,99.90
2017-11-23T01:04:04.879Z,99.90
2017-11-23T01:06:32.763Z,99.90
2017-11-23T01:09:00.448Z,99.90
2017-11-23T01:11:28.314Z,99.90
2017-11-23T01:13:55.235Z,99.90
2017-11-23T01:16:22.174Z,99.90
2017-11-23T01:18:49.861Z,99.90
2017-11-23T01:21:16.807Z,99.90
2017-11-23T01:23:43.731Z,99.90
2017-11-23T01:26:11.418Z,99.90
2017-11-23T01:28:38.325Z,99.90
2017-11-23T01:31:06.021Z,99.90
2017-11-23T01:33:32.923Z,99.90
2017-11-23T01:35:59.860Z,99.90
2017-11-23T01:38:26.786Z,99.90
2017-11-23T01:40:53.706Z,99.90
2017-11-23T01:43:20.668Z,99.90
2017-11-23T01:45:47.626Z,99.90
2017-11-23T01:48:15.357Z,99.90
2017-11-23T01:50:42.296Z,99.90
2017-11-23T01:53:09.207Z,99.90
2017-11-23T01:55:36.910Z,99.90
2017-11-23T01:58:03.817Z,99.90
2017-11-23T02:00:31.518Z,99.90
2017-11-23T02:02:58.435Z,99.90
2017-11-23T02:05:25.380Z,99.90
2017-11-23T02:07:53.218Z,99.90
2017-11-23T02:10:21.128Z,99.90
2017-11-23T02:12:48.045Z,99.90
2017-11-23T02:15:16.741Z,99.90
2017-11-23T02:17:44.604Z,99.90
2017-11-23T02:20:12.302Z,99.90
2017-11-23T02:22:39.228Z,99.90
2017-11-23T02:25:06.171Z,99.90
2017-11-23T02:27:33.089Z,99.90
2017-11-23T02:30:00.775Z,99.90
2017-11-23T02:32:27.691Z,99.90
2017-11-23T02:34:55.404Z,99.90
2017-11-23T02:37:23.332Z,99.90
2017-11-23T02:39:51.054Z,99.90
2017-11-23T02:42:17.959Z,99.90
2017-11-23T02:44:44.897Z,99.90
2017-11-23T02:47:11.803Z,99.90
2017-11-23T02:49:39.040Z,99.90
2017-11-23T02:52:06.939Z,99.90
2017-11-23T02:54:34.632Z,99.90
2017-11-23T02:57:01.546Z,99.90
2017-11-23T02:59:29.231Z,99.90
2017-11-23T03:01:56.145Z,99.90
2017-11-23T03:04:23.078Z,99.90
2017-11-23T03:06:50.965Z,99.90
2017-11-23T03:09:18.258Z,99.80
2017-11-23T03:11:45.157Z,98.60
2017-11-23T03:14:13.875Z,98.00
2017-11-23T03:16:40.783Z,98.00
2017-11-23T03:19:09.781Z,98.00
2017-11-23T03:21:38.461Z,98.00
2017-11-23T03:24:08.066Z,98.10
2017-11-23T03:26:35.002Z,97.90
2017-11-23T03:29:02.003Z,97.70
2017-11-23T03:31:29.827Z,97.70
2017-11-23T03:33:57.537Z,97.90
2017-11-23T03:36:24.486Z,97.70
2017-11-23T03:38:51.427Z,97.60
2017-11-23T03:41:18.341Z,97.60
2017-11-23T03:43:45.274Z,97.60
2017-11-23T03:46:12.958Z,97.00
2017-11-23T03:48:39.881Z,97.00
2017-11-23T03:51:07.564Z,96.80
2017-11-23T03:53:34.483Z,96.70
2017-11-23T03:56:03.065Z,96.30
2017-11-23T03:58:30.752Z,96.50
2017-11-23T04:00:57.650Z,96.50
2017-11-23T04:03:24.570Z,96.30
2017-11-23T04:05:51.486Z,96.30
2017-11-23T04:08:18.404Z,96.10
2017-11-23T04:10:46.069Z,96.10
2017-11-23T04:13:13.754Z,95.80
2017-11-23T04:15:40.668Z,95.80
2017-11-23T04:18:07.599Z,95.90
2017-11-23T04:20:34.514Z,95.50
2017-11-23T04:23:01.434Z,95.30
2017-11-23T04:25:28.354Z,95.20
2017-11-23T04:27:56.045Z,94.90
2017-11-23T04:30:22.955Z,94.90
2017-11-23T04:32:50.637Z,94.70
2017-11-23T04:35:17.912Z,94.70
2017-11-23T04:37:44.834Z,94.80
2017-11-23T04:40:11.749Z,94.70
2017-11-23T04:42:38.662Z,94.80
2017-11-23T04:45:05.580Z,94.70
2017-11-23T04:47:32.504Z,94.70
2017-11-23T04:50:00.185Z,94.70
2017-11-23T04:52:27.084Z,94.70
2017-11-23T04:54:54.012Z,94.70
2017-11-23T04:57:20.933Z,94.50
2017-11-23T04:59:47.832Z,94.60
2017-11-23T05:02:15.522Z,94.40
2017-11-23T05:04:42.426Z,94.40
2017-11-23T05:07:09.341Z,94.30
2017-11-23T05:09:36.248Z,94.20
2017-11-23T05:12:04.092Z,94.20
2017-11-23T05:14:31.764Z,94.10
2017-11-23T05:16:59.450Z,94.20
2017-11-23T05:19:26.367Z,94.20
2017-11-23T05:21:54.061Z,94.10
2017-11-23T05:24:20.977Z,94.10
2017-11-23T05:26:48.674Z,93.80
2017-11-23T05:29:15.594Z,93.80
2017-11-23T05:31:42.530Z,93.80
2017-11-23T05:34:09.433Z,93.40
2017-11-23T05:36:36.364Z,93.30
2017-11-23T05:39:04.113Z,93.40
2017-11-23T05:41:31.029Z,93.30
2017-11-23T05:43:57.934Z,93.20
2017-11-23T05:46:25.813Z,92.90
2017-11-23T05:48:53.514Z,92.50
2017-11-23T05:51:20.425Z,92.70
2017-11-23T05:53:48.109Z,92.50
2017-11-23T05:56:15.054Z,92.50
2017-11-23T05:58:41.973Z,92.60
2017-11-23T06:01:09.652Z,92.30
2017-11-23T06:03:37.524Z,92.30
2017-11-23T06:06:05.211Z,92.10
2017-11-23T06:08:33.042Z,92.10
2017-11-23T06:11:00.715Z,92.20
2017-11-23T06:13:27.632Z,92.20
2017-11-23T06:15:54.546Z,92.30
2017-11-23T06:18:21.452Z,92.50
2017-11-23T06:20:48.373Z,92.40
2017-11-23T06:23:16.049Z,92.20
2017-11-23T06:25:43.740Z,92.30
2017-11-23T06:28:13.891Z,92.30
2017-11-23T06:30:40.810Z,92.40
2017-11-23T06:33:08.741Z,92.60
2017-11-23T06:35:36.434Z,92.50
2017-11-23T06:38:03.334Z,92.50
2017-11-23T06:40:31.513Z,92.60
2017-11-23T06:42:59.212Z,92.70
2017-11-23T06:45:26.146Z,92.70
2017-11-23T06:47:54.026Z,92.50
2017-11-23T06:50:21.962Z,92.50
2017-11-23T06:52:49.646Z,92.40
2017-11-23T06:55:16.567Z,92.40
2017-11-23T06:57:44.262Z,92.30
2017-11-23T07:00:11.198Z,92.30
2017-11-23T07:02:39.162Z,92.30
2017-11-23T07:05:06.088Z,92.10
2017-11-23T07:07:33.010Z,92.30
2017-11-23T07:10:00.879Z,92.30
2017-11-23T07:12:27.805Z,92.10
2017-11-23T07:14:55.698Z,92.00
2017-11-23T07:17:23.393Z,92.00
2017-11-23T07:19:50.315Z,92.00
2017-11-23T07:22:17.235Z,92.00
2017-11-23T07:24:44.142Z,91.90
2017-11-23T07:27:11.070Z,92.00
2017-11-23T07:29:37.979Z,91.90
2017-11-23T07:32:04.907Z,91.90
2017-11-23T07:34:31.807Z,91.90
2017-11-23T07:36:58.733Z,91.90
2017-11-23T07:39:25.641Z,91.30
2017-11-23T07:41:52.600Z,91.20
2017-11-23T07:44:20.406Z,91.20
2017-11-23T07:46:47.334Z,91.20
2017-11-23T07:49:14.246Z,91.20
2017-11-23T07:51:41.174Z,91.10
2017-11-23T07:54:09.099Z,91.10
2017-11-23T07:56:37.939Z,91.10
2017-11-23T07:59:09.738Z,91.20
2017-11-23T08:01:37.595Z,91.20
2017-11-23T08:04:04.510Z,91.10
2017-11-23T08:06:32.390Z,91.10
2017-11-23T08:09:00.074Z,91.00
2017-11-23T08:11:27.002Z,91.00
2017-11-23T08:13:54.834Z,91.00
2017-11-23T08:16:24.279Z,90.90
2017-11-23T08:18:51.971Z,90.90
2017-11-23T08:21:19.265Z,90.90
2017-11-23T08:23:47.007Z,90.80
2017-11-23T08:26:13.971Z,90.80
2017-11-23T08:28:41.651Z,90.70
2017-11-23T08:31:09.351Z,90.80
2017-11-23T08:33:36.262Z,90.70
2017-11-23T08:36:03.967Z,90.60
2017-11-23T08:38:31.904Z,90.60
2017-11-23T08:40:59.107Z,90.70
2017-11-23T08:43:26.069Z,90.70
2017-11-23T08:45:53.375Z,90.70
2017-11-23T08:48:20.305Z,91.00
2017-11-23T08:50:47.239Z,90.80
2017-11-23T08:53:15.107Z,90.70
2017-11-23T08:55:43.678Z,91.00
2017-11-23T08:58:11.431Z,90.90
2017-11-23T09:00:39.124Z,90.90
2017-11-23T09:03:08.038Z,90.90
2017-11-23T09:05:35.971Z,90.80
2017-11-23T09:08:02.909Z,90.80
2017-11-23T09:10:30.639Z,90.80
2017-11-23T09:12:58.610Z,90.80
2017-11-23T09:15:26.294Z,90.90
2017-11-23T09:17:55.214Z,90.90
2017-11-23T09:20:22.119Z,90.90
2017-11-23T09:22:49.060Z,90.80
2017-11-23T09:25:15.975Z,90.90
2017-11-23T09:27:42.907Z,90.90
2017-11-23T09:30:10.839Z,90.70
2017-11-23T09:32:38.686Z,90.80
2017-11-23T09:35:06.376Z,90.80
2017-11-23T09:37:33.306Z,90.80
2017-11-23T09:40:00.998Z,90.90
2017-11-23T09:42:27.928Z,90.80
2017-11-23T09:44:55.867Z,90.60
2017-11-23T09:47:22.829Z,90.70
2017-11-23T09:49:50.514Z,90.50
2017-11-23T09:52:17.437Z,90.50
2017-11-23T09:54:46.136Z,90.50
2017-11-23T09:57:13.052Z,90.50
2017-11-23T09:59:39.986Z,90.50
2017-11-23T10:02:06.898Z,90.60
2017-11-23T10:04:33.832Z,90.60
2017-11-23T10:07:00.741Z,90.50
2017-11-23T10:09:28.427Z,90.20
2017-11-23T10:11:55.381Z,90.20
2017-11-23T10:14:22.492Z,89.70
2017-11-23T10:16:49.454Z,89.60
2017-11-23T10:19:17.335Z,88.50
2017-11-23T10:21:44.244Z,88.60
2017-11-23T10:24:11.925Z,87.30
2017-11-23T10:26:38.843Z,87.30
2017-11-23T10:29:05.793Z,86.00
2017-11-23T10:31:32.714Z,85.30
2017-11-23T10:33:59.626Z,85.10
2017-11-23T10:36:26.570Z,84.40
2017-11-23T10:38:53.550Z,84.00
2017-11-23T10:41:20.499Z,83.80
2017-11-23T10:43:47.410Z,83.00
2017-11-23T10:46:16.285Z,82.60
2017-11-23T10:48:43.194Z,82.60
2017-11-23T10:51:11.895Z,82.20
2017-11-23T10:53:38.834Z,82.20
2017-11-23T10:56:06.534Z,81.70
2017-11-23T10:58:33.447Z,81.70
2017-11-23T11:01:01.143Z,81.60
2017-11-23T11:03:28.044Z,81.50
2017-11-23T11:05:55.733Z,81.50
2017-11-23T11:08:22.657Z,81.50
2017-11-23T11:10:50.351Z,81.80
2017-11-23T11:13:17.273Z,81.80
2017-11-23T11:15:44.214Z,81.80
2017-11-23T11:18:11.889Z,81.90
2017-11-23T11:20:38.824Z,81.80
2017-11-23T11:23:06.498Z,81.90
2017-11-23T11:25:33.426Z,81.90
2017-11-23T11:28:01.106Z,81.70
2017-11-23T11:30:28.027Z,81.60
2017-11-23T11:32:55.772Z,81.50
2017-11-23T11:35:22.706Z,81.50
2017-11-23T11:37:49.618Z,81.60
2017-11-23T11:40:16.536Z,81.50
2017-11-23T11:42:43.457Z,81.00
2017-11-23T11:45:11.144Z,81.00
2017-11-23T11:47:38.069Z,80.90
2017-11-23T11:50:04.990Z,80.80
2017-11-23T11:52:31.897Z,81.10
2017-11-23T11:55:00.057Z,81.40
2017-11-23T11:57:26.983Z,81.40
2017-11-23T11:59:53.921Z,82.20
2017-11-23T12:02:22.605Z,82.90
2017-11-23T12:04:50.297Z,82.80
2017-11-23T12:07:17.216Z,82.70
2017-11-23T12:09:44.896Z,82.40
2017-11-23T12:12:11.805Z,82.40
2017-11-23T12:14:39.704Z,82.90
2017-11-23T12:20:16.043Z,82.80
2017-11-23T12:23:09.520Z,82.70
2017-11-23T12:25:48.492Z,82.40
2017-11-23T12:28:30.211Z,83.10
2017-11-23T12:30:58.406Z,83.60
2017-11-23T12:33:25.536Z,83.50
2017-11-23T12:35:52.468Z,84.10
2017-11-23T12:38:20.198Z,84.30
2017-11-23T12:40:49.094Z,84.70
2017-11-23T12:43:17.063Z,85.10
2017-11-23T12:45:45.936Z,85.40
2017-11-23T12:48:14.806Z,86.10
2017-11-23T12:50:42.714Z,87.60
2017-11-23T12:53:09.633Z,88.90
2017-11-23T12:55:37.314Z,90.70
2017-11-23T12:58:04.374Z,90.70
2017-11-23T13:00:38.541Z,91.70
2017-11-23T13:03:06.514Z,92.60
2017-11-23T13:05:35.208Z,95.30
2017-11-23T13:08:02.919Z,95.20
2017-11-23T13:10:34.033Z,96.60
2017-11-23T13:13:09.768Z,97.70
2017-11-23T13:15:37.003Z,98.40
2017-11-23T13:18:03.918Z,98.90
2017-11-23T13:20:31.528Z,99.90
2017-11-23T13:22:58.503Z,99.90
2017-11-23T13:25:25.620Z,99.90
2017-11-23T13:27:52.551Z,99.90
2017-11-23T13:30:27.557Z,99.90
2017-11-23T13:32:55.388Z,99.90
2017-11-23T13:35:22.696Z,99.90
2017-11-23T13:37:54.604Z,99.90
2017-11-23T13:40:21.791Z,99.90
2017-11-23T13:42:48.775Z,99.90
2017-11-23T13:45:16.736Z,99.90
2017-11-23T13:47:49.846Z,99.90
2017-11-23T13:50:20.450Z,99.90
2017-11-23T13:52:48.429Z,99.90
2017-11-23T13:55:18.851Z,99.90
2017-11-23T13:57:45.827Z,99.90
2017-11-23T14:00:12.739Z,99.90
2017-11-23T14:02:40.435Z,99.90
2017-11-23T14:05:07.647Z,99.90
2017-11-23T14:07:39.724Z,99.90
2017-11-23T14:10:07.504Z,99.90
2017-11-23T14:12:34.489Z,99.90
2017-11-23T14:15:01.493Z,99.90
2017-11-23T14:17:29.382Z,99.90
2017-11-23T14:19:59.101Z,99.90
2017-11-23T14:22:27.209Z,99.90
2017-11-23T14:24:54.118Z,99.90
2017-11-23T14:27:22.997Z,99.90
2017-11-23T14:29:49.941Z,99.90
2017-11-23T14:32:16.959Z,99.90
2017-11-23T14:34:45.302Z,99.90
2017-11-23T14:37:12.270Z,99.90
2017-11-23T14:39:39.942Z,99.90
2017-11-23T14:42:06.899Z,99.90
2017-11-23T14:44:33.813Z,99.90
2017-11-23T14:47:02.653Z,99.90
2017-11-23T14:49:29.666Z,99.90
2017-11-23T14:51:58.306Z,99.90
2017-11-23T14:54:25.231Z,99.90
2017-11-23T14:56:52.195Z,99.90
2017-11-23T14:59:20.124Z,99.90
2017-11-23T15:01:47.038Z,99.90
2017-11-23T15:04:14.731Z,99.90
2017-11-23T15:06:41.659Z,99.90
2017-11-23T15:09:10.116Z,99.90
2017-11-23T15:11:37.125Z,99.90
2017-11-23T15:14:04.101Z,99.90
2017-11-23T15:16:31.943Z,99.90
2017-11-23T15:19:01.624Z,99.90
2017-11-23T15:21:28.574Z,99.90
2017-11-23T15:23:56.527Z,99.90
2017-11-23T15:26:23.463Z,99.90
2017-11-23T15:28:51.164Z,99.90
2017-11-23T15:31:18.130Z,99.90
2017-11-23T15:33:45.080Z,99.90
2017-11-23T15:36:12.982Z,99.90
2017-11-23T15:38:39.962Z,99.90
2017-11-23T15:41:07.903Z,99.90
2017-11-23T15:43:35.791Z,99.90
2017-11-23T15:46:02.748Z,99.90
2017-11-23T15:48:31.608Z,99.90
2017-11-23T15:50:58.525Z,99.90
2017-11-23T15:53:26.294Z,99.90
2017-11-23T15:55:54.996Z,99.90
2017-11-23T15:58:23.698Z,99.90
2017-11-23T16:00:51.558Z,99.90
2017-11-23T16:03:18.514Z,99.90
2017-11-23T16:05:46.467Z,99.90
2017-11-23T16:08:13.420Z,99.90
2017-11-23T16:10:42.412Z,99.90
2017-11-23T16:13:09.361Z,99.90
2017-11-23T16:15:37.036Z,99.90
2017-11-23T16:18:03.965Z,99.90
2017-11-23T16:20:30.889Z,99.90
2017-11-23T16:22:58.572Z,99.90
2017-11-23T16:25:25.481Z,99.90
2017-11-23T16:27:57.271Z,99.90
2017-11-23T16:30:26.146Z,99.90
2017-11-23T16:32:54.025Z,99.90
2017-11-23T16:35:20.931Z,99.90
2017-11-23T16:37:47.869Z,99.90
2017-11-23T16:40:15.061Z,99.90
2017-11-23T16:42:42.897Z,99.90
2017-11-23T16:45:10.777Z,99.90
2017-11-23T16:47:38.508Z,99.90
2017-11-23T16:50:06.361Z,99.90
2017-11-23T16:52:33.307Z,99.90
2017-11-23T16:55:00.234Z,99.90
2017-11-23T16:57:27.156Z,99.90
2017-11-23T16:59:55.212Z,99.90
2017-11-23T17:02:22.904Z,99.90
2017-11-23T17:04:49.847Z,99.90
2017-11-23T17:07:17.699Z,99.90
2017-11-23T17:09:44.631Z,99.90
2017-11-23T17:12:18.160Z,99.90
2017-11-23T17:14:45.101Z,99.90
2017-11-23T17:17:12.840Z,99.90
2017-11-23T17:19:45.523Z,99.90
2017-11-23T17:22:12.496Z,99.90
2017-11-23T17:24:39.502Z,99.90
2017-11-23T17:27:07.332Z,99.90
2017-11-23T17:29:34.435Z,99.90
2017-11-23T17:32:07.086Z,99.90
2017-11-23T17:34:34.792Z,99.90
2017-11-23T17:37:01.721Z,99.90
2017-11-23T17:39:32.003Z,99.90
2017-11-23T17:42:04.446Z,99.90
2017-11-23T17:44:31.406Z,99.90
2017-11-23T17:46:58.330Z,99.90
2017-11-23T17:49:25.274Z,99.90
2017-11-23T17:51:52.267Z,99.90
2017-11-23T17:54:19.196Z,99.90
2017-11-23T17:56:46.143Z,99.90
2017-11-23T17:59:13.118Z,99.90
2017-11-23T18:01:40.050Z,99.90
2017-11-23T18:04:08.032Z,99.90
2017-11-23T18:06:35.677Z,99.90
2017-11-23T18:09:05.492Z,99.90
2017-11-23T18:11:39.002Z,99.90
2017-11-23T18:14:08.621Z,99.90
2017-11-23T18:16:36.486Z,99.90
2017-11-23T18:19:04.496Z,99.90
2017-11-23T18:21:32.279Z,99.90
2017-11-23T18:24:04.556Z,99.90
2017-11-23T18:26:32.635Z,99.90
2017-11-23T18:29:07.577Z,99.90
2017-11-23T18:31:38.596Z,99.90
2017-11-23T18:34:05.612Z,99.90
2017-11-23T18:36:34.691Z,99.90
2017-11-23T18:39:02.017Z,99.90
2017-11-23T18:41:28.969Z,99.90
2017-11-23T18:43:56.819Z,99.90
2017-11-23T18:46:24.507Z,99.90
2017-11-23T18:48:51.489Z,99.90
2017-11-23T18:51:18.469Z,99.90
2017-11-23T18:53:45.694Z,99.90
2017-11-23T18:56:13.588Z,99.90
2017-11-23T18:58:41.387Z,99.90
2017-11-23T19:01:10.282Z,99.90
2017-11-23T19:03:38.313Z,99.90
2017-11-23T19:06:05.308Z,99.90
2017-11-23T19:08:34.150Z,99.90
2017-11-23T19:11:03.491Z,99.90
2017-11-23T19:13:30.508Z,99.90
2017-11-23T19:16:02.366Z,99.90
2017-11-23T19:18:32.405Z,99.90
2017-11-23T19:21:00.729Z,99.90
2017-11-23T19:23:28.982Z,99.90
2017-11-23T19:25:56.376Z,99.90
2017-11-23T19:28:26.115Z,99.90
2017-11-23T19:30:53.894Z,99.90
2017-11-23T19:33:21.799Z,99.90
2017-11-23T19:35:51.673Z,99.90
2017-11-23T19:38:28.487Z,99.90
2017-11-23T19:40:55.381Z,99.90
2017-11-23T19:43:22.313Z,99.90
2017-11-23T19:45:52.532Z,99.90
2017-11-23T19:48:20.230Z,99.90
2017-11-23T19:50:50.113Z,99.90
2017-11-23T19:53:17.297Z,99.90
2017-11-23T19:55:45.271Z,99.90
2017-11-23T19:58:12.304Z,99.90
2017-11-23T20:00:39.249Z,99.90
2017-11-23T20:03:07.192Z,99.90
2017-11-23T20:05:34.169Z,99.90
2017-11-23T20:08:01.149Z,99.90
2017-11-23T20:10:28.123Z,99.90
2017-11-23T20:12:55.054Z,99.90
2017-11-23T20:15:22.008Z,99.90
2017-11-23T20:17:50.062Z,99.90
2017-11-23T20:20:16.987Z,99.90
2017-11-23T20:22:43.915Z,99.90
2017-11-23T20:25:11.765Z,99.90
2017-11-23T20:27:38.688Z,99.90
2017-11-23T20:30:08.389Z,99.90
2017-11-23T20:32:37.072Z,99.90
2017-11-23T20:35:04.752Z,99.90
2017-11-23T20:37:31.660Z,99.90
2017-11-23T20:39:58.589Z,99.90
2017-11-23T20:42:25.515Z,99.90
2017-11-23T20:44:52.454Z,99.90
2017-11-23T20:47:19.371Z,99.90
2017-11-23T20:49:46.315Z,99.90
2017-11-23T20:52:13.234Z,99.90
2017-11-23T20:54:40.979Z,99.90
2017-11-23T20:57:07.891Z,99.90
2017-11-23T20:59:35.800Z,99.90
2017-11-23T21:02:02.724Z,99.90
2017-11-23T21:04:30.408Z,99.90
2017-11-23T21:06:57.467Z,99.90
2017-11-23T21:09:25.378Z,99.90
2017-11-23T21:11:52.343Z,99.90
2017-11-23T21:14:19.266Z,99.90
2017-11-23T21:16:46.168Z,99.90
2017-11-23T21:19:13.861Z,99.90
2017-11-23T21:21:41.699Z,99.90
2017-11-23T21:24:08.645Z,99.90
2017-11-23T21:26:36.329Z,99.90
2017-11-23T21:29:03.320Z,99.90
2017-11-23T21:31:30.263Z,99.90
2017-11-23T21:33:57.194Z,99.90
2017-11-23T21:36:25.137Z,99.90
2017-11-23T21:38:53.000Z,99.90
2017-11-23T21:41:19.925Z,99.90
2017-11-23T21:43:46.881Z,99.90
2017-11-23T21:46:13.806Z,99.90
2017-11-23T21:48:41.615Z,99.90
2017-11-23T21:51:12.071Z,99.90
2017-11-23T21:53:38.991Z,99.90
2017-11-23T21:56:07.838Z,99.90
2017-11-23T21:58:34.786Z,99.90
2017-11-23T22:01:02.067Z,99.90
2017-11-23T22:03:28.983Z,99.90
2017-11-23T22:05:56.877Z,99.90
2017-11-23T22:08:24.830Z,99.90
2017-11-23T22:10:51.790Z,99.90
2017-11-23T22:13:19.779Z,99.90
2017-11-23T22:15:46.681Z,99.90
2017-11-23T22:18:14.370Z,99.90
2017-11-23T22:20:41.286Z,99.90
2017-11-23T22:23:08.203Z,99.90
2017-11-23T22:25:35.157Z,99.90
2017-11-23T22:28:03.862Z,99.90
2017-11-23T22:30:30.781Z,99.90
2017-11-23T22:32:59.696Z,99.90
2017-11-23T22:35:26.595Z,99.90
2017-11-23T22:37:53.518Z,99.90
2017-11-23T22:40:20.435Z,99.90
2017-11-23T22:42:48.302Z,99.90
2017-11-23T22:45:15.762Z,99.90
2017-11-23T22:47:43.340Z,99.90
2017-11-23T22:50:11.322Z,99.90
2017-11-23T22:52:38.249Z,99.90
2017-11-23T22:55:05.153Z,99.90
2017-11-23T22:57:32.851Z,99.90
2017-11-23T22:59:59.763Z,99.90
2017-11-23T23:02:27.461Z,99.90
2017-11-23T23:04:54.385Z,99.90
2017-11-23T23:07:22.424Z,99.90
2017-11-23T23:09:49.337Z,99.90
2017-11-23T23:12:16.261Z,99.90
2017-11-23T23:14:43.176Z,99.90
2017-11-23T23:17:10.932Z,99.90
2017-11-23T23:19:38.937Z,99.90
2017-11-23T23:22:05.887Z,99.90
2017-11-23T23:24:32.917Z,99.90
2017-11-23T23:27:00.290Z,99.90
2017-11-23T23:29:27.438Z,99.90
2017-11-23T23:31:54.362Z,99.90
2017-11-23T23:34:21.261Z,99.90
2017-11-23T23:36:48.189Z,99.90
2017-11-23T23:39:16.002Z,99.90
2017-11-23T23:41:43.707Z,99.90
2017-11-23T23:44:10.629Z,99.90
2017-11-23T23:46:37.597Z,99.90
2017-11-23T23:49:04.531Z,99.90
2017-11-23T23:51:31.443Z,99.90
2017-11-23T23:53:59.127Z,99.90
2017-11-23T23:56:26.944Z,99.90
2017-11-23T23:58:54.161Z,99.90
