createdAt,value
2019-05-18T00:00:37.575Z,0.00
2019-05-18T00:01:37.452Z,0.00
2019-05-18T00:02:37.437Z,0.00
2019-05-18T00:03:37.412Z,0.00
2019-05-18T00:04:37.438Z,0.00
2019-05-18T00:05:37.398Z,0.00
2019-05-18T00:06:37.406Z,0.00
2019-05-18T00:07:37.381Z,0.00
2019-05-18T00:08:37.374Z,0.00
2019-05-18T00:09:37.371Z,0.00
2019-05-18T00:10:37.353Z,0.00
2019-05-18T00:11:37.374Z,0.00
2019-05-18T00:12:37.325Z,0.00
2019-05-18T00:13:37.321Z,0.00
2019-05-18T00:14:37.305Z,0.00
2019-05-18T00:15:37.336Z,0.00
2019-05-18T00:16:37.270Z,0.00
2019-05-18T00:17:37.299Z,0.00
2019-05-18T00:18:37.261Z,0.00
2019-05-18T00:19:37.251Z,0.00
2019-05-18T00:20:37.244Z,0.00
2019-05-18T00:21:37.220Z,0.00
2019-05-18T00:22:37.210Z,0.00
2019-05-18T00:23:37.220Z,0.00
2019-05-18T00:24:37.203Z,0.00
2019-05-18T00:25:37.220Z,0.00
2019-05-18T00:26:37.175Z,0.00
2019-05-18T00:27:37.159Z,0.00
2019-05-18T00:28:37.177Z,0.00
2019-05-18T00:29:37.155Z,0.00
2019-05-18T00:30:37.141Z,0.00
2019-05-18T00:31:37.162Z,0.00
2019-05-18T00:32:37.225Z,0.00
2019-05-18T00:33:37.101Z,0.00
2019-05-18T00:34:37.108Z,0.00
2019-05-18T00:35:37.085Z,0.00
2019-05-18T00:36:37.076Z,0.00
2019-05-18T00:37:37.126Z,0.00
2019-05-18T00:38:37.038Z,0.00
2019-05-18T00:39:37.094Z,0.00
2019-05-18T00:40:37.013Z,0.00
2019-05-18T00:41:37.052Z,0.00
2019-05-18T00:42:37.003Z,0.00
2019-05-18T00:43:36.975Z,0.00
2019-05-18T00:44:36.972Z,0.00
2019-05-18T00:45:36.983Z,0.00
2019-05-18T00:46:36.953Z,0.00
2019-05-18T00:47:41.558Z,0.00
2019-05-18T00:48:37.921Z,0.00
2019-05-18T00:49:36.918Z,0.00
2019-05-18T00:50:36.919Z,0.00
2019-05-18T00:51:36.897Z,0.00
2019-05-18T00:52:36.920Z,0.00
2019-05-18T00:53:36.877Z,0.00
2019-05-18T00:54:36.862Z,0.00
2019-05-18T00:55:36.885Z,0.00
2019-05-18T00:56:36.894Z,0.00
2019-05-18T00:57:36.833Z,0.00
2019-05-18T00:58:36.820Z,0.00
2019-05-18T00:59:36.818Z,0.00
2019-05-18T01:00:36.805Z,0.00
2019-05-18T01:01:36.784Z,0.00
2019-05-18T01:02:36.910Z,0.00
2019-05-18T01:03:36.783Z,0.00
2019-05-18T01:04:36.750Z,0.00
2019-05-18T01:05:38.143Z,0.00
2019-05-18T01:06:36.739Z,0.00
2019-05-18T01:07:36.720Z,0.00
2019-05-18T01:08:36.718Z,0.00
2019-05-18T01:09:36.702Z,0.00
2019-05-18T01:10:36.693Z,0.00
2019-05-18T01:11:36.694Z,0.00
2019-05-18T01:12:36.711Z,0.00
2019-05-18T01:13:36.665Z,0.00
2019-05-18T01:14:36.659Z,0.00
2019-05-18T01:15:36.627Z,0.00
2019-05-18T01:16:36.640Z,0.00
2019-05-18T01:17:36.617Z,0.00
2019-05-18T01:18:36.598Z,0.00
2019-05-18T01:19:36.581Z,0.00
2019-05-18T01:20:36.595Z,0.00
2019-05-18T01:21:36.601Z,0.00
2019-05-18T01:22:36.564Z,0.00
2019-05-18T01:23:36.546Z,0.00
2019-05-18T01:24:36.529Z,0.00
2019-05-18T01:25:36.520Z,0.00
2019-05-18T01:26:36.518Z,0.00
2019-05-18T01:27:36.557Z,0.00
2019-05-18T01:28:36.502Z,0.00
2019-05-18T01:29:36.480Z,0.00
2019-05-18T01:30:36.485Z,0.00
2019-05-18T01:31:36.462Z,0.00
2019-05-18T01:32:36.477Z,0.00
2019-05-18T01:33:36.738Z,0.00
2019-05-18T01:34:36.418Z,0.00
2019-05-18T01:35:36.416Z,0.00
2019-05-18T01:36:36.405Z,0.00
2019-05-18T01:37:36.385Z,0.00
2019-05-18T01:38:36.385Z,0.00
2019-05-18T01:39:36.389Z,0.00
2019-05-18T01:40:36.361Z,0.00
2019-05-18T01:41:36.348Z,0.00
2019-05-18T01:42:36.345Z,0.00
2019-05-18T01:43:36.332Z,0.00
2019-05-18T01:44:36.360Z,0.00
2019-05-18T01:45:36.308Z,0.00
2019-05-18T01:46:36.290Z,0.00
2019-05-18T01:47:36.291Z,0.00
2019-05-18T01:48:36.290Z,0.00
2019-05-18T01:49:36.258Z,0.00
2019-05-18T01:50:36.264Z,0.00
2019-05-18T01:51:36.298Z,0.00
2019-05-18T01:52:36.227Z,0.00
2019-05-18T01:53:36.230Z,0.00
2019-05-18T01:54:36.233Z,0.00
2019-05-18T01:55:36.227Z,0.00
2019-05-18T01:56:36.179Z,0.00
2019-05-18T01:57:36.162Z,0.00
2019-05-18T01:58:36.164Z,0.00
2019-05-18T01:59:36.144Z,0.00
2019-05-18T02:00:36.183Z,0.00
2019-05-18T02:01:36.222Z,0.00
2019-05-18T02:02:36.115Z,0.00
2019-05-18T02:03:36.106Z,0.00
2019-05-18T02:04:36.096Z,0.00
2019-05-18T02:05:36.074Z,0.00
2019-05-18T02:06:36.085Z,0.00
2019-05-18T02:07:36.060Z,0.00
2019-05-18T02:08:36.048Z,0.00
2019-05-18T02:09:36.058Z,0.00
2019-05-18T02:10:38.952Z,0.00
2019-05-18T02:11:36.051Z,0.00
2019-05-18T02:12:35.998Z,0.00
2019-05-18T02:13:35.991Z,0.00
2019-05-18T02:14:35.988Z,0.00
2019-05-18T02:15:35.974Z,0.00
2019-05-18T02:16:35.954Z,0.00
2019-05-18T02:17:35.977Z,0.00
2019-05-18T02:18:35.948Z,0.00
2019-05-18T02:19:35.926Z,0.00
2019-05-18T02:20:35.917Z,0.00
2019-05-18T02:21:35.914Z,0.00
2019-05-18T02:22:35.885Z,0.00
2019-05-18T02:23:35.893Z,0.00
2019-05-18T02:24:35.874Z,0.00
2019-05-18T02:25:35.862Z,0.00
2019-05-18T02:26:35.904Z,0.00
2019-05-18T02:27:35.862Z,0.00
2019-05-18T02:28:35.897Z,4.00
2019-05-18T02:29:35.810Z,4.00
2019-05-18T02:30:35.808Z,4.00
2019-05-18T02:31:35.819Z,4.00
2019-05-18T02:32:35.778Z,4.00
2019-05-18T02:33:35.774Z,4.00
2019-05-18T02:34:35.870Z,4.00
2019-05-18T02:35:35.747Z,8.00
2019-05-18T02:36:35.744Z,8.00
2019-05-18T02:37:35.740Z,8.00
2019-05-18T02:38:35.716Z,8.00
2019-05-18T02:39:35.729Z,12.00
2019-05-18T02:40:35.699Z,12.00
2019-05-18T02:41:35.695Z,12.00
2019-05-18T02:42:35.700Z,16.00
2019-05-18T02:43:35.685Z,20.00
2019-05-18T02:44:35.652Z,20.00
2019-05-18T02:45:35.693Z,20.00
2019-05-18T02:46:35.626Z,24.00
2019-05-18T02:47:35.617Z,32.00
2019-05-18T02:48:48.791Z,32.00
2019-05-18T02:49:36.602Z,36.00
2019-05-18T02:50:35.578Z,40.00
2019-05-18T02:51:35.563Z,48.00
2019-05-18T02:52:35.561Z,56.00
2019-05-18T02:53:35.566Z,60.00
2019-05-18T02:54:35.564Z,64.00
2019-05-18T02:55:35.518Z,76.00
2019-05-18T02:56:35.524Z,80.00
2019-05-18T02:57:35.509Z,88.00
2019-05-18T02:58:35.490Z,100.00
2019-05-18T02:59:35.518Z,108.00
2019-05-18T03:00:35.500Z,120.00
2019-05-18T03:01:35.745Z,132.00
2019-05-18T03:02:35.536Z,144.00
2019-05-18T03:03:35.435Z,156.00
2019-05-18T03:04:35.426Z,168.00
2019-05-18T03:05:35.421Z,184.00
2019-05-18T03:06:35.397Z,200.00
2019-05-18T03:07:35.457Z,216.00
2019-05-18T03:08:35.384Z,236.00
2019-05-18T03:09:35.372Z,252.00
2019-05-18T03:10:35.369Z,272.00
2019-05-18T03:11:35.352Z,296.00
2019-05-18T03:12:35.341Z,320.00
2019-05-18T03:13:35.334Z,344.00
2019-05-18T03:14:35.312Z,364.00
2019-05-18T03:15:35.303Z,392.00
2019-05-18T03:16:35.297Z,420.00
2019-05-18T03:17:35.294Z,448.00
2019-05-18T03:18:35.282Z,476.00
2019-05-18T03:19:35.258Z,504.00
2019-05-18T03:20:35.249Z,536.00
2019-05-18T03:21:35.240Z,564.00
2019-05-18T03:22:35.233Z,592.00
2019-05-18T03:23:35.238Z,624.00
2019-05-18T03:24:35.218Z,656.00
2019-05-18T03:25:35.184Z,692.00
2019-05-18T03:26:35.180Z,732.00
2019-05-18T03:27:35.172Z,772.00
2019-05-18T03:28:35.175Z,808.00
2019-05-18T03:29:35.163Z,848.00
2019-05-18T03:30:35.150Z,884.00
2019-05-18T03:31:35.126Z,928.00
2019-05-18T03:32:35.124Z,964.00
2019-05-18T03:33:35.116Z,1000.00
2019-05-18T03:34:35.379Z,1040.00
2019-05-18T03:35:35.089Z,1076.00
2019-05-18T03:36:35.082Z,1116.00
2019-05-18T03:37:35.053Z,1152.00
2019-05-18T03:38:35.063Z,1192.00
2019-05-18T03:39:35.160Z,1232.00
2019-05-18T03:40:35.030Z,1272.00
2019-05-18T03:41:35.019Z,1312.00
2019-05-18T03:42:35.065Z,1352.00
2019-05-18T03:43:35.015Z,1392.00
2019-05-18T03:44:34.996Z,1436.00
2019-05-18T03:45:34.972Z,1476.00
2019-05-18T03:46:34.974Z,1512.00
2019-05-18T03:47:34.951Z,1552.00
2019-05-18T03:48:34.931Z,1596.00
2019-05-18T03:49:34.952Z,1636.00
2019-05-18T03:50:34.909Z,1676.00
2019-05-18T03:51:34.912Z,1716.00
2019-05-18T03:52:34.938Z,1748.00
2019-05-18T03:53:34.891Z,1788.00
2019-05-18T03:54:34.903Z,1828.00
2019-05-18T03:55:34.892Z,1864.00
2019-05-18T03:56:34.867Z,1900.00
2019-05-18T03:57:34.844Z,1940.00
2019-05-18T03:58:34.828Z,1984.00
2019-05-18T03:59:34.815Z,2020.00
2019-05-18T04:00:34.813Z,2060.00
2019-05-18T04:01:34.967Z,2096.00
2019-05-18T04:02:34.783Z,2124.00
2019-05-18T04:03:34.775Z,2152.00
2019-05-18T04:04:34.756Z,2180.00
2019-05-18T04:05:34.759Z,2208.00
2019-05-18T04:06:34.735Z,2248.00
2019-05-18T04:07:34.752Z,2280.00
2019-05-18T04:08:34.743Z,2308.00
2019-05-18T04:09:34.697Z,2328.00
2019-05-18T04:10:34.695Z,2344.00
2019-05-18T04:11:34.689Z,2340.00
2019-05-18T04:12:34.714Z,2320.00
2019-05-18T04:13:34.693Z,2312.00
2019-05-18T04:14:34.650Z,2316.00
2019-05-18T04:15:34.632Z,2336.00
2019-05-18T04:16:34.630Z,2328.00
2019-05-18T04:17:34.626Z,2300.00
2019-05-18T04:18:34.624Z,2284.00
2019-05-18T04:19:45.403Z,2292.00
2019-05-18T04:20:35.585Z,2340.00
2019-05-18T04:21:34.571Z,2384.00
2019-05-18T04:22:34.555Z,2428.00
2019-05-18T04:23:34.552Z,2488.00
2019-05-18T04:24:34.547Z,2536.00
2019-05-18T04:25:34.567Z,2576.00
2019-05-18T04:26:34.510Z,2680.00
2019-05-18T04:27:34.544Z,2752.00
2019-05-18T04:28:34.503Z,2796.00
2019-05-18T04:29:34.494Z,2800.00
2019-05-18T04:30:34.483Z,2768.00
2019-05-18T04:31:34.591Z,2644.00
2019-05-18T04:32:34.459Z,2520.00
2019-05-18T04:33:34.452Z,2516.00
2019-05-18T04:34:34.458Z,2508.00
2019-05-18T04:35:34.415Z,2468.00
2019-05-18T04:36:34.414Z,2460.00
2019-05-18T04:37:34.406Z,2484.00
2019-05-18T04:38:34.383Z,2388.00
2019-05-18T04:39:34.392Z,2388.00
2019-05-18T04:40:34.397Z,2336.00
2019-05-18T04:41:34.349Z,2268.00
2019-05-18T04:42:34.385Z,2264.00
2019-05-18T04:43:34.335Z,2284.00
2019-05-18T04:44:34.319Z,2316.00
2019-05-18T04:45:34.314Z,2356.00
2019-05-18T04:46:34.350Z,2388.00
2019-05-18T04:47:34.293Z,2428.00
2019-05-18T04:48:34.285Z,2456.00
2019-05-18T04:49:34.259Z,2496.00
2019-05-18T04:50:34.350Z,2540.00
2019-05-18T04:51:34.253Z,2588.00
2019-05-18T04:52:34.420Z,2644.00
2019-05-18T04:53:34.212Z,2732.00
2019-05-18T04:54:34.249Z,2804.00
2019-05-18T04:55:34.194Z,2924.00
2019-05-18T04:56:34.194Z,3064.00
2019-05-18T04:57:34.207Z,3180.00
2019-05-18T04:58:34.175Z,3268.00
2019-05-18T04:59:34.167Z,3384.00
2019-05-18T05:00:34.145Z,3464.00
2019-05-18T05:01:34.190Z,3572.00
2019-05-18T05:02:34.161Z,3720.00
2019-05-18T05:03:34.107Z,3888.00
2019-05-18T05:04:34.118Z,4040.00
2019-05-18T05:05:34.085Z,4164.00
2019-05-18T05:06:34.081Z,4208.00
2019-05-18T05:07:34.079Z,4188.00
2019-05-18T05:08:34.065Z,4184.00
2019-05-18T05:09:34.040Z,4256.00
2019-05-18T05:10:34.033Z,4380.00
2019-05-18T05:11:34.037Z,4420.00
2019-05-18T05:12:34.029Z,4428.00
2019-05-18T05:13:34.043Z,4416.00
2019-05-18T05:14:33.991Z,4436.00
2019-05-18T05:15:33.972Z,4496.00
2019-05-18T05:16:33.964Z,4544.00
2019-05-18T05:17:33.951Z,4656.00
2019-05-18T05:18:33.941Z,4752.00
2019-05-18T05:19:33.954Z,4784.00
2019-05-18T05:20:33.941Z,4800.00
2019-05-18T05:21:33.917Z,4804.00
2019-05-18T05:22:33.922Z,4820.00
2019-05-18T05:23:33.899Z,4864.00
2019-05-18T05:24:33.877Z,4848.00
2019-05-18T05:25:33.942Z,4880.00
2019-05-18T05:26:33.853Z,4924.00
2019-05-18T05:27:33.854Z,4940.00
2019-05-18T05:28:33.850Z,4980.00
2019-05-18T05:29:33.867Z,5000.00
2019-05-18T05:30:33.848Z,5040.00
2019-05-18T05:31:33.798Z,5004.00
2019-05-18T05:32:33.789Z,5012.00
2019-05-18T05:33:33.808Z,5016.00
2019-05-18T05:34:33.773Z,5036.00
2019-05-18T05:35:34.005Z,5068.00
2019-05-18T05:36:33.764Z,5044.00
2019-05-18T05:37:33.749Z,5048.00
2019-05-18T05:38:33.724Z,5036.00
2019-05-18T05:39:33.716Z,5044.00
2019-05-18T05:40:33.713Z,5060.00
2019-05-18T05:41:34.506Z,5084.00
2019-05-18T05:42:33.698Z,5100.00
2019-05-18T05:43:33.668Z,5136.00
2019-05-18T05:44:33.656Z,5140.00
2019-05-18T05:45:33.662Z,5228.00
2019-05-18T05:46:33.631Z,5272.00
2019-05-18T05:47:33.619Z,5284.00
2019-05-18T05:48:33.667Z,5296.00
2019-05-18T05:49:33.599Z,5336.00
2019-05-18T05:50:36.405Z,5348.00
2019-05-18T05:51:33.601Z,5408.00
2019-05-18T05:52:33.634Z,5408.00
2019-05-18T05:53:33.557Z,5512.00
2019-05-18T05:54:33.557Z,5636.00
2019-05-18T05:55:33.547Z,5748.00
2019-05-18T05:56:33.526Z,5888.00
2019-05-18T05:57:33.515Z,5992.00
2019-05-18T05:58:33.507Z,6124.00
2019-05-18T05:59:33.545Z,6236.00
2019-05-18T06:00:33.491Z,6364.00
2019-05-18T06:01:33.462Z,6452.00
2019-05-18T06:02:33.453Z,6636.00
2019-05-18T06:03:33.451Z,6796.00
2019-05-18T06:04:33.437Z,6892.00
2019-05-18T06:05:33.615Z,7080.00
2019-05-18T06:06:33.413Z,7232.00
2019-05-18T06:07:33.400Z,7368.00
2019-05-18T06:08:33.392Z,7536.00
2019-05-18T06:09:33.386Z,7628.00
2019-05-18T06:10:33.453Z,7772.00
2019-05-18T06:11:33.360Z,7996.00
2019-05-18T06:12:33.352Z,8084.00
2019-05-18T06:13:33.330Z,8172.00
2019-05-18T06:14:33.329Z,8268.00
2019-05-18T06:15:33.333Z,8308.00
2019-05-18T06:16:33.295Z,8484.00
2019-05-18T06:17:33.291Z,8660.00
2019-05-18T06:18:33.285Z,8788.00
2019-05-18T06:19:33.269Z,8788.00
2019-05-18T06:20:33.306Z,8912.00
2019-05-18T06:21:33.241Z,9096.00
2019-05-18T06:22:33.236Z,9244.00
2019-05-18T06:23:33.222Z,9356.00
2019-05-18T06:24:33.220Z,9484.00
2019-05-18T06:25:34.342Z,9628.00
2019-05-18T06:26:33.206Z,9764.00
2019-05-18T06:27:33.193Z,9956.00
2019-05-18T06:28:33.173Z,10136.00
2019-05-18T06:29:33.158Z,10196.00
2019-05-18T06:30:33.166Z,10208.00
2019-05-18T06:31:33.137Z,10336.00
2019-05-18T06:32:33.122Z,10428.00
2019-05-18T06:33:33.109Z,10684.00
2019-05-18T06:34:33.107Z,10888.00
2019-05-18T06:35:33.254Z,11032.00
2019-05-18T06:36:33.109Z,11188.00
2019-05-18T06:37:33.075Z,11300.00
2019-05-18T06:38:33.088Z,11504.00
2019-05-18T06:39:33.045Z,11620.00
2019-05-18T06:40:33.053Z,11744.00
2019-05-18T06:41:33.057Z,11876.00
2019-05-18T06:42:33.021Z,12020.00
2019-05-18T06:43:33.015Z,12044.00
2019-05-18T06:44:32.999Z,12152.00
2019-05-18T06:45:32.978Z,12268.00
2019-05-18T06:46:33.011Z,12324.00
2019-05-18T06:47:32.969Z,12440.00
2019-05-18T06:48:32.955Z,12512.00
2019-05-18T06:49:32.931Z,12708.00
2019-05-18T06:50:32.928Z,12752.00
2019-05-18T06:51:32.913Z,12820.00
2019-05-18T06:52:32.930Z,12880.00
2019-05-18T06:53:32.907Z,12888.00
2019-05-18T06:54:32.898Z,12888.00
2019-05-18T06:55:32.877Z,13052.00
2019-05-18T06:56:32.865Z,13124.00
2019-05-18T06:57:32.886Z,13260.00
2019-05-18T06:58:32.838Z,13352.00
2019-05-18T06:59:32.840Z,13512.00
2019-05-18T07:00:32.823Z,13640.00
2019-05-18T07:01:32.823Z,13856.00
2019-05-18T07:02:32.814Z,14016.00
2019-05-18T07:03:32.803Z,14212.00
2019-05-18T07:04:32.783Z,14460.00
2019-05-18T07:05:32.757Z,14592.00
2019-05-18T07:06:32.803Z,14848.00
2019-05-18T07:07:33.010Z,15104.00
2019-05-18T07:08:32.725Z,15488.00
2019-05-18T07:09:32.723Z,15968.00
2019-05-18T07:10:32.713Z,18208.00
2019-05-18T07:11:32.693Z,38624.00
2019-05-18T07:12:32.691Z,63936.00
2019-05-18T07:13:32.766Z,76320.00
2019-05-18T07:14:32.699Z,77280.00
2019-05-18T07:15:32.704Z,77984.00
2019-05-18T07:16:32.643Z,79616.00
2019-05-18T07:17:34.567Z,82688.00
2019-05-18T07:18:32.641Z,86240.00
2019-05-18T07:19:32.646Z,89568.00
2019-05-18T07:20:32.627Z,92576.00
2019-05-18T07:21:32.588Z,91296.00
2019-05-18T07:22:32.571Z,88576.00
2019-05-18T07:23:32.626Z,86016.00
2019-05-18T07:24:32.660Z,88800.00
2019-05-18T07:25:32.552Z,91744.00
2019-05-18T07:26:32.562Z,90656.00
2019-05-18T07:27:32.527Z,88320.00
2019-05-18T07:28:32.507Z,88032.00
2019-05-18T07:29:32.524Z,89248.00
2019-05-18T07:30:32.482Z,91200.00
2019-05-18T07:31:32.547Z,91872.00
2019-05-18T07:32:33.523Z,91808.00
2019-05-18T07:33:32.459Z,91296.00
2019-05-18T07:34:32.451Z,90912.00
2019-05-18T07:35:32.446Z,89024.00
2019-05-18T07:36:32.570Z,88128.00
2019-05-18T07:37:32.428Z,89600.00
2019-05-18T07:38:32.427Z,91072.00
2019-05-18T07:39:35.840Z,88512.00
2019-05-18T07:40:32.375Z,86784.00
2019-05-18T07:41:45.943Z,84992.00
2019-05-18T07:42:33.362Z,86848.00
2019-05-18T07:43:32.347Z,88416.00
2019-05-18T07:44:32.339Z,88288.00
2019-05-18T07:45:32.328Z,93632.00
2019-05-18T07:46:32.330Z,96672.00
2019-05-18T07:47:32.299Z,99328.00
2019-05-18T07:48:32.298Z,103072.00
2019-05-18T07:49:32.365Z,100832.00
2019-05-18T07:50:32.308Z,97472.00
2019-05-18T07:51:37.184Z,100512.00
2019-05-18T07:52:33.246Z,99744.00
2019-05-18T07:53:32.248Z,101152.00
2019-05-18T07:54:32.249Z,103680.00
2019-05-18T07:55:32.232Z,103808.00
2019-05-18T07:56:32.213Z,101472.00
2019-05-18T07:57:32.497Z,97728.00
2019-05-18T07:58:32.216Z,96960.00
2019-05-18T07:59:32.188Z,97152.00
2019-05-18T08:00:32.169Z,97760.00
2019-05-18T08:01:32.190Z,96512.00
2019-05-18T08:02:32.183Z,94560.00
2019-05-18T08:03:32.183Z,97216.00
2019-05-18T08:04:32.137Z,100544.00
2019-05-18T08:05:32.162Z,102720.00
2019-05-18T08:06:32.108Z,102048.00
2019-05-18T08:07:32.128Z,108928.00
2019-05-18T08:08:32.098Z,103328.00
2019-05-18T08:09:32.192Z,98144.00
2019-05-18T08:10:32.069Z,96864.00
2019-05-18T08:11:32.153Z,92864.00
2019-05-18T08:12:32.052Z,91936.00
2019-05-18T08:13:32.194Z,94304.00
2019-05-18T08:14:32.036Z,95296.00
2019-05-18T08:15:32.015Z,92928.00
2019-05-18T08:16:32.035Z,101312.00
2019-05-18T08:17:31.994Z,99040.00
2019-05-18T08:18:32.015Z,98432.00
2019-05-18T08:19:31.998Z,97952.00
2019-05-18T08:20:31.970Z,98976.00
2019-05-18T08:21:31.956Z,103200.00
2019-05-18T08:22:31.945Z,105088.00
2019-05-18T08:23:31.939Z,100864.00
2019-05-18T08:24:31.945Z,99040.00
2019-05-18T08:25:31.939Z,101184.00
2019-05-18T08:26:31.945Z,102400.00
2019-05-18T08:27:31.910Z,107712.00
2019-05-18T08:28:31.902Z,41984.00
2019-05-18T08:29:31.923Z,103840.00
2019-05-18T08:30:31.887Z,107104.00
2019-05-18T08:31:31.871Z,100736.00
2019-05-18T08:32:31.854Z,94656.00
2019-05-18T08:33:31.838Z,94560.00
2019-05-18T08:34:32.080Z,96032.00
2019-05-18T08:35:31.811Z,95936.00
2019-05-18T08:36:31.817Z,99552.00
2019-05-18T08:37:31.808Z,83328.00
2019-05-18T08:38:31.862Z,98976.00
2019-05-18T08:39:31.803Z,98880.00
2019-05-18T08:40:31.790Z,95872.00
2019-05-18T08:41:31.754Z,96800.00
2019-05-18T08:42:31.766Z,94240.00
2019-05-18T08:43:31.745Z,88480.00
2019-05-18T08:44:31.755Z,94944.00
2019-05-18T08:45:31.776Z,93920.00
2019-05-18T08:46:31.767Z,95840.00
2019-05-18T08:47:31.691Z,95584.00
2019-05-18T08:48:31.700Z,99520.00
2019-05-18T08:49:31.693Z,97984.00
2019-05-18T08:50:31.727Z,97120.00
2019-05-18T08:51:31.714Z,97760.00
2019-05-18T08:52:31.661Z,97856.00
2019-05-18T08:53:31.645Z,97120.00
2019-05-18T08:54:31.650Z,97920.00
2019-05-18T08:55:31.630Z,84480.00
2019-05-18T08:56:31.629Z,80416.00
2019-05-18T08:57:31.598Z,76512.00
2019-05-18T08:58:31.609Z,81248.00
2019-05-18T08:59:31.584Z,86368.00
2019-05-18T09:00:31.580Z,86784.00
2019-05-18T09:01:31.576Z,90976.00
2019-05-18T09:02:31.552Z,94368.00
2019-05-18T09:03:31.791Z,96704.00
2019-05-18T09:04:31.659Z,100288.00
2019-05-18T09:05:31.542Z,100256.00
2019-05-18T09:06:31.517Z,101184.00
2019-05-18T09:07:31.504Z,100000.00
2019-05-18T09:08:31.539Z,96800.00
2019-05-18T09:09:31.501Z,95680.00
2019-05-18T09:10:31.470Z,95200.00
2019-05-18T09:11:31.462Z,99168.00
2019-05-18T09:12:31.445Z,102400.00
2019-05-18T09:13:31.471Z,103872.00
2019-05-18T09:14:31.471Z,99616.00
2019-05-18T09:15:31.425Z,100544.00
2019-05-18T09:16:31.470Z,104032.00
2019-05-18T09:17:31.411Z,44064.00
2019-05-18T09:18:31.418Z,104832.00
2019-05-18T09:19:31.461Z,105472.00
2019-05-18T09:20:31.402Z,104896.00
2019-05-18T09:21:31.362Z,102880.00
2019-05-18T09:22:31.362Z,50144.00
2019-05-18T09:23:31.366Z,109984.00
2019-05-18T09:24:31.334Z,108160.00
2019-05-18T09:25:31.342Z,105536.00
2019-05-18T09:26:31.334Z,106880.00
2019-05-18T09:27:31.323Z,84000.00
2019-05-18T09:28:31.340Z,16540.00
2019-05-18T09:29:31.304Z,107456.00
2019-05-18T09:30:31.290Z,98176.00
2019-05-18T09:31:31.271Z,92224.00
2019-05-18T09:32:31.274Z,79552.00
2019-05-18T09:33:31.361Z,73600.00
2019-05-18T09:34:31.259Z,69824.00
2019-05-18T09:35:31.242Z,75584.00
2019-05-18T09:36:31.239Z,82944.00
2019-05-18T09:37:31.217Z,98752.00
2019-05-18T09:38:33.436Z,44384.00
2019-05-18T09:39:31.418Z,108928.00
2019-05-18T09:40:31.268Z,107232.00
2019-05-18T09:41:31.449Z,108160.00
2019-05-18T09:42:31.171Z,104352.00
2019-05-18T09:43:31.151Z,102304.00
2019-05-18T09:44:31.170Z,96128.00
2019-05-18T09:45:31.629Z,97824.00
2019-05-18T09:46:31.152Z,103296.00
2019-05-18T09:47:31.293Z,109984.00
2019-05-18T09:48:31.122Z,120320.00
2019-05-18T09:49:31.097Z,119808.00
2019-05-18T09:50:31.118Z,123296.00
2019-05-18T09:51:31.088Z,120576.00
2019-05-18T09:52:44.228Z,116032.00
2019-05-18T09:53:32.074Z,112864.00
2019-05-18T09:54:31.102Z,107264.00
2019-05-18T09:55:31.057Z,111200.00
2019-05-18T09:56:31.050Z,117184.00
2019-05-18T09:57:31.053Z,113760.00
2019-05-18T09:58:31.044Z,120320.00
2019-05-18T09:59:31.020Z,120672.00
2019-05-18T10:00:37.843Z,119392.00
2019-05-18T10:01:32.208Z,121760.00
2019-05-18T10:02:31.133Z,119712.00
2019-05-18T10:03:31.285Z,122272.00
2019-05-18T10:04:31.032Z,123936.00
2019-05-18T10:05:31.054Z,124832.00
2019-05-18T10:06:31.559Z,58240.00
2019-05-18T10:07:30.971Z,80928.00
2019-05-18T10:08:30.955Z,22528.00
2019-05-18T10:09:38.878Z,35904.00
2019-05-18T10:10:33.687Z,131552.00
2019-05-18T10:11:38.245Z,130336.00
2019-05-18T10:12:31.895Z,129472.00
2019-05-18T10:13:30.896Z,16504.00
2019-05-18T10:14:30.858Z,128544.00
2019-05-18T10:15:30.861Z,123200.00
2019-05-18T10:16:30.864Z,123776.00
2019-05-18T10:17:30.838Z,122464.00
2019-05-18T10:18:30.862Z,128832.00
2019-05-18T10:19:30.826Z,131328.00
2019-05-18T10:20:30.813Z,134432.00
2019-05-18T10:21:30.909Z,124064.00
2019-05-18T10:22:31.201Z,132928.00
2019-05-18T10:23:30.811Z,129376.00
2019-05-18T10:24:30.803Z,128992.00
2019-05-18T10:25:30.769Z,129248.00
2019-05-18T10:26:30.755Z,130560.00
2019-05-18T10:27:30.749Z,128832.00
2019-05-18T10:28:30.747Z,129600.00
2019-05-18T10:29:30.764Z,132640.00
2019-05-18T10:30:30.709Z,135008.00
2019-05-18T10:31:30.711Z,65280.00
2019-05-18T10:32:30.694Z,22496.00
2019-05-18T10:33:30.683Z,129504.00
2019-05-18T10:34:31.610Z,127680.00
2019-05-18T10:35:31.011Z,125568.00
2019-05-18T10:36:30.692Z,124512.00
2019-05-18T10:37:30.671Z,122592.00
2019-05-18T10:38:30.641Z,117920.00
2019-05-18T10:39:30.644Z,118176.00
2019-05-18T10:40:30.641Z,122112.00
2019-05-18T10:41:30.673Z,95296.00
2019-05-18T10:42:31.585Z,131136.00
2019-05-18T10:43:30.627Z,131040.00
2019-05-18T10:44:30.589Z,132000.00
2019-05-18T10:45:30.608Z,132704.00
2019-05-18T10:46:30.575Z,134880.00
2019-05-18T10:47:30.566Z,131584.00
2019-05-18T10:48:30.562Z,131104.00
2019-05-18T10:49:30.550Z,131456.00
2019-05-18T10:50:30.558Z,127328.00
2019-05-18T10:51:30.579Z,129696.00
2019-05-18T10:52:30.519Z,130112.00
2019-05-18T10:53:30.555Z,130880.00
2019-05-18T10:54:30.514Z,47456.00
2019-05-18T10:55:30.529Z,129504.00
2019-05-18T10:56:31.324Z,128160.00
2019-05-18T10:57:30.798Z,133024.00
2019-05-18T10:58:30.466Z,90656.00
2019-05-18T10:59:30.466Z,114208.00
2019-05-18T11:00:30.453Z,65888.00
2019-05-18T11:01:30.451Z,21248.00
2019-05-18T11:02:30.451Z,19456.00
2019-05-18T11:03:30.429Z,18048.00
2019-05-18T11:04:30.456Z,20160.00
2019-05-18T11:05:30.395Z,86272.00
2019-05-18T11:06:30.392Z,123392.00
2019-05-18T11:07:30.616Z,17504.00
2019-05-18T11:08:30.386Z,14484.00
2019-05-18T11:09:30.365Z,110592.00
2019-05-18T11:10:30.349Z,111232.00
2019-05-18T11:11:30.352Z,112160.00
2019-05-18T11:12:30.353Z,115360.00
2019-05-18T11:13:30.323Z,118272.00
2019-05-18T11:14:30.314Z,123136.00
2019-05-18T11:15:30.337Z,120416.00
2019-05-18T11:16:30.290Z,119776.00
2019-05-18T11:17:30.296Z,89952.00
2019-05-18T11:18:30.481Z,125920.00
2019-05-18T11:19:30.318Z,28480.00
2019-05-18T11:20:30.264Z,25440.00
2019-05-18T11:21:30.271Z,114784.00
2019-05-18T11:22:30.236Z,135232.00
2019-05-18T11:23:42.753Z,133152.00
2019-05-18T11:24:31.245Z,130208.00
2019-05-18T11:25:30.218Z,45728.00
2019-05-18T11:26:30.218Z,63104.00
2019-05-18T11:27:30.199Z,131584.00
2019-05-18T11:28:30.200Z,128608.00
2019-05-18T11:29:30.180Z,134432.00
2019-05-18T11:30:31.102Z,50336.00
2019-05-18T11:31:30.156Z,141024.00
2019-05-18T11:32:30.157Z,142112.00
2019-05-18T11:33:30.427Z,139456.00
2019-05-18T11:34:30.138Z,137152.00
2019-05-18T11:35:30.120Z,139776.00
2019-05-18T11:36:30.122Z,140128.00
2019-05-18T11:37:30.111Z,117472.00
2019-05-18T11:38:30.101Z,24448.00
2019-05-18T11:39:30.109Z,21376.00
2019-05-18T11:40:30.093Z,23008.00
2019-05-18T11:41:30.101Z,20160.00
2019-05-18T11:42:30.062Z,20896.00
2019-05-18T11:43:30.047Z,140192.00
2019-05-18T11:44:30.052Z,24160.00
2019-05-18T11:45:30.052Z,29632.00
2019-05-18T11:46:30.042Z,22784.00
2019-05-18T11:47:30.061Z,49120.00
2019-05-18T11:48:30.011Z,34976.00
2019-05-18T11:49:29.998Z,15804.00
2019-05-18T11:50:30.001Z,15292.00
2019-05-18T11:51:29.980Z,17728.00
2019-05-18T11:52:30.142Z,18336.00
2019-05-18T11:53:29.973Z,18880.00
2019-05-18T11:54:29.964Z,22400.00
2019-05-18T11:55:29.986Z,22688.00
2019-05-18T11:56:29.954Z,22368.00
2019-05-18T11:57:29.955Z,145952.00
2019-05-18T11:58:29.902Z,141696.00
2019-05-18T11:59:29.899Z,99328.00
2019-05-18T12:00:29.889Z,21472.00
2019-05-18T12:01:29.897Z,140352.00
2019-05-18T12:02:29.925Z,23712.00
2019-05-18T12:03:29.853Z,19648.00
2019-05-18T12:04:29.847Z,18560.00
2019-05-18T12:05:29.839Z,21344.00
2019-05-18T12:06:29.843Z,130336.00
2019-05-18T12:07:30.864Z,122816.00