createdAt,value
2023-01-27T00:26:18.200Z,0.00
2023-01-27T00:27:18.168Z,0.00
2023-01-27T00:28:18.173Z,0.00
2023-01-27T00:29:18.161Z,0.00
2023-01-27T00:30:18.159Z,0.00
2023-01-27T00:31:18.227Z,0.00
2023-01-27T00:32:18.133Z,0.00
2023-01-27T00:33:18.978Z,0.00
2023-01-27T00:34:18.132Z,0.00
2023-01-27T00:35:18.110Z,0.00
2023-01-27T00:36:18.107Z,0.00
2023-01-27T00:37:18.091Z,0.00
2023-01-27T00:38:18.085Z,0.00
2023-01-27T00:39:18.085Z,0.00
2023-01-27T00:40:18.076Z,0.00
2023-01-27T00:41:18.061Z,0.00
2023-01-27T00:42:18.075Z,0.00
2023-01-27T00:43:18.044Z,0.00
2023-01-27T00:44:18.040Z,0.00
2023-01-27T00:45:18.039Z,0.00
2023-01-27T00:46:18.027Z,0.00
2023-01-27T00:47:18.011Z,0.00
2023-01-27T00:48:18.012Z,0.00
2023-01-27T00:49:17.997Z,0.00
2023-01-27T00:50:18.001Z,0.00
2023-01-27T00:51:18.017Z,0.00
2023-01-27T00:52:18.035Z,0.00
2023-01-27T00:53:17.966Z,0.00
2023-01-27T00:54:18.003Z,0.00
2023-01-27T00:55:17.957Z,0.00
2023-01-27T00:56:17.944Z,0.00
2023-01-27T00:57:17.946Z,0.00
2023-01-27T00:58:18.487Z,0.00
2023-01-27T00:59:17.915Z,0.00
2023-01-27T01:00:18.443Z,0.00
2023-01-27T01:01:17.908Z,0.00
2023-01-27T01:02:17.911Z,0.00
2023-01-27T01:03:17.897Z,0.00
2023-01-27T01:04:17.877Z,0.00
2023-01-27T01:05:17.868Z,0.00
2023-01-27T01:06:17.870Z,0.00
2023-01-27T01:07:17.852Z,0.00
2023-01-27T01:08:17.846Z,0.00
2023-01-27T01:09:17.832Z,0.00
2023-01-27T01:10:17.832Z,0.00
2023-01-27T01:11:17.829Z,0.00
2023-01-27T01:12:17.814Z,0.00
2023-01-27T01:13:17.806Z,0.00
2023-01-27T01:14:17.814Z,0.00
2023-01-27T01:15:17.799Z,0.00
2023-01-27T01:16:17.906Z,0.00
2023-01-27T01:17:17.773Z,0.00
2023-01-27T01:18:17.777Z,0.00
2023-01-27T01:19:18.486Z,0.00
2023-01-27T01:20:17.762Z,0.00
2023-01-27T01:21:17.786Z,0.00
2023-01-27T01:22:17.742Z,0.00
2023-01-27T01:23:17.746Z,0.00
2023-01-27T01:24:17.786Z,0.00
2023-01-27T01:25:17.732Z,0.00
2023-01-27T01:26:17.716Z,0.00
2023-01-27T01:27:17.697Z,0.00
2023-01-27T01:28:17.694Z,0.00
2023-01-27T01:29:18.679Z,0.00
2023-01-27T01:30:17.694Z,0.00
2023-01-27T01:31:17.752Z,0.00
2023-01-27T01:32:17.657Z,0.00
2023-01-27T01:33:17.661Z,0.00
2023-01-27T01:34:17.655Z,0.00
2023-01-27T01:35:18.636Z,0.00
2023-01-27T01:36:17.629Z,0.00
2023-01-27T01:37:17.623Z,0.00
2023-01-27T01:38:18.723Z,0.00
2023-01-27T01:39:18.702Z,0.00
2023-01-27T01:40:19.500Z,0.00
2023-01-27T01:41:18.685Z,0.00
2023-01-27T01:42:18.682Z,0.00
2023-01-27T01:43:18.687Z,0.00
2023-01-27T01:44:18.660Z,0.00
2023-01-27T01:45:18.655Z,0.00
2023-01-27T01:46:18.828Z,0.00
2023-01-27T01:47:18.661Z,0.00
2023-01-27T01:48:18.627Z,0.00
2023-01-27T01:49:18.631Z,0.00
2023-01-27T01:50:19.578Z,0.00
2023-01-27T01:51:18.640Z,0.00
2023-01-27T01:52:18.608Z,0.00
2023-01-27T01:53:18.585Z,0.00
2023-01-27T01:54:18.579Z,0.00
2023-01-27T01:55:18.609Z,0.00
2023-01-27T01:56:18.568Z,0.00
2023-01-27T01:57:18.596Z,0.00
2023-01-27T01:58:18.552Z,0.00
2023-01-27T01:59:18.546Z,0.00
2023-01-27T02:00:18.533Z,0.00
2023-01-27T02:01:18.548Z,0.00
2023-01-27T02:02:19.750Z,0.00
2023-01-27T02:03:19.065Z,0.00
2023-01-27T02:04:18.511Z,0.00
2023-01-27T02:05:18.507Z,0.00
2023-01-27T02:06:18.491Z,0.00
2023-01-27T02:07:18.482Z,0.00
2023-01-27T02:08:18.470Z,0.00
2023-01-27T02:09:18.461Z,0.00
2023-01-27T02:10:18.456Z,0.00
2023-01-27T02:11:18.447Z,0.00
2023-01-27T02:12:18.445Z,0.00
2023-01-27T02:13:18.438Z,0.00
2023-01-27T02:14:18.442Z,0.00
2023-01-27T02:15:18.462Z,0.00
2023-01-27T02:16:18.498Z,0.00
2023-01-27T02:17:18.412Z,0.00
2023-01-27T02:18:18.412Z,0.00
2023-01-27T02:19:18.388Z,0.00
2023-01-27T02:20:18.400Z,0.00
2023-01-27T02:21:18.372Z,0.00
2023-01-27T02:22:18.419Z,0.00
2023-01-27T02:23:18.369Z,0.00
2023-01-27T02:24:18.382Z,0.00
2023-01-27T02:25:18.339Z,0.00
2023-01-27T02:26:18.343Z,0.00
2023-01-27T02:27:18.341Z,0.00
2023-01-27T02:28:18.336Z,0.00
2023-01-27T02:29:18.324Z,0.00
2023-01-27T02:30:18.299Z,0.00
2023-01-27T02:31:18.400Z,0.00
2023-01-27T02:32:18.289Z,0.00
2023-01-27T02:33:18.296Z,0.00
2023-01-27T02:34:18.284Z,0.00
2023-01-27T02:35:18.272Z,0.00
2023-01-27T02:36:18.289Z,0.00
2023-01-27T02:37:18.291Z,0.00
2023-01-27T02:38:18.239Z,0.00
2023-01-27T02:39:18.252Z,0.00
2023-01-27T02:40:18.240Z,0.00
2023-01-27T02:41:18.225Z,0.00
2023-01-27T02:42:18.215Z,0.00
2023-01-27T02:43:18.199Z,0.00
2023-01-27T02:44:18.198Z,0.00
2023-01-27T02:45:18.246Z,0.00
2023-01-27T02:46:18.228Z,0.00
2023-01-27T02:47:18.165Z,0.00
2023-01-27T02:48:18.170Z,0.00
2023-01-27T02:49:18.167Z,0.00
2023-01-27T02:50:18.226Z,0.00
2023-01-27T02:51:18.145Z,0.00
2023-01-27T02:52:18.128Z,0.00
2023-01-27T02:53:18.121Z,0.00
2023-01-27T02:54:19.117Z,0.00
2023-01-27T02:55:18.114Z,0.00
2023-01-27T02:56:20.087Z,0.00
2023-01-27T02:57:18.095Z,0.00
2023-01-27T02:58:18.085Z,0.00
2023-01-27T02:59:18.086Z,0.00
2023-01-27T03:00:19.068Z,0.00
2023-01-27T03:01:18.122Z,0.00
2023-01-27T03:02:18.100Z,0.00
2023-01-27T03:03:18.042Z,0.00
2023-01-27T03:04:18.047Z,0.00
2023-01-27T03:05:18.031Z,0.00
2023-01-27T03:06:18.028Z,0.00
2023-01-27T03:07:18.016Z,0.00
2023-01-27T03:08:18.020Z,0.00
2023-01-27T03:09:18.010Z,0.00
2023-01-27T03:10:18.987Z,0.00
2023-01-27T03:11:18.002Z,0.00
2023-01-27T03:12:17.980Z,0.00
2023-01-27T03:13:17.973Z,0.00
2023-01-27T03:14:18.101Z,0.00
2023-01-27T03:15:17.966Z,0.00
2023-01-27T03:16:17.956Z,0.00
2023-01-27T03:17:17.951Z,0.00
2023-01-27T03:18:17.941Z,0.00
2023-01-27T03:19:18.502Z,0.00
2023-01-27T03:20:17.917Z,0.00
2023-01-27T03:21:17.909Z,0.00
2023-01-27T03:22:17.904Z,0.00
2023-01-27T03:23:17.902Z,0.00
2023-01-27T03:24:17.915Z,0.00
2023-01-27T03:25:19.496Z,0.00
2023-01-27T03:26:17.875Z,0.00
2023-01-27T03:27:17.856Z,0.00
2023-01-27T03:28:17.880Z,0.00
2023-01-27T03:29:17.839Z,0.00
2023-01-27T03:30:17.838Z,0.00
2023-01-27T03:31:17.940Z,0.00
2023-01-27T03:32:17.816Z,0.00
2023-01-27T03:33:17.816Z,0.00
2023-01-27T03:34:17.802Z,0.00
2023-01-27T03:35:17.808Z,0.00
2023-01-27T03:36:17.790Z,0.00
2023-01-27T03:37:17.778Z,0.00
2023-01-27T03:38:17.797Z,0.00
2023-01-27T03:39:17.799Z,0.00
2023-01-27T03:40:17.776Z,0.00
2023-01-27T03:41:17.743Z,0.00
2023-01-27T03:42:17.751Z,0.00
2023-01-27T03:43:19.590Z,0.00
2023-01-27T03:44:17.739Z,0.00
2023-01-27T03:45:17.723Z,0.00
2023-01-27T03:46:17.750Z,0.00
2023-01-27T03:47:17.710Z,0.00
2023-01-27T03:48:17.708Z,0.00
2023-01-27T03:49:17.686Z,0.00
2023-01-27T03:50:17.673Z,0.00
2023-01-27T03:51:17.701Z,0.00
2023-01-27T03:52:17.667Z,0.00
2023-01-27T03:53:17.658Z,0.00
2023-01-27T03:54:18.611Z,0.00
2023-01-27T03:55:17.644Z,0.00
2023-01-27T03:56:17.657Z,0.00
2023-01-27T03:57:17.630Z,0.00
2023-01-27T03:58:17.620Z,0.00
2023-01-27T03:59:17.612Z,0.00
2023-01-27T04:00:17.603Z,0.00
2023-01-27T04:01:17.645Z,0.00
2023-01-27T04:02:17.594Z,0.00
2023-01-27T04:03:17.575Z,0.00
2023-01-27T04:04:17.576Z,0.00
2023-01-27T04:05:17.554Z,0.00
2023-01-27T04:06:18.556Z,0.00
2023-01-27T04:07:17.568Z,0.00
2023-01-27T04:08:17.553Z,0.00
2023-01-27T04:09:17.522Z,0.00
2023-01-27T04:10:17.548Z,0.00
2023-01-27T04:11:17.515Z,0.00
2023-01-27T04:12:17.502Z,0.00
2023-01-27T04:13:17.516Z,0.00
2023-01-27T04:14:17.480Z,0.00
2023-01-27T04:15:17.495Z,0.00
2023-01-27T04:16:17.467Z,0.00
2023-01-27T04:17:17.465Z,0.00
2023-01-27T04:18:17.455Z,0.00
2023-01-27T04:19:17.448Z,0.00
2023-01-27T04:20:17.448Z,0.00
2023-01-27T04:21:17.444Z,0.00
2023-01-27T04:23:24.280Z,0.00
2023-01-27T04:24:24.353Z,0.00
2023-01-27T04:25:24.273Z,0.00
2023-01-27T04:26:24.256Z,0.00
2023-01-27T04:27:24.257Z,0.00
2023-01-27T04:28:41.695Z,0.00
2023-01-27T04:29:25.250Z,0.00
2023-01-27T04:30:24.231Z,0.00
2023-01-27T04:31:24.225Z,0.00
2023-01-27T04:32:24.218Z,0.00
2023-01-27T04:33:25.135Z,0.00
2023-01-27T04:34:25.296Z,0.00
2023-01-27T04:35:27.891Z,0.00
2023-01-27T04:36:27.278Z,0.00
2023-01-27T04:37:25.273Z,0.00
2023-01-27T04:38:25.282Z,0.00
2023-01-27T04:39:25.247Z,0.00
2023-01-27T04:40:25.246Z,0.00
2023-01-27T04:41:25.241Z,0.00
2023-01-27T04:42:25.223Z,0.00
2023-01-27T04:43:25.221Z,0.00
2023-01-27T04:44:26.140Z,0.00
2023-01-27T04:45:25.247Z,0.00
2023-01-27T04:46:25.208Z,0.00
2023-01-27T04:47:25.183Z,0.00
2023-01-27T04:48:25.177Z,0.00
2023-01-27T04:49:25.196Z,0.00
2023-01-27T04:50:25.173Z,0.00
2023-01-27T04:51:25.153Z,0.00
2023-01-27T04:52:25.147Z,0.00
2023-01-27T04:53:25.141Z,0.00
2023-01-27T04:54:25.129Z,0.00
2023-01-27T04:55:25.134Z,0.00
2023-01-27T04:56:25.115Z,0.00
2023-01-27T04:57:25.114Z,0.00
2023-01-27T04:58:25.663Z,0.00
2023-01-27T04:59:25.102Z,0.00
2023-01-27T05:00:25.741Z,0.00
2023-01-27T05:01:25.075Z,0.00
2023-01-27T05:02:25.078Z,0.00
2023-01-27T05:03:25.070Z,0.00
2023-01-27T05:04:25.047Z,0.00
2023-01-27T05:05:25.048Z,0.00
2023-01-27T05:06:25.083Z,0.00
2023-01-27T05:07:25.036Z,0.00
2023-01-27T05:08:25.029Z,0.00
2023-01-27T05:09:25.029Z,0.00
2023-01-27T05:10:25.007Z,0.00
2023-01-27T05:11:25.726Z,0.00
2023-01-27T05:12:24.995Z,0.00
2023-01-27T05:13:25.008Z,0.00
2023-01-27T05:14:25.003Z,0.00
2023-01-27T05:15:24.967Z,0.00
2023-01-27T05:16:25.006Z,0.00
2023-01-27T05:17:24.948Z,0.00
2023-01-27T05:18:24.947Z,0.00
2023-01-27T05:19:24.933Z,0.00
2023-01-27T05:20:24.937Z,0.00
2023-01-27T05:21:24.928Z,0.00
2023-01-27T05:22:24.942Z,0.00
2023-01-27T05:23:24.904Z,0.00
2023-01-27T05:24:24.935Z,0.00
2023-01-27T05:25:24.897Z,0.00
2023-01-27T05:26:24.913Z,0.00
2023-01-27T05:27:24.887Z,0.00
2023-01-27T05:28:24.861Z,0.00
2023-01-27T05:29:24.873Z,0.00
2023-01-27T05:30:24.847Z,0.00
2023-01-27T05:31:24.896Z,0.00
2023-01-27T05:32:24.831Z,0.00
2023-01-27T05:33:26.720Z,0.00
2023-01-27T05:34:25.170Z,0.00
2023-01-27T05:35:25.720Z,0.00
2023-01-27T05:36:24.835Z,0.00
2023-01-27T05:37:25.724Z,0.00
2023-01-27T05:38:26.723Z,0.00
2023-01-27T05:39:24.781Z,0.00
2023-01-27T05:40:24.780Z,0.00
2023-01-27T05:41:24.756Z,0.00
2023-01-27T05:42:26.728Z,0.00
2023-01-27T05:43:24.737Z,0.00
2023-01-27T05:44:25.708Z,0.00
2023-01-27T05:45:24.739Z,0.00
2023-01-27T05:46:24.737Z,0.00
2023-01-27T05:47:24.732Z,0.00
2023-01-27T05:48:24.708Z,0.00
2023-01-27T05:49:24.733Z,0.00
2023-01-27T05:50:24.742Z,0.00
2023-01-27T05:51:24.704Z,0.00
2023-01-27T05:52:24.680Z,0.00
2023-01-27T05:53:25.672Z,0.00
2023-01-27T05:54:25.243Z,0.00
2023-01-27T05:55:24.685Z,0.00
2023-01-27T05:56:24.649Z,0.00
2023-01-27T05:57:24.631Z,0.00
2023-01-27T05:58:24.634Z,0.00
2023-01-27T05:59:24.633Z,0.00
2023-01-27T06:00:24.611Z,0.00
2023-01-27T06:01:25.160Z,0.00
2023-01-27T06:02:24.602Z,0.00
2023-01-27T06:03:24.591Z,0.00
2023-01-27T06:04:24.590Z,0.00
2023-01-27T06:05:24.605Z,0.00
2023-01-27T06:06:24.572Z,0.00
2023-01-27T06:07:24.565Z,0.00
2023-01-27T06:08:24.566Z,0.00
2023-01-27T06:09:25.168Z,0.00
2023-01-27T06:10:24.591Z,0.00
2023-01-27T06:11:24.541Z,0.00
2023-01-27T06:12:24.513Z,0.00
2023-01-27T06:13:24.520Z,0.00
2023-01-27T06:14:24.536Z,0.00
2023-01-27T06:15:24.500Z,0.00
2023-01-27T06:16:24.546Z,0.00
2023-01-27T06:18:30.781Z,0.00
2023-01-27T06:19:31.858Z,0.00
2023-01-27T06:20:32.615Z,0.00
2023-01-27T06:21:31.851Z,0.00
2023-01-27T06:22:31.838Z,0.00
2023-01-27T06:23:33.747Z,0.00
2023-01-27T06:24:31.886Z,0.00
2023-01-27T06:25:31.888Z,0.00
2023-01-27T06:26:33.627Z,0.00
2023-01-27T06:27:31.811Z,0.00
2023-01-27T06:28:33.621Z,0.00
2023-01-27T06:29:31.787Z,0.00
2023-01-27T06:30:32.780Z,0.00
2023-01-27T06:31:31.842Z,0.00
2023-01-27T06:32:31.771Z,0.00
2023-01-27T06:33:31.767Z,0.00
2023-01-27T06:34:32.627Z,0.00
2023-01-27T06:35:31.723Z,0.00
2023-01-27T06:36:32.726Z,0.00
2023-01-27T06:37:33.632Z,0.00
2023-01-27T06:38:31.730Z,0.00
2023-01-27T06:39:31.703Z,0.00
2023-01-27T06:40:31.753Z,0.00
2023-01-27T06:41:31.691Z,0.00
2023-01-27T06:42:31.676Z,0.00
2023-01-27T06:43:31.675Z,0.00
2023-01-27T06:44:31.682Z,0.00
2023-01-27T06:45:32.653Z,0.00
2023-01-27T06:46:31.788Z,0.00
2023-01-27T06:47:31.639Z,0.00
2023-01-27T06:48:31.708Z,0.00
2023-01-27T06:49:31.626Z,0.00
2023-01-27T06:50:31.667Z,0.00
2023-01-27T06:51:31.613Z,0.00
2023-01-27T06:52:31.603Z,0.00
2023-01-27T06:53:31.609Z,0.00
2023-01-27T06:54:31.599Z,0.00
2023-01-27T06:55:31.609Z,0.00
2023-01-27T06:56:32.819Z,0.00
2023-01-27T06:57:31.644Z,0.00
2023-01-27T06:58:38.228Z,0.00
2023-01-27T06:59:31.552Z,0.00
2023-01-27T07:00:31.555Z,0.00
2023-01-27T07:01:31.576Z,0.00
2023-01-27T07:02:31.588Z,0.00
2023-01-27T07:03:31.510Z,0.00
2023-01-27T07:04:31.505Z,0.00
2023-01-27T07:05:31.500Z,0.00
2023-01-27T07:06:31.504Z,0.00
2023-01-27T07:07:31.491Z,0.00
2023-01-27T07:08:31.496Z,0.00
2023-01-27T07:09:37.525Z,0.00
2023-01-27T07:10:33.470Z,0.00
2023-01-27T07:11:31.474Z,0.00
2023-01-27T07:12:31.456Z,0.00
2023-01-27T07:13:31.444Z,0.00
2023-01-27T07:14:31.502Z,0.00
2023-01-27T07:15:31.431Z,0.00
2023-01-27T07:16:33.271Z,5.62
2023-01-27T07:17:31.417Z,5.62
2023-01-27T07:18:31.447Z,5.62
2023-01-27T07:19:31.405Z,5.62
2023-01-27T07:20:31.391Z,5.62
2023-01-27T07:21:31.397Z,5.62
2023-01-27T07:22:31.427Z,11.25
2023-01-27T07:23:31.374Z,11.25
2023-01-27T07:24:31.352Z,11.25
2023-01-27T07:25:31.355Z,11.25
2023-01-27T07:26:31.344Z,11.25
2023-01-27T07:27:32.230Z,11.25
2023-01-27T07:28:31.366Z,11.25
2023-01-27T07:29:31.341Z,11.25
2023-01-27T07:30:31.317Z,16.88
2023-01-27T07:31:31.387Z,16.88
2023-01-27T07:32:31.319Z,16.88
2023-01-27T07:33:31.305Z,16.88
2023-01-27T07:34:31.289Z,16.88
2023-01-27T07:35:31.281Z,16.88
2023-01-27T07:36:31.278Z,16.88
2023-01-27T07:37:31.262Z,16.88
2023-01-27T07:38:31.278Z,16.88
2023-01-27T07:39:32.134Z,16.88
2023-01-27T07:40:31.236Z,16.88
2023-01-27T07:41:31.226Z,16.88
2023-01-27T07:42:31.215Z,16.88
2023-01-27T07:43:31.215Z,16.88
2023-01-27T07:44:31.195Z,16.88
2023-01-27T07:45:31.333Z,16.88
2023-01-27T07:46:31.182Z,16.88
2023-01-27T07:47:31.178Z,16.88
2023-01-27T07:48:31.173Z,16.88
2023-01-27T07:49:31.225Z,16.88
2023-01-27T07:50:31.196Z,16.88
2023-01-27T07:51:31.157Z,22.50
2023-01-27T07:52:31.139Z,16.88
2023-01-27T07:53:31.147Z,16.88
2023-01-27T07:54:31.137Z,22.50
2023-01-27T07:55:31.119Z,22.50
2023-01-27T07:56:31.111Z,22.50
2023-01-27T07:57:31.109Z,22.50
2023-01-27T07:58:32.674Z,22.50
2023-01-27T07:59:31.265Z,22.50
2023-01-27T08:00:31.122Z,22.50
2023-01-27T08:01:31.077Z,22.50
2023-01-27T08:02:31.232Z,22.50
2023-01-27T08:03:31.073Z,22.50
2023-01-27T08:04:35.208Z,22.50
2023-01-27T08:05:33.062Z,22.50
2023-01-27T08:06:31.079Z,22.50
2023-01-27T08:07:31.035Z,28.12
2023-01-27T08:08:31.103Z,28.12
2023-01-27T08:09:31.004Z,28.12
2023-01-27T08:10:31.017Z,33.75
2023-01-27T08:11:31.004Z,33.75
2023-01-27T08:12:31.040Z,33.75
2023-01-27T08:13:31.024Z,33.75
2023-01-27T08:14:30.969Z,33.75
2023-01-27T08:15:30.988Z,33.75
2023-01-27T08:16:32.819Z,33.75
2023-01-27T08:17:30.944Z,39.38
2023-01-27T08:18:30.941Z,39.38
2023-01-27T08:19:32.632Z,39.38
2023-01-27T08:20:30.930Z,39.38
2023-01-27T08:21:30.918Z,39.38
2023-01-27T08:22:30.907Z,39.38
2023-01-27T08:23:30.910Z,39.38
2023-01-27T08:24:30.941Z,39.38
2023-01-27T08:25:30.893Z,45.00
2023-01-27T08:26:31.649Z,39.38
2023-01-27T08:27:30.890Z,39.38
2023-01-27T08:28:30.883Z,39.38
2023-01-27T08:29:30.880Z,39.38
2023-01-27T08:30:30.902Z,39.38
2023-01-27T08:31:30.933Z,39.38
2023-01-27T08:32:30.845Z,45.00
2023-01-27T08:33:30.868Z,45.00
2023-01-27T08:34:30.826Z,45.00
2023-01-27T08:35:30.816Z,45.00
2023-01-27T08:36:30.806Z,45.00
2023-01-27T08:37:30.868Z,39.38
2023-01-27T08:38:30.801Z,45.00
2023-01-27T08:39:30.787Z,45.00
2023-01-27T08:40:31.764Z,45.00
2023-01-27T08:41:30.778Z,50.62
2023-01-27T08:42:30.755Z,50.62
2023-01-27T08:43:31.776Z,56.25
2023-01-27T08:44:30.759Z,61.88
2023-01-27T08:45:30.738Z,56.25
2023-01-27T08:46:30.737Z,61.88
2023-01-27T08:47:30.728Z,73.12
2023-01-27T08:48:30.720Z,73.12
2023-01-27T08:49:30.714Z,73.12
2023-01-27T08:50:30.763Z,73.12
2023-01-27T08:51:30.698Z,73.12
2023-01-27T08:52:30.709Z,78.75
2023-01-27T08:53:30.697Z,84.38
2023-01-27T08:54:32.395Z,90.00
2023-01-27T08:55:30.681Z,95.62
2023-01-27T08:56:31.660Z,90.00
2023-01-27T21:25:16.623Z,0.00
2023-01-27T21:26:16.156Z,0.00
2023-01-27T21:27:17.985Z,0.00
2023-01-27T21:28:16.145Z,0.00
2023-01-27T21:29:16.141Z,0.00
2023-01-27T21:30:16.135Z,0.00
2023-01-27T21:31:16.223Z,0.00
2023-01-27T21:32:17.208Z,0.00
2023-01-27T21:33:17.207Z,0.00
2023-01-27T21:34:17.190Z,0.00
2023-01-27T21:35:17.209Z,0.00
2023-01-27T21:36:17.189Z,0.00
2023-01-27T21:37:17.168Z,0.00
2023-01-27T21:38:17.170Z,0.00
2023-01-27T21:39:17.158Z,0.00
2023-01-27T21:40:17.146Z,0.00
2023-01-27T21:41:17.151Z,0.00
2023-01-27T21:42:17.134Z,0.00
2023-01-27T21:43:17.129Z,0.00
2023-01-27T21:44:17.119Z,0.00
2023-01-27T21:45:17.571Z,0.00
2023-01-27T21:46:17.155Z,0.00
2023-01-27T21:47:17.127Z,0.00
2023-01-27T21:48:17.095Z,0.00
2023-01-27T21:49:17.077Z,0.00
2023-01-27T21:50:17.075Z,0.00
2023-01-27T21:51:17.068Z,0.00
2023-01-27T21:52:17.075Z,0.00
2023-01-27T21:53:17.056Z,0.00
2023-01-27T21:54:17.056Z,0.00
2023-01-27T21:55:17.468Z,0.00
2023-01-27T21:56:17.031Z,0.00
2023-01-27T21:57:17.024Z,0.00
2023-01-27T21:58:17.034Z,0.00
2023-01-27T21:59:17.003Z,0.00
2023-01-27T22:00:17.005Z,0.00
2023-01-27T22:01:17.012Z,0.00
2023-01-27T22:02:16.983Z,0.00
2023-01-27T22:03:16.976Z,0.00
2023-01-27T22:04:17.011Z,0.00
2023-01-27T22:05:17.424Z,0.00
2023-01-27T22:06:17.052Z,0.00
2023-01-27T22:07:16.977Z,0.00
2023-01-27T22:08:16.930Z,0.00
2023-01-27T22:09:16.919Z,0.00
2023-01-27T22:10:16.932Z,0.00
2023-01-27T22:11:17.583Z,0.00
2023-01-27T22:12:18.561Z,0.00
2023-01-27T22:13:16.896Z,0.00
2023-01-27T22:14:17.478Z,0.00
2023-01-27T22:15:17.165Z,0.00
2023-01-27T22:16:16.906Z,0.00
2023-01-27T22:17:18.978Z,0.00
2023-01-27T22:18:16.894Z,0.00
2023-01-27T22:19:16.845Z,0.00
2023-01-27T22:20:16.837Z,0.00
2023-01-27T22:21:16.830Z,0.00
2023-01-27T22:22:16.824Z,0.00
2023-01-27T22:23:16.813Z,0.00
2023-01-27T22:24:17.494Z,0.00
2023-01-27T22:25:17.306Z,0.00
2023-01-27T22:26:16.788Z,0.00
2023-01-27T22:27:16.799Z,0.00
2023-01-27T22:28:16.786Z,0.00
2023-01-27T22:30:23.552Z,0.00
2023-01-27T22:31:23.541Z,0.00
2023-01-27T22:32:24.686Z,0.00
2023-01-27T22:33:24.611Z,0.00
2023-01-27T22:34:24.604Z,0.00
2023-01-27T22:35:24.609Z,0.00
2023-01-27T22:36:24.599Z,0.00
2023-01-27T22:37:24.589Z,0.00
2023-01-27T22:38:24.573Z,0.00
2023-01-27T22:39:25.495Z,0.00
2023-01-27T22:40:24.557Z,0.00
2023-01-27T22:41:25.484Z,0.00
2023-01-27T22:42:24.571Z,0.00
2023-01-27T22:43:24.533Z,0.00
2023-01-27T22:44:24.522Z,0.00
2023-01-27T22:45:24.576Z,0.00
2023-01-27T22:46:24.528Z,0.00
2023-01-27T22:47:24.500Z,0.00
2023-01-27T22:48:24.509Z,0.00
2023-01-27T22:49:24.487Z,0.00
2023-01-27T22:50:25.425Z,0.00
2023-01-27T22:51:24.988Z,0.00
2023-01-27T22:52:24.463Z,0.00
2023-01-27T22:53:24.462Z,0.00
2023-01-27T22:54:24.445Z,0.00
2023-01-27T22:55:24.436Z,0.00
2023-01-27T22:56:24.442Z,0.00
2023-01-27T22:57:24.422Z,0.00
2023-01-27T22:58:24.409Z,0.00
2023-01-27T22:59:24.410Z,0.00
2023-01-27T23:00:24.400Z,0.00
2023-01-27T23:01:24.507Z,0.00
2023-01-27T23:02:24.394Z,0.00
2023-01-27T23:03:24.374Z,0.00
2023-01-27T23:04:24.387Z,0.00
2023-01-27T23:05:24.357Z,0.00
2023-01-27T23:06:25.418Z,0.00
2023-01-27T23:07:24.351Z,0.00
2023-01-27T23:08:24.333Z,0.00
2023-01-27T23:09:24.324Z,0.00
2023-01-27T23:10:24.321Z,0.00
2023-01-27T23:11:24.341Z,0.00
2023-01-27T23:12:24.305Z,0.00
2023-01-27T23:13:24.292Z,0.00
2023-01-27T23:14:24.287Z,0.00
2023-01-27T23:15:24.283Z,0.00
2023-01-27T23:16:25.367Z,0.00
2023-01-27T23:17:24.287Z,0.00
2023-01-27T23:18:24.256Z,0.00
2023-01-27T23:19:24.267Z,0.00
2023-01-27T23:20:24.254Z,0.00
2023-01-27T23:21:24.244Z,0.00
2023-01-27T23:22:24.230Z,0.00
2023-01-27T23:23:25.235Z,0.00
2023-01-27T23:24:24.234Z,0.00
2023-01-27T23:25:24.231Z,0.00
2023-01-27T23:26:24.916Z,0.00
2023-01-27T23:27:24.223Z,0.00
2023-01-27T23:28:24.205Z,0.00
2023-01-27T23:29:25.822Z,0.00
2023-01-27T23:30:25.185Z,0.00
2023-01-27T23:31:24.433Z,0.00
2023-01-27T23:32:25.010Z,0.00
2023-01-27T23:33:24.229Z,0.00
2023-01-27T23:34:24.136Z,0.00
2023-01-27T23:35:24.146Z,0.00
2023-01-27T23:36:24.139Z,0.00
2023-01-27T23:38:33.758Z,0.00
2023-01-27T23:39:31.283Z,0.00
2023-01-27T23:40:31.265Z,0.00
2023-01-27T23:41:31.254Z,0.00
2023-01-27T23:42:31.246Z,0.00
2023-01-27T23:43:31.252Z,0.00
2023-01-27T23:44:31.241Z,0.00
2023-01-27T23:45:31.228Z,0.00
2023-01-27T23:46:31.333Z,0.00
2023-01-27T23:47:31.222Z,0.00
2023-01-27T23:48:31.206Z,0.00
2023-01-27T23:49:31.210Z,0.00
2023-01-27T23:50:31.187Z,0.00
2023-01-27T23:51:31.178Z,0.00
2023-01-27T23:52:31.176Z,0.00
2023-01-27T23:53:31.160Z,0.00
2023-01-27T23:54:31.151Z,0.00
2023-01-27T23:55:31.157Z,0.00
2023-01-27T23:56:31.141Z,0.00
2023-01-27T23:57:31.141Z,0.00
2023-01-27T23:58:31.123Z,0.00
2023-01-27T23:59:31.135Z,0.00
