createdAt,value
2022-08-06T00:00:03.025Z,9.77
2022-08-06T00:02:25.807Z,9.50
2022-08-06T00:04:58.587Z,9.17
2022-08-06T00:07:28.708Z,9.25
2022-08-06T00:10:01.523Z,9.18
2022-08-06T00:12:33.237Z,9.07
2022-08-06T00:15:02.045Z,10.55
2022-08-06T00:17:44.721Z,10.32
2022-08-06T00:20:25.141Z,11.48
2022-08-06T00:22:54.449Z,9.80
2022-08-06T00:25:22.010Z,10.02
2022-08-06T00:27:52.112Z,9.45
2022-08-06T00:30:21.723Z,8.88
2022-08-06T00:32:51.387Z,8.88
2022-08-06T00:35:23.554Z,10.00
2022-08-06T00:37:59.034Z,9.50
2022-08-06T00:40:31.507Z,9.00
2022-08-06T00:43:02.478Z,8.85
2022-08-06T00:45:38.160Z,10.25
2022-08-06T00:48:21.737Z,9.52
2022-08-06T00:50:58.718Z,8.82
2022-08-06T00:53:34.027Z,9.65
2022-08-06T00:56:08.186Z,9.35
2022-08-06T00:58:40.161Z,9.10
2022-08-06T01:01:16.744Z,9.98
2022-08-06T01:03:51.106Z,10.18
2022-08-06T01:06:57.116Z,9.68
2022-08-06T01:09:11.137Z,9.68
2022-08-06T01:11:39.225Z,9.68
2022-08-06T01:14:10.270Z,9.52
2022-08-06T01:16:58.503Z,9.20
2022-08-06T01:21:21.143Z,9.50
2022-08-06T01:22:43.128Z,9.75
2022-08-06T01:25:16.360Z,9.93
2022-08-06T01:28:06.950Z,9.50
2022-08-06T01:30:43.448Z,11.20
2022-08-06T01:33:30.513Z,10.20
2022-08-06T01:36:03.408Z,11.32
2022-08-06T01:38:30.725Z,10.15
2022-08-06T01:41:02.840Z,10.55
2022-08-06T01:44:05.654Z,11.63
2022-08-06T01:46:19.547Z,10.85
2022-08-06T01:48:47.180Z,11.43
2022-08-06T01:52:11.086Z,11.30
2022-08-06T01:54:07.529Z,11.73
2022-08-06T01:56:56.719Z,10.18
2022-08-06T01:59:32.207Z,9.98
2022-08-06T02:02:05.355Z,10.05
2022-08-06T02:04:39.166Z,10.23
2022-08-06T02:07:14.420Z,10.80
2022-08-06T02:10:01.394Z,11.65
2022-08-06T02:12:31.453Z,10.75
2022-08-06T02:15:22.044Z,11.13
2022-08-06T02:18:03.406Z,11.02
2022-08-06T02:20:38.320Z,12.88
2022-08-06T02:23:14.689Z,12.98
2022-08-06T02:25:45.968Z,10.48
2022-08-06T02:28:25.438Z,9.98
2022-08-06T02:30:56.287Z,10.85
2022-08-06T02:33:32.539Z,9.52
2022-08-06T02:36:20.656Z,12.02
2022-08-06T02:39:14.903Z,10.05
2022-08-06T02:41:55.897Z,9.85
2022-08-06T02:44:50.025Z,10.38
2022-08-06T02:47:36.497Z,10.77
2022-08-06T02:50:36.495Z,10.55
2022-08-06T02:53:23.793Z,10.63
2022-08-06T02:56:00.769Z,12.15
2022-08-06T02:58:38.405Z,9.77
2022-08-06T03:01:24.442Z,11.38
2022-08-06T03:03:59.476Z,10.40
2022-08-06T03:06:31.641Z,10.55
2022-08-06T03:09:01.018Z,9.95
2022-08-06T03:11:34.337Z,10.75
2022-08-06T03:14:32.048Z,10.90
2022-08-06T03:16:53.318Z,11.55
2022-08-06T03:19:57.692Z,11.55
2022-08-06T03:22:18.540Z,10.50
2022-08-06T03:25:03.526Z,10.88
2022-08-06T03:27:43.649Z,11.60
2022-08-06T03:30:31.496Z,11.80
2022-08-06T03:33:29.241Z,11.25
2022-08-06T03:36:09.687Z,11.97
2022-08-06T03:38:44.172Z,11.38
2022-08-06T03:41:17.969Z,12.55
2022-08-06T03:44:03.354Z,10.85
2022-08-06T03:46:52.178Z,12.35
2022-08-06T03:49:40.707Z,12.70
2022-08-06T03:52:14.844Z,11.52
2022-08-06T03:54:47.617Z,13.20
2022-08-06T03:57:22.015Z,12.32
2022-08-06T04:00:02.238Z,11.60
2022-08-06T04:02:46.370Z,11.60
2022-08-06T04:05:26.947Z,11.98
2022-08-06T04:07:58.484Z,13.48
2022-08-06T04:10:33.694Z,13.85
2022-08-06T04:14:03.411Z,13.25
2022-08-06T04:16:02.464Z,13.43
2022-08-06T04:18:41.819Z,13.30
2022-08-06T04:21:21.099Z,12.00
2022-08-06T04:24:01.244Z,13.88
2022-08-06T04:26:29.733Z,13.70
2022-08-06T04:29:00.645Z,12.05
2022-08-06T04:32:13.714Z,13.25
2022-08-06T04:34:27.063Z,13.63
2022-08-06T04:36:58.699Z,13.07
2022-08-06T04:39:37.932Z,14.18
2022-08-06T04:42:16.078Z,13.27
2022-08-06T04:44:44.679Z,14.15
2022-08-06T04:47:15.162Z,14.30
2022-08-06T04:49:58.197Z,13.88
2022-08-06T04:52:35.524Z,13.57
2022-08-06T04:55:25.332Z,13.15
2022-08-06T04:58:08.270Z,14.00
2022-08-06T05:01:03.600Z,14.93
2022-08-06T05:04:03.151Z,13.50
2022-08-06T05:06:58.402Z,13.75
2022-08-06T05:09:42.160Z,14.57
2022-08-06T05:12:24.756Z,13.10
2022-08-06T05:15:22.607Z,12.02
2022-08-06T05:17:57.510Z,11.77
2022-08-06T05:20:31.603Z,10.98
2022-08-06T05:23:08.813Z,9.90
2022-08-06T05:25:53.967Z,9.73
2022-08-06T05:28:27.358Z,8.45
2022-08-06T05:30:56.985Z,8.20
2022-08-06T05:33:41.880Z,7.82
2022-08-06T05:36:12.017Z,7.28
2022-08-06T05:38:59.041Z,7.70
2022-08-06T05:41:29.745Z,7.07
2022-08-06T05:44:02.486Z,6.65
2022-08-06T05:46:46.539Z,7.25
2022-08-06T05:49:58.489Z,6.43
2022-08-06T05:52:27.844Z,5.90
2022-08-06T05:55:39.825Z,6.70
2022-08-06T05:58:16.441Z,6.75
2022-08-06T06:00:47.766Z,6.43
2022-08-06T06:06:16.146Z,7.18
2022-08-06T06:08:57.440Z,6.60
2022-08-06T06:11:54.558Z,6.97
2022-08-06T06:14:36.001Z,8.05
2022-08-06T06:17:28.150Z,7.45
2022-08-06T06:20:37.234Z,8.65
2022-08-06T06:23:45.870Z,9.40
2022-08-06T06:26:33.469Z,10.35
2022-08-06T06:29:15.218Z,10.10
2022-08-06T06:32:24.787Z,9.65
2022-08-06T06:35:32.792Z,11.30
2022-08-06T06:38:13.899Z,10.73
2022-08-06T06:41:00.078Z,11.25
2022-08-06T06:44:02.145Z,12.55
2022-08-06T06:46:49.737Z,9.55
2022-08-06T06:49:59.870Z,8.73
2022-08-06T06:52:38.809Z,8.20
2022-08-06T06:55:17.083Z,7.70
2022-08-06T06:57:54.243Z,7.07
2022-08-06T07:00:43.313Z,7.40
2022-08-06T07:03:11.166Z,7.13
2022-08-06T07:06:04.080Z,7.25
2022-08-06T07:08:42.229Z,6.15
2022-08-06T07:11:11.453Z,5.60
2022-08-06T07:13:48.150Z,5.85
2022-08-06T07:16:35.224Z,5.35
2022-08-06T07:19:10.234Z,5.68
2022-08-06T07:21:42.262Z,5.50
2022-08-06T07:24:33.166Z,5.97
2022-08-06T07:27:04.723Z,6.28
2022-08-06T07:29:59.476Z,6.05
2022-08-06T07:32:32.226Z,6.63
2022-08-06T07:35:13.422Z,6.53
2022-08-06T07:37:50.080Z,6.70
2022-08-06T07:40:28.746Z,6.40
2022-08-06T07:43:51.592Z,5.95
2022-08-06T07:46:26.100Z,6.15
2022-08-06T07:49:14.312Z,5.90
2022-08-06T07:51:45.442Z,6.90
2022-08-06T07:54:12.989Z,6.93
2022-08-06T07:56:59.786Z,7.45
2022-08-06T07:59:30.500Z,8.55
2022-08-06T08:02:03.555Z,6.07
2022-08-06T08:04:52.667Z,5.47
2022-08-06T08:07:53.051Z,4.80
2022-08-06T08:10:12.129Z,4.40
2022-08-06T08:12:45.262Z,4.35
2022-08-06T08:17:57.712Z,3.90
2022-08-06T08:20:34.345Z,4.30
2022-08-06T08:23:05.682Z,4.30
2022-08-06T08:25:39.727Z,3.80
2022-08-06T08:28:12.531Z,3.80
2022-08-06T08:30:44.083Z,4.13
2022-08-06T08:33:15.195Z,4.25
2022-08-06T08:35:50.166Z,3.80
2022-08-06T08:38:32.896Z,4.13
2022-08-06T08:41:16.080Z,3.20
2022-08-06T08:43:59.937Z,3.50
2022-08-06T08:46:43.921Z,3.50
2022-08-06T08:49:28.197Z,3.90
2022-08-06T08:51:57.109Z,4.13
2022-08-06T08:54:28.081Z,3.40
2022-08-06T08:57:07.676Z,3.65
2022-08-06T09:00:00.071Z,3.40
2022-08-06T09:02:31.140Z,3.90
2022-08-06T09:05:00.046Z,4.20
2022-08-06T09:07:35.798Z,4.13
2022-08-06T09:10:07.443Z,3.78
2022-08-06T09:12:45.746Z,3.75
2022-08-06T09:15:19.397Z,3.50
2022-08-06T09:18:25.723Z,4.00
2022-08-06T09:20:37.383Z,3.85
2022-08-06T09:23:08.916Z,3.78
2022-08-06T09:25:51.511Z,3.15
2022-08-06T09:28:30.246Z,3.65
2022-08-06T09:31:10.335Z,3.00
2022-08-06T09:34:30.767Z,3.03
2022-08-06T09:36:47.282Z,3.00
2022-08-06T09:39:16.012Z,3.10
2022-08-06T09:41:53.933Z,3.60
2022-08-06T09:44:35.229Z,3.45
2022-08-06T09:47:05.106Z,4.35
2022-08-06T09:49:58.357Z,2.70
2022-08-06T09:52:28.969Z,2.70
2022-08-06T09:54:56.153Z,3.00
2022-08-06T09:57:33.091Z,2.95
2022-08-06T10:00:04.865Z,2.30
2022-08-06T10:02:50.801Z,3.00
2022-08-06T10:05:21.005Z,2.80
2022-08-06T10:08:07.247Z,3.03
2022-08-06T10:10:54.083Z,2.30
2022-08-06T10:13:27.540Z,2.55
2022-08-06T10:16:28.705Z,2.70
2022-08-06T10:19:00.139Z,2.50
2022-08-06T10:21:40.146Z,2.50
2022-08-06T10:24:11.541Z,2.70
2022-08-06T10:26:43.622Z,3.05
2022-08-06T10:29:14.140Z,4.10
2022-08-06T10:31:42.640Z,3.03
2022-08-06T10:34:20.086Z,2.92
2022-08-06T10:36:59.440Z,3.22
2022-08-06T10:40:07.849Z,2.90
2022-08-06T10:42:27.129Z,3.40
2022-08-06T10:44:56.775Z,6.28
2022-08-06T10:48:26.239Z,2.88
2022-08-06T10:50:31.916Z,2.42
2022-08-06T10:53:04.145Z,2.58
2022-08-06T10:55:37.670Z,2.83
2022-08-06T10:58:13.237Z,2.70
2022-08-06T11:00:44.990Z,46.78
2022-08-06T11:03:28.969Z,3.05
2022-08-06T11:06:37.966Z,3.05
2022-08-06T11:10:01.614Z,2.50
2022-08-06T11:12:32.427Z,3.05
2022-08-06T11:15:01.593Z,3.20
2022-08-06T11:17:44.217Z,3.80
2022-08-06T11:20:37.862Z,3.80
2022-08-06T11:23:51.947Z,3.00
2022-08-06T11:26:10.087Z,2.42
2022-08-06T11:28:38.377Z,2.38
2022-08-06T11:31:12.157Z,2.40
2022-08-06T11:33:48.816Z,2.50
2022-08-06T11:36:27.854Z,3.10
2022-08-06T11:38:59.146Z,2.70
2022-08-06T11:41:51.142Z,2.47
2022-08-06T11:44:29.305Z,2.65
2022-08-06T11:47:30.940Z,2.83
2022-08-06T11:50:27.150Z,2.65
2022-08-06T11:52:55.188Z,4.25
2022-08-06T11:55:25.198Z,2.88
2022-08-06T11:58:17.018Z,3.00
2022-08-06T12:00:58.427Z,2.72
2022-08-06T12:03:54.987Z,2.70
2022-08-06T12:06:25.873Z,2.60
2022-08-06T12:09:09.674Z,2.90
2022-08-06T12:11:38.642Z,3.30
2022-08-06T12:14:33.015Z,3.20
2022-08-06T12:17:10.954Z,3.10
2022-08-06T12:22:31.198Z,3.35
2022-08-06T12:25:11.207Z,3.05
2022-08-06T12:27:49.761Z,3.50
2022-08-06T12:30:36.591Z,2.80
2022-08-06T12:33:11.851Z,3.10
2022-08-06T12:36:09.165Z,2.75
2022-08-06T12:38:39.895Z,2.53
2022-08-06T12:41:12.649Z,2.90
2022-08-06T12:43:57.677Z,2.70
2022-08-06T12:46:29.423Z,2.83
2022-08-06T12:49:01.671Z,2.60
2022-08-06T12:51:32.160Z,3.00
2022-08-06T12:54:02.446Z,2.83
2022-08-06T12:56:36.338Z,3.42
2022-08-06T12:59:22.285Z,3.10
2022-08-06T13:02:11.383Z,2.92
2022-08-06T13:04:45.971Z,2.70
2022-08-06T13:07:20.399Z,2.58
2022-08-06T13:10:33.834Z,2.50
2022-08-06T13:14:02.565Z,2.70
2022-08-06T13:15:24.998Z,2.60
2022-08-06T13:18:41.028Z,2.55
2022-08-06T13:21:02.917Z,3.15
2022-08-06T13:23:37.661Z,3.72
2022-08-06T13:26:25.680Z,2.00
2022-08-06T13:30:34.713Z,2.30
2022-08-06T13:32:27.407Z,2.42
2022-08-06T13:35:17.122Z,2.45
2022-08-06T13:37:56.231Z,2.28
2022-08-06T13:41:03.320Z,2.50
2022-08-06T13:43:53.369Z,1.83
2022-08-06T13:46:29.734Z,2.15
2022-08-06T13:49:02.046Z,2.30
2022-08-06T13:51:34.363Z,2.47
2022-08-06T13:54:13.978Z,2.60
2022-08-06T13:56:42.005Z,2.13
2022-08-06T13:59:11.977Z,2.42
2022-08-06T14:01:46.230Z,2.40
2022-08-06T14:04:18.464Z,2.10
2022-08-06T14:06:48.251Z,2.30
2022-08-06T14:09:20.422Z,1.85
2022-08-06T14:11:54.003Z,1.98
2022-08-06T14:14:24.960Z,3.05
2022-08-06T14:16:54.023Z,1.98
2022-08-06T14:20:17.824Z,2.10
2022-08-06T14:22:09.946Z,2.10
2022-08-06T14:24:39.277Z,2.70
2022-08-06T14:27:15.149Z,1.98
2022-08-06T14:30:22.345Z,1.73
2022-08-06T14:32:45.842Z,1.85
2022-08-06T14:35:17.095Z,2.22
2022-08-06T14:37:52.238Z,2.22
2022-08-06T14:41:01.637Z,2.00
2022-08-06T14:43:56.131Z,2.33
2022-08-06T14:46:30.587Z,1.83
2022-08-06T14:49:00.669Z,1.80
2022-08-06T14:51:37.939Z,2.05
2022-08-06T14:54:31.470Z,1.98
2022-08-06T14:57:14.925Z,3.30
2022-08-06T14:59:48.550Z,1.80
2022-08-06T15:02:23.992Z,2.08
2022-08-06T15:04:53.728Z,1.90
2022-08-06T15:07:35.663Z,1.77
2022-08-06T15:10:26.212Z,1.60
2022-08-06T15:13:01.255Z,2.40
2022-08-06T15:15:36.435Z,1.80
2022-08-06T15:18:40.507Z,1.77
2022-08-06T15:20:58.938Z,1.70
2022-08-06T15:23:30.974Z,1.77
2022-08-06T15:26:42.254Z,1.50
2022-08-06T15:29:02.324Z,1.30
2022-08-06T15:31:32.896Z,1.67
2022-08-06T15:34:06.224Z,1.40
2022-08-06T15:36:36.061Z,1.50
2022-08-06T15:39:09.289Z,1.60
2022-08-06T15:41:40.972Z,1.42
2022-08-06T15:44:10.396Z,1.33
2022-08-06T15:46:41.623Z,1.52
2022-08-06T15:49:13.664Z,1.58
2022-08-06T15:52:00.884Z,1.98
2022-08-06T15:54:29.086Z,1.45
2022-08-06T15:56:56.284Z,1.58
2022-08-06T15:59:24.630Z,1.48
2022-08-06T16:02:12.936Z,1.60
2022-08-06T16:04:57.998Z,1.42
2022-08-06T16:07:30.782Z,1.60
2022-08-06T16:10:03.128Z,1.70
2022-08-06T16:12:34.689Z,1.60
2022-08-06T16:15:04.079Z,1.73
2022-08-06T16:18:06.085Z,1.58
2022-08-06T16:20:27.017Z,1.65
2022-08-06T16:22:59.414Z,1.70
2022-08-06T16:26:09.137Z,1.40
2022-08-06T16:28:14.707Z,1.83
2022-08-06T16:31:05.406Z,1.60
2022-08-06T16:33:54.257Z,1.80
2022-08-06T16:36:19.643Z,1.70
2022-08-06T16:39:00.129Z,1.80
2022-08-06T16:41:56.590Z,2.10
2022-08-06T16:44:14.962Z,2.25
2022-08-06T16:46:43.647Z,1.83
2022-08-06T16:49:20.467Z,1.80
2022-08-06T16:52:42.264Z,1.48
2022-08-06T16:54:36.542Z,1.77
2022-08-06T16:57:11.602Z,1.83
2022-08-06T17:02:42.114Z,1.38
2022-08-06T17:05:17.333Z,1.50
2022-08-06T17:07:53.870Z,2.20
2022-08-06T17:10:25.766Z,1.88
2022-08-06T17:12:57.777Z,1.75
2022-08-06T17:15:36.497Z,2.20
2022-08-06T17:18:06.082Z,1.92
2022-08-06T17:20:33.516Z,2.10
2022-08-06T17:23:01.903Z,1.85
2022-08-06T17:28:19.449Z,2.10
2022-08-06T17:30:52.101Z,2.45
2022-08-06T17:33:22.977Z,1.98
2022-08-06T17:36:30.893Z,2.55
2022-08-06T17:38:39.904Z,1.90
2022-08-06T17:41:11.781Z,2.45
2022-08-06T17:43:54.470Z,1.63
2022-08-06T17:46:24.963Z,2.10
2022-08-06T17:48:53.538Z,2.20
2022-08-06T17:51:22.276Z,2.17
2022-08-06T17:53:53.575Z,2.10
2022-08-06T17:56:30.060Z,2.40
2022-08-06T17:59:18.720Z,1.90
2022-08-06T18:01:49.294Z,2.42
2022-08-06T18:04:30.847Z,2.17
2022-08-06T18:07:12.202Z,1.95
2022-08-06T18:10:16.728Z,2.22
2022-08-06T18:12:48.708Z,2.80
2022-08-06T18:15:19.191Z,3.38
2022-08-06T18:18:03.959Z,3.08
2022-08-06T18:20:39.089Z,3.78
2022-08-06T18:23:20.150Z,3.40
2022-08-06T18:25:56.105Z,3.60
2022-08-06T18:28:33.270Z,4.03
2022-08-06T18:31:09.907Z,3.72
2022-08-06T18:33:46.039Z,3.08
2022-08-06T18:36:15.662Z,3.22
2022-08-06T18:38:44.363Z,7.18
2022-08-06T18:41:15.343Z,6.00
2022-08-06T18:43:54.552Z,5.07
2022-08-06T18:46:56.945Z,4.13
2022-08-06T18:49:15.128Z,3.30
2022-08-06T18:51:46.774Z,3.08
2022-08-06T18:54:22.733Z,2.60
2022-08-06T18:56:56.196Z,2.80
2022-08-06T18:59:29.766Z,2.10
2022-08-06T19:01:59.004Z,2.80
2022-08-06T19:04:29.519Z,4.03
2022-08-06T19:07:03.056Z,3.80
2022-08-06T19:09:35.427Z,3.45
2022-08-06T19:12:12.388Z,4.07
2022-08-06T19:14:43.856Z,3.63
2022-08-06T19:17:12.021Z,3.90
2022-08-06T19:19:58.998Z,5.03
2022-08-06T19:22:30.749Z,4.10
2022-08-06T19:25:00.467Z,4.15
2022-08-06T19:28:07.471Z,5.50
2022-08-06T19:30:41.002Z,6.32
2022-08-06T19:33:16.167Z,6.18
2022-08-06T19:36:06.866Z,6.78
2022-08-06T19:38:33.793Z,7.00
2022-08-06T19:41:02.659Z,6.65
2022-08-06T19:44:27.530Z,5.13
2022-08-06T19:46:31.840Z,4.38
2022-08-06T19:49:04.203Z,7.78
2022-08-06T19:52:03.864Z,3.10
2022-08-06T19:54:26.189Z,3.42
2022-08-06T19:57:08.658Z,2.83
2022-08-06T20:00:52.525Z,2.83
2022-08-06T20:02:26.617Z,2.63
2022-08-06T20:04:57.901Z,3.55
2022-08-06T20:07:27.327Z,3.42
2022-08-06T20:10:01.576Z,3.10
2022-08-06T20:12:38.562Z,3.80
2022-08-06T20:15:11.859Z,4.13
2022-08-06T20:17:49.619Z,4.35
2022-08-06T20:20:28.729Z,3.75
2022-08-06T20:23:08.598Z,4.63
2022-08-06T20:26:08.543Z,4.75
2022-08-06T20:29:09.852Z,4.50
2022-08-06T20:31:21.564Z,4.38
2022-08-06T20:33:58.015Z,4.82
2022-08-06T20:36:29.662Z,3.85
2022-08-06T20:38:58.322Z,3.50
2022-08-06T20:42:02.323Z,3.25
2022-08-06T20:44:18.335Z,4.25
2022-08-06T20:47:46.078Z,2.80
2022-08-06T20:50:01.623Z,3.10
2022-08-06T20:52:24.968Z,3.17
2022-08-06T20:54:57.593Z,3.10
2022-08-06T20:57:26.966Z,3.28
2022-08-06T20:59:57.020Z,3.33
2022-08-06T21:02:25.539Z,3.20
2022-08-06T21:05:12.798Z,2.80
2022-08-06T21:07:57.324Z,2.97
2022-08-06T21:10:30.243Z,3.33
2022-08-06T21:13:01.907Z,3.60
2022-08-06T21:15:53.973Z,3.75
2022-08-06T21:18:21.030Z,4.25
2022-08-06T21:20:51.209Z,4.13
2022-08-06T21:23:21.207Z,3.63
2022-08-06T21:25:58.551Z,3.78
2022-08-06T21:28:26.021Z,3.40
2022-08-06T21:30:53.630Z,3.67
2022-08-06T21:33:23.223Z,3.72
2022-08-06T21:35:51.148Z,3.90
2022-08-06T21:38:24.184Z,3.58
2022-08-06T21:40:56.325Z,4.13
2022-08-06T21:43:29.229Z,3.80
2022-08-06T21:46:27.314Z,3.55
2022-08-06T21:48:56.237Z,3.80
2022-08-06T21:51:25.412Z,4.05
2022-08-06T21:54:03.154Z,4.93
2022-08-06T21:56:38.444Z,4.35
2022-08-06T21:59:12.620Z,3.90
2022-08-06T22:02:09.946Z,4.07
2022-08-06T22:04:39.561Z,4.03
2022-08-06T22:07:15.808Z,4.05
2022-08-06T22:09:45.235Z,4.60
2022-08-06T22:12:39.676Z,3.60
2022-08-06T22:15:02.852Z,3.70
2022-08-06T22:18:00.210Z,3.70
2022-08-06T22:22:52.584Z,3.70
2022-08-06T22:25:22.408Z,3.42
2022-08-06T22:27:54.936Z,4.80
2022-08-06T22:30:33.107Z,5.93
2022-08-06T22:33:10.388Z,5.68
2022-08-06T22:35:57.577Z,5.88
2022-08-06T22:38:31.910Z,4.72
2022-08-06T22:41:00.123Z,4.53
2022-08-06T22:43:46.341Z,4.60
2022-08-06T22:46:16.226Z,4.22
2022-08-06T22:48:47.360Z,4.88
2022-08-06T22:51:19.107Z,5.00
2022-08-06T22:54:25.866Z,4.90
2022-08-06T22:57:04.381Z,5.70
2022-08-06T23:02:18.090Z,4.82
2022-08-06T23:04:46.273Z,5.53
2022-08-06T23:07:25.246Z,5.60
2022-08-06T23:09:58.776Z,6.43
2022-08-06T23:12:31.675Z,5.40
2022-08-06T23:15:30.526Z,6.47
2022-08-06T23:17:56.683Z,6.53
2022-08-06T23:20:32.732Z,6.28
2022-08-06T23:23:04.343Z,6.28
2022-08-06T23:26:02.146Z,5.82
2022-08-06T23:28:23.051Z,5.63
2022-08-06T23:30:50.705Z,5.95
2022-08-06T23:33:18.340Z,6.40
2022-08-06T23:35:45.595Z,6.05
2022-08-06T23:38:34.373Z,5.28
2022-08-06T23:41:00.259Z,5.32
2022-08-06T23:43:30.665Z,4.88
2022-08-06T23:46:03.688Z,5.35
2022-08-06T23:48:32.786Z,5.40
2022-08-06T23:51:05.189Z,5.13
2022-08-06T23:54:08.826Z,5.03
2022-08-06T23:56:26.712Z,5.28
2022-08-06T23:58:57.489Z,5.47
