createdAt,value
2023-09-23T00:04:02.760Z,32
2023-09-23T00:09:02.776Z,16
2023-09-23T00:14:02.764Z,17
2023-09-23T00:19:02.780Z,17
2023-09-23T00:24:02.781Z,17
2023-09-23T00:29:02.769Z,8
2023-09-23T00:34:02.785Z,24
2023-09-23T00:39:02.772Z,19
2023-09-23T00:44:02.788Z,10
2023-09-23T00:49:02.789Z,16
2023-09-23T00:54:02.791Z,10
2023-09-23T00:59:02.793Z,11
2023-09-23T01:04:02.780Z,10
2023-09-23T01:09:02.795Z,15
2023-09-23T01:14:02.783Z,12
2023-09-23T01:19:02.798Z,16
2023-09-23T01:24:02.800Z,16
2023-09-23T01:29:02.850Z,19
2023-09-23T01:34:02.804Z,15
2023-09-23T01:39:02.790Z,15
2023-09-23T01:44:02.806Z,16
2023-09-23T01:49:02.794Z,13
2023-09-23T01:54:02.809Z,16
2023-09-23T01:59:02.811Z,13
2023-09-23T02:04:02.798Z,20
2023-09-23T02:09:02.814Z,19
2023-09-23T02:14:02.801Z,16
2023-09-23T02:19:02.817Z,14
2023-09-23T02:24:02.818Z,17
2023-09-23T02:29:02.820Z,12
2023-09-23T02:34:02.822Z,18
2023-09-23T02:39:02.809Z,15
2023-09-23T02:44:02.824Z,15
2023-09-23T02:49:02.812Z,16
2023-09-23T02:54:02.827Z,20
2023-09-23T02:59:02.829Z,16
2023-09-23T03:04:02.816Z,17
2023-09-23T03:09:02.832Z,19
2023-09-23T03:14:02.819Z,19
2023-09-23T03:19:02.834Z,17
2023-09-23T03:24:02.846Z,22
2023-09-23T03:29:02.837Z,17
2023-09-23T03:34:02.839Z,27
2023-09-23T03:39:02.826Z,25
2023-09-23T03:44:02.842Z,27
2023-09-23T03:49:02.829Z,24
2023-09-23T03:54:02.893Z,20
2023-09-23T03:59:02.846Z,19
2023-09-23T04:04:02.847Z,20
2023-09-23T04:09:02.849Z,25
2023-09-23T04:14:02.836Z,23
2023-09-23T04:19:02.852Z,24
2023-09-23T04:24:02.839Z,30
2023-09-23T04:29:02.855Z,28
2023-09-23T04:34:02.856Z,27
2023-09-23T04:39:02.843Z,21
2023-09-23T04:44:02.859Z,23
2023-09-23T04:49:02.846Z,19
2023-09-23T04:54:02.861Z,29
2023-09-23T04:59:02.863Z,27
2023-09-23T05:04:02.864Z,38
2023-09-23T05:09:02.866Z,29
2023-09-23T05:14:02.853Z,33
2023-09-23T05:19:02.868Z,29
2023-09-23T05:24:02.855Z,31
2023-09-23T05:29:02.871Z,33
2023-09-23T05:34:02.872Z,39
2023-09-23T05:39:02.922Z,31
2023-09-23T05:44:02.876Z,31
2023-09-23T05:49:02.862Z,39
2023-09-23T05:54:02.878Z,39
2023-09-23T05:59:02.879Z,38
2023-09-23T06:04:02.881Z,39
2023-09-23T06:09:02.929Z,36
2023-09-23T06:14:02.869Z,36
2023-09-23T06:19:02.885Z,38
2023-09-23T06:24:02.872Z,36
2023-09-23T06:29:02.887Z,37
2023-09-23T06:34:02.889Z,48
2023-09-23T06:39:02.890Z,56
2023-09-23T06:44:02.892Z,49
2023-09-23T06:49:02.879Z,52
2023-09-23T06:54:02.895Z,63
2023-09-23T07:04:02.898Z,71
2023-09-23T07:09:02.899Z,56
2023-09-23T07:14:02.887Z,63
2023-09-23T07:19:02.903Z,56
2023-09-23T07:24:02.890Z,61
2023-09-23T07:29:02.906Z,70
2023-09-23T07:34:02.908Z,76
2023-09-23T07:39:02.910Z,72
2023-09-23T07:44:02.913Z,97
2023-09-23T07:49:02.900Z,82
2023-09-23T07:54:02.917Z,91
2023-09-23T07:59:02.905Z,84
2023-09-23T08:04:02.922Z,121
2023-09-23T08:09:02.924Z,113
2023-09-23T08:14:02.912Z,124
2023-09-23T08:19:02.930Z,121
2023-09-23T08:24:02.917Z,83
2023-09-23T08:29:02.934Z,93
2023-09-23T08:34:02.922Z,113
2023-09-23T08:39:02.939Z,134
2023-09-23T08:44:02.942Z,117
2023-09-23T08:49:02.930Z,130
2023-09-23T08:54:02.947Z,101
2023-09-23T08:59:02.935Z,96
2023-09-23T09:04:02.951Z,141
2023-09-23T09:09:02.953Z,138
2023-09-23T09:14:02.955Z,125
2023-09-23T09:19:02.958Z,142
2023-09-23T09:24:02.945Z,153
2023-09-23T09:29:02.962Z,132
2023-09-23T09:34:02.950Z,162
2023-09-23T09:39:02.966Z,157
2023-09-23T09:44:02.968Z,142
2023-09-23T09:49:02.957Z,156
2023-09-23T09:54:02.974Z,148
2023-09-23T09:59:02.961Z,146
2023-09-23T10:04:02.978Z,141
2023-09-23T10:09:02.980Z,125
2023-09-23T10:14:02.983Z,140
2023-09-23T10:19:03.049Z,136
2023-09-23T10:24:02.973Z,122
2023-09-23T10:29:02.993Z,130
2023-09-23T10:34:02.979Z,132
2023-09-23T10:39:02.996Z,121
2023-09-23T10:44:02.998Z,112
2023-09-23T10:49:03.001Z,140
2023-09-23T10:54:03.005Z,139
2023-09-23T10:59:02.993Z,114
2023-09-23T11:04:03.010Z,131
2023-09-23T11:09:02.999Z,115
2023-09-23T11:14:03.016Z,119
2023-09-23T11:19:03.018Z,129
2023-09-23T11:24:03.007Z,121
2023-09-23T11:29:03.024Z,105
2023-09-23T11:34:03.012Z,100
2023-09-23T11:39:03.028Z,92
2023-09-23T11:44:03.031Z,77
2023-09-23T11:49:03.033Z,98
2023-09-23T11:54:03.036Z,97
2023-09-23T11:59:03.024Z,86
2023-09-23T12:04:03.040Z,98
2023-09-23T12:09:03.029Z,108
2023-09-23T12:14:03.046Z,97
2023-09-23T12:19:03.048Z,88
2023-09-23T12:24:03.037Z,97
2023-09-23T12:29:03.055Z,95
2023-09-23T12:34:03.043Z,100
2023-09-23T12:39:03.059Z,98
2023-09-23T12:44:03.048Z,103
2023-09-23T12:49:03.065Z,118
2023-09-23T12:54:03.076Z,96
2023-09-23T12:59:03.056Z,83
2023-09-23T13:04:03.074Z,114
2023-09-23T13:09:03.062Z,81
2023-09-23T13:14:03.079Z,53
2023-09-23T13:19:03.082Z,77
2023-09-23T13:24:03.085Z,79
2023-09-23T13:29:03.089Z,98
2023-09-23T13:34:03.076Z,121
2023-09-23T13:39:03.093Z,80
2023-09-23T13:44:03.082Z,75
2023-09-23T13:49:03.099Z,76
2023-09-23T13:54:03.101Z,65
2023-09-23T13:59:03.090Z,80
2023-09-23T14:04:03.107Z,116
2023-09-23T14:09:03.095Z,85
2023-09-23T14:14:03.112Z,99
2023-09-23T14:19:03.114Z,93
2023-09-23T14:24:03.116Z,96
2023-09-23T14:29:03.142Z,82
2023-09-23T14:34:03.107Z,78
2023-09-23T14:39:03.124Z,83
2023-09-23T14:44:03.111Z,96
2023-09-23T14:49:03.128Z,97
2023-09-23T14:54:03.130Z,91
2023-09-23T14:59:03.141Z,100
2023-09-23T15:04:03.135Z,100
2023-09-23T15:09:03.123Z,83
2023-09-23T15:14:03.139Z,99
2023-09-23T15:19:03.127Z,134
2023-09-23T15:24:03.143Z,111
2023-09-23T15:29:03.145Z,107
2023-09-23T15:34:03.133Z,132
2023-09-23T15:39:03.150Z,106
2023-09-23T15:44:03.138Z,109
2023-09-23T15:49:03.154Z,118
2023-09-23T15:54:03.156Z,124
2023-09-23T15:59:03.158Z,117
2023-09-23T16:04:03.161Z,115
2023-09-23T16:09:03.148Z,107
2023-09-23T16:14:03.165Z,110
2023-09-23T16:19:03.153Z,92
2023-09-23T16:24:03.169Z,86
2023-09-23T16:29:03.171Z,102
2023-09-23T16:34:03.198Z,129
2023-09-23T16:39:03.176Z,112
2023-09-23T16:44:03.163Z,121
2023-09-23T16:49:03.179Z,119
2023-09-23T16:54:03.181Z,99
2023-09-23T16:59:03.183Z,95
2023-09-23T17:04:03.185Z,114
2023-09-23T17:09:03.173Z,95
2023-09-23T17:14:03.190Z,106
2023-09-23T17:19:03.177Z,76
2023-09-23T17:24:03.193Z,77
2023-09-23T17:29:03.195Z,64
2023-09-23T17:34:03.197Z,68
2023-09-23T17:39:03.199Z,79
2023-09-23T17:44:03.187Z,71
2023-09-23T17:49:03.202Z,87
2023-09-23T17:54:03.190Z,68
2023-09-23T17:59:03.206Z,105
2023-09-23T18:04:03.208Z,125
2023-09-23T18:09:03.196Z,119
2023-09-23T18:14:03.212Z,90
2023-09-23T18:19:03.199Z,97
2023-09-23T18:24:03.215Z,85
2023-09-23T18:29:03.203Z,70
2023-09-23T18:39:03.220Z,65
2023-09-23T18:44:03.208Z,69
2023-09-23T18:49:03.224Z,67
2023-09-23T18:54:03.211Z,60
2023-09-23T18:59:03.227Z,58
2023-09-23T19:04:03.228Z,69
2023-09-23T19:09:03.230Z,62
2023-09-23T19:14:03.232Z,65
2023-09-23T19:19:03.219Z,87
2023-09-23T19:24:03.235Z,74
2023-09-23T19:29:03.222Z,70
2023-09-23T19:34:03.238Z,71
2023-09-23T19:39:03.239Z,55
2023-09-23T19:44:03.227Z,55
2023-09-23T19:49:03.243Z,60
2023-09-23T19:54:03.230Z,54
2023-09-23T19:59:03.245Z,63
2023-09-23T20:04:03.247Z,56
2023-09-23T20:09:03.248Z,50
2023-09-23T20:14:03.251Z,52
2023-09-23T20:19:03.237Z,55
2023-09-23T20:24:03.253Z,55
2023-09-23T20:29:03.240Z,60
2023-09-23T20:34:03.256Z,44
2023-09-23T20:39:03.257Z,39
2023-09-23T20:44:03.259Z,30
2023-09-23T20:49:03.261Z,38
2023-09-23T20:54:03.248Z,43
2023-09-23T20:59:03.263Z,23
2023-09-23T21:04:03.251Z,33
2023-09-23T21:09:03.266Z,35
2023-09-23T21:14:03.268Z,32
2023-09-23T21:19:03.255Z,37
2023-09-23T21:24:03.271Z,39
2023-09-23T21:29:03.258Z,39
2023-09-23T21:34:03.274Z,34
2023-09-23T21:39:03.275Z,30
2023-09-23T21:44:03.276Z,28
2023-09-23T21:49:03.278Z,20
2023-09-23T21:54:03.265Z,17
2023-09-23T21:59:03.280Z,24
2023-09-23T22:04:03.268Z,24
2023-09-23T22:14:03.285Z,23
2023-09-23T22:19:03.272Z,25
2023-09-23T22:24:03.288Z,17
2023-09-23T22:29:03.275Z,22
2023-09-23T22:34:03.290Z,19
2023-09-23T22:39:03.298Z,16
2023-09-23T22:44:03.293Z,20
2023-09-23T22:49:03.294Z,17
2023-09-23T22:54:07.640Z,21
2023-09-23T22:59:03.297Z,17
2023-09-23T23:04:03.284Z,22
2023-09-23T23:09:03.323Z,20
2023-09-23T23:14:03.301Z,19
2023-09-23T23:19:03.302Z,18
2023-09-23T23:24:03.304Z,16
2023-09-23T23:29:03.290Z,26
2023-09-23T23:34:03.306Z,19
2023-09-23T23:39:03.293Z,19
2023-09-23T23:44:03.308Z,19
2023-09-23T23:49:03.309Z,19
2023-09-23T23:54:13.617Z,22
2023-09-23T23:59:03.312Z,21
