createdAt,value
2019-02-19T00:00:57.939Z,18.53
2019-02-19T00:03:28.192Z,17.07
2019-02-19T00:05:58.494Z,16.07
2019-02-19T00:08:28.758Z,15.50
2019-02-19T00:10:59.117Z,13.20
2019-02-19T00:13:29.464Z,18.93
2019-02-19T00:15:59.861Z,13.80
2019-02-19T00:18:30.121Z,13.80
2019-02-19T00:21:00.390Z,15.07
2019-02-19T00:23:30.670Z,18.87
2019-02-19T00:26:00.989Z,18.27
2019-02-19T00:28:31.334Z,16.07
2019-02-19T00:31:01.606Z,18.53
2019-02-19T00:33:31.978Z,12.90
2019-02-19T00:36:02.328Z,15.10
2019-02-19T00:38:32.669Z,14.27
2019-02-19T00:41:02.945Z,15.83
2019-02-19T00:43:33.558Z,14.00
2019-02-19T00:46:03.920Z,17.90
2019-02-19T00:48:34.274Z,14.80
2019-02-19T00:51:04.638Z,14.03
2019-02-19T00:53:34.993Z,17.80
2019-02-19T00:56:05.266Z,15.13
2019-02-19T00:58:35.665Z,14.67
2019-02-19T01:01:06.025Z,15.93
2019-02-19T01:03:36.222Z,15.40
2019-02-19T01:06:06.584Z,19.27
2019-02-19T01:08:36.983Z,20.10
2019-02-19T01:11:07.346Z,18.33
2019-02-19T01:13:37.681Z,15.07
2019-02-19T01:16:08.165Z,14.27
2019-02-19T01:18:38.550Z,12.87
2019-02-19T01:21:08.901Z,15.40
2019-02-19T01:23:39.243Z,14.03
2019-02-19T01:26:09.541Z,14.13
2019-02-19T01:28:39.896Z,16.57
2019-02-19T01:31:10.261Z,11.23
2019-02-19T01:33:40.531Z,14.07
2019-02-19T01:36:10.874Z,12.50
2019-02-19T01:38:41.222Z,14.53
2019-02-19T01:41:11.587Z,15.87
2019-02-19T01:43:41.931Z,14.53
2019-02-19T01:46:12.242Z,13.87
2019-02-19T01:48:42.701Z,12.10
2019-02-19T01:51:13.050Z,16.23
2019-02-19T01:53:43.387Z,13.37
2019-02-19T01:56:13.697Z,13.03
2019-02-19T01:58:43.973Z,12.87
2019-02-19T02:01:14.265Z,9.60
2019-02-19T02:03:44.437Z,12.33
2019-02-19T02:06:14.734Z,10.43
2019-02-19T02:08:45.022Z,11.77
2019-02-19T02:11:15.361Z,11.37
2019-02-19T02:13:45.638Z,11.60
2019-02-19T02:16:15.906Z,10.67
2019-02-19T02:18:46.266Z,10.53
2019-02-19T02:21:16.553Z,12.80
2019-02-19T02:23:46.843Z,11.47
2019-02-19T02:26:17.194Z,10.60
2019-02-19T02:28:47.477Z,12.17
2019-02-19T02:31:17.757Z,11.93
2019-02-19T02:33:48.290Z,11.57
2019-02-19T02:36:18.607Z,12.67
2019-02-19T02:38:48.982Z,8.90
2019-02-19T02:41:19.321Z,10.20
2019-02-19T02:43:49.667Z,12.00
2019-02-19T02:46:20.006Z,10.67
2019-02-19T02:48:50.377Z,11.63
2019-02-19T02:51:20.714Z,11.57
2019-02-19T02:53:51.070Z,12.70
2019-02-19T02:56:21.410Z,11.97
2019-02-19T02:58:51.685Z,12.37
2019-02-19T03:01:21.962Z,12.73
2019-02-19T03:03:52.295Z,9.97
2019-02-19T03:06:41.611Z,13.23
2019-02-19T03:09:11.895Z,11.33
2019-02-19T03:11:42.241Z,9.63
2019-02-19T03:14:12.586Z,10.97
2019-02-19T03:16:42.957Z,10.57
2019-02-19T03:19:13.228Z,11.07
2019-02-19T03:21:43.579Z,8.23
2019-02-19T03:24:13.913Z,9.53
2019-02-19T03:26:44.285Z,10.37
2019-02-19T03:29:14.593Z,10.03
2019-02-19T03:31:44.923Z,10.87
2019-02-19T03:34:15.323Z,10.37
2019-02-19T03:36:45.663Z,7.73
2019-02-19T03:39:15.956Z,8.93
2019-02-19T03:41:46.287Z,10.83
2019-02-19T03:44:16.659Z,9.27
2019-02-19T03:46:46.993Z,9.23
2019-02-19T03:49:17.327Z,7.80
2019-02-19T03:51:47.670Z,9.57
2019-02-19T03:54:17.932Z,8.80
2019-02-19T03:56:48.275Z,9.40
2019-02-19T03:59:18.662Z,8.77
2019-02-19T04:01:48.995Z,8.33
2019-02-19T04:04:19.334Z,8.53
2019-02-19T04:06:49.657Z,8.53
2019-02-19T04:09:19.938Z,10.13
2019-02-19T04:11:50.189Z,9.47
2019-02-19T04:14:20.474Z,10.73
2019-02-19T04:16:50.819Z,9.03
2019-02-19T04:19:21.157Z,17.13
2019-02-19T04:21:51.422Z,9.47
2019-02-19T04:24:21.679Z,9.30
2019-02-19T04:26:52.023Z,14.47
2019-02-19T04:29:22.361Z,11.90
2019-02-19T04:31:52.639Z,9.77
2019-02-19T04:34:22.970Z,9.23
2019-02-19T04:36:53.333Z,10.47
2019-02-19T04:39:23.662Z,13.13
2019-02-19T04:41:53.974Z,9.43
2019-02-19T04:44:24.348Z,10.23
2019-02-19T04:46:54.677Z,10.67
2019-02-19T04:49:25.032Z,14.63
2019-02-19T04:51:55.442Z,11.80
2019-02-19T04:54:25.783Z,9.07
2019-02-19T04:56:56.138Z,14.03
2019-02-19T04:59:26.462Z,14.80
2019-02-19T05:01:56.739Z,11.07
2019-02-19T05:04:27.100Z,10.80
2019-02-19T05:06:57.441Z,10.50
2019-02-19T05:09:27.701Z,11.37
2019-02-19T05:11:58.050Z,9.97
2019-02-19T05:14:28.394Z,11.43
2019-02-19T05:16:58.654Z,10.70
2019-02-19T05:19:28.997Z,8.37
2019-02-19T05:21:59.330Z,17.00
2019-02-19T05:24:29.650Z,17.20
2019-02-19T05:26:59.882Z,10.83
2019-02-19T05:29:30.218Z,9.27
2019-02-19T05:32:00.480Z,10.40
2019-02-19T05:34:30.737Z,8.17
2019-02-19T05:37:01.005Z,11.93
2019-02-19T05:39:31.290Z,10.97
2019-02-19T05:42:01.551Z,15.80
2019-02-19T05:44:31.907Z,14.63
2019-02-19T05:47:02.165Z,11.47
2019-02-19T05:49:32.450Z,14.17
2019-02-19T05:52:02.779Z,12.03
2019-02-19T05:54:33.133Z,11.27
2019-02-19T05:57:03.390Z,10.57
2019-02-19T05:59:33.666Z,10.43
2019-02-19T06:02:03.997Z,13.67
2019-02-19T06:04:34.286Z,9.37
2019-02-19T06:07:04.568Z,13.47
2019-02-19T06:09:34.882Z,23.70
2019-02-19T06:12:05.158Z,34.53
2019-02-19T06:14:35.417Z,40.53
2019-02-19T06:17:05.689Z,54.37
2019-02-19T06:19:35.957Z,49.70
2019-02-19T06:22:06.315Z,35.10
2019-02-19T06:24:36.693Z,26.77
2019-02-19T06:27:07.026Z,34.63
2019-02-19T06:29:37.329Z,36.10
2019-02-19T06:32:07.697Z,28.23
2019-02-19T06:34:37.977Z,19.73
2019-02-19T06:37:08.254Z,13.27
2019-02-19T06:39:38.550Z,20.40
2019-02-19T06:42:08.897Z,19.50
2019-02-19T06:44:39.161Z,23.03
2019-02-19T06:47:10.467Z,21.00
2019-02-19T06:49:40.810Z,18.70
2019-02-19T06:52:11.078Z,19.73
2019-02-19T06:54:41.335Z,22.73
2019-02-19T06:57:11.680Z,27.80
2019-02-19T06:59:42.051Z,35.50
2019-02-19T07:02:28.181Z,34.63
2019-02-19T07:05:00.101Z,24.67
2019-02-19T07:07:30.385Z,19.97
2019-02-19T07:10:00.650Z,14.70
2019-02-19T07:12:30.937Z,15.17
2019-02-19T07:15:01.174Z,13.37
2019-02-19T07:17:31.425Z,16.03
2019-02-19T07:20:01.766Z,18.77
2019-02-19T07:22:32.094Z,19.43
2019-02-19T07:25:02.434Z,19.07
2019-02-19T07:27:32.702Z,15.03
2019-02-19T07:30:03.140Z,16.57
2019-02-19T07:32:33.481Z,15.00
2019-02-19T07:35:03.763Z,24.07
2019-02-19T07:37:34.409Z,18.10
2019-02-19T07:40:04.926Z,16.53
2019-02-19T07:42:35.201Z,22.43
2019-02-19T07:45:05.797Z,25.40
2019-02-19T07:47:36.058Z,18.87
2019-02-19T07:50:06.841Z,21.40
2019-02-19T07:52:37.215Z,18.43
2019-02-19T07:55:07.899Z,17.77
2019-02-19T07:57:38.250Z,15.53
2019-02-19T08:00:09.484Z,16.13
2019-02-19T08:02:39.725Z,18.57
2019-02-19T08:05:10.003Z,18.27
2019-02-19T08:07:40.336Z,14.20
2019-02-19T08:10:10.640Z,15.87
2019-02-19T08:12:40.984Z,20.03
2019-02-19T08:15:11.373Z,16.33
2019-02-19T08:17:41.622Z,15.60
2019-02-19T08:20:15.928Z,17.40
2019-02-19T08:22:43.929Z,14.73
2019-02-19T08:25:14.206Z,15.73
2019-02-19T08:27:44.550Z,17.20
2019-02-19T08:30:15.102Z,16.20
2019-02-19T08:32:45.322Z,15.97
2019-02-19T08:35:15.582Z,20.43
2019-02-19T08:37:45.854Z,12.47
2019-02-19T08:40:16.105Z,20.77
2019-02-19T08:42:46.374Z,19.80
2019-02-19T08:45:16.626Z,18.10
2019-02-19T08:47:47.253Z,16.87
2019-02-19T08:50:17.608Z,14.77
2019-02-19T08:52:47.942Z,15.33
2019-02-19T08:55:18.272Z,19.90
2019-02-19T08:57:48.593Z,14.80
2019-02-19T09:00:18.969Z,21.70
2019-02-19T09:02:49.297Z,16.77
2019-02-19T09:05:19.667Z,16.50
2019-02-19T09:07:50.006Z,20.87
2019-02-19T09:10:20.359Z,22.43
2019-02-19T09:12:50.746Z,15.00
2019-02-19T09:15:21.025Z,18.47
2019-02-19T09:17:52.279Z,13.60
2019-02-19T09:20:22.759Z,12.60
2019-02-19T09:22:53.125Z,13.67
2019-02-19T09:25:23.478Z,18.17
2019-02-19T09:27:53.745Z,16.47
2019-02-19T09:30:24.108Z,16.40
2019-02-19T09:32:54.447Z,26.47
2019-02-19T09:35:24.806Z,22.03
2019-02-19T09:37:55.134Z,15.73
2019-02-19T09:40:25.421Z,17.47
2019-02-19T09:42:55.709Z,21.03
2019-02-19T09:45:26.010Z,15.00
2019-02-19T09:48:01.326Z,18.80
2019-02-19T09:50:28.297Z,15.40
2019-02-19T09:53:00.326Z,17.93
2019-02-19T09:55:30.702Z,17.03
2019-02-19T09:58:01.082Z,18.70
2019-02-19T10:00:31.341Z,11.70
2019-02-19T10:03:01.665Z,11.90
2019-02-19T10:05:32.148Z,13.47
2019-02-19T10:08:02.482Z,10.80
2019-02-19T10:10:32.782Z,10.30
2019-02-19T10:13:03.118Z,12.73
2019-02-19T10:15:33.453Z,10.17
2019-02-19T10:18:09.920Z,8.27
2019-02-19T10:20:35.764Z,9.47
2019-02-19T10:23:06.025Z,6.20
2019-02-19T10:25:36.357Z,5.40
2019-02-19T10:28:06.611Z,7.23
2019-02-19T10:30:36.983Z,7.20
2019-02-19T10:33:07.166Z,9.63
2019-02-19T10:35:37.494Z,9.97
2019-02-19T10:38:07.842Z,9.97
2019-02-19T10:40:38.164Z,11.93
2019-02-19T10:43:08.510Z,10.87
2019-02-19T10:45:38.837Z,9.80
2019-02-19T10:48:09.115Z,10.33
2019-02-19T10:50:39.458Z,8.27
2019-02-19T10:53:10.538Z,7.53
2019-02-19T10:55:40.890Z,8.50
2019-02-19T10:58:11.646Z,8.87
2019-02-19T11:00:42.055Z,7.77
2019-02-19T11:03:12.229Z,8.73
2019-02-19T11:05:42.501Z,6.67
2019-02-19T11:08:12.766Z,9.23
2019-02-19T11:10:43.089Z,9.13
2019-02-19T11:13:13.578Z,6.70
2019-02-19T11:15:43.890Z,7.40
2019-02-19T11:18:14.142Z,8.93
2019-02-19T11:20:44.409Z,7.97
2019-02-19T11:23:14.698Z,8.07
2019-02-19T11:25:44.951Z,8.90
2019-02-19T11:28:15.220Z,8.23
2019-02-19T11:30:45.582Z,6.43
2019-02-19T11:33:15.897Z,7.47
2019-02-19T11:35:47.573Z,6.30
2019-02-19T11:38:17.920Z,7.30
2019-02-19T11:40:48.249Z,6.67
2019-02-19T11:43:18.886Z,20.77
2019-02-19T11:45:49.150Z,11.33
2019-02-19T11:48:19.544Z,14.07
2019-02-19T11:50:49.886Z,13.23
2019-02-19T11:53:20.222Z,7.40
2019-02-19T11:55:50.633Z,10.30
2019-02-19T11:58:20.873Z,5.77
2019-02-19T12:00:51.191Z,5.70
2019-02-19T12:03:21.537Z,6.07
2019-02-19T12:05:51.842Z,5.30
2019-02-19T12:08:22.114Z,7.63
2019-02-19T12:10:52.440Z,6.87
2019-02-19T12:13:22.785Z,6.73
2019-02-19T12:15:53.102Z,7.80
2019-02-19T12:18:23.445Z,6.13
2019-02-19T12:20:53.718Z,7.37
2019-02-19T12:23:24.062Z,6.53
2019-02-19T12:25:54.323Z,8.23
2019-02-19T12:28:24.587Z,8.17
2019-02-19T12:30:54.899Z,7.53
2019-02-19T12:33:25.213Z,7.93
2019-02-19T12:35:55.475Z,6.43
2019-02-19T12:38:25.797Z,5.83
2019-02-19T12:40:56.074Z,9.03
2019-02-19T12:43:26.418Z,7.97
2019-02-19T12:45:56.686Z,7.80
2019-02-19T12:48:26.961Z,5.40
2019-02-19T12:50:57.302Z,5.70
2019-02-19T12:53:27.642Z,5.57
2019-02-19T12:55:57.933Z,6.27
2019-02-19T12:58:28.233Z,6.30
2019-02-19T13:00:58.499Z,6.13
2019-02-19T13:03:28.818Z,7.03
2019-02-19T13:05:59.099Z,5.80
2019-02-19T13:08:29.476Z,6.47
2019-02-19T13:10:59.761Z,9.13
2019-02-19T13:13:30.030Z,8.50
2019-02-19T13:16:00.283Z,5.03
2019-02-19T13:18:30.637Z,8.83
2019-02-19T13:21:00.908Z,7.23
2019-02-19T13:23:31.479Z,6.87
2019-02-19T13:26:02.098Z,8.57
2019-02-19T13:28:32.401Z,9.27
2019-02-19T13:31:02.733Z,8.20
2019-02-19T13:33:33.002Z,8.37
2019-02-19T13:36:03.299Z,7.50
2019-02-19T13:38:33.671Z,6.30
2019-02-19T13:41:04.038Z,9.67
2019-02-19T13:43:34.374Z,6.47
2019-02-19T13:46:04.705Z,8.13
2019-02-19T13:48:34.975Z,7.50
2019-02-19T13:51:05.350Z,6.20
2019-02-19T13:53:44.870Z,8.90
2019-02-19T13:56:15.146Z,7.90
2019-02-19T13:58:45.468Z,7.23
2019-02-19T14:01:15.778Z,9.40
2019-02-19T14:03:46.119Z,9.60
2019-02-19T14:06:16.446Z,8.70
2019-02-19T14:08:46.706Z,8.77
2019-02-19T14:11:16.963Z,9.70
2019-02-19T14:14:09.042Z,7.80
2019-02-19T14:17:04.174Z,6.57
2019-02-19T14:19:54.405Z,8.53
2019-02-19T14:22:43.696Z,12.70
2019-02-19T14:25:41.906Z,12.30
2019-02-19T14:28:40.062Z,11.67
2019-02-19T14:31:25.396Z,10.73
2019-02-19T14:34:11.625Z,10.00
2019-02-19T14:37:00.477Z,8.77
2019-02-19T14:39:55.625Z,8.73
2019-02-19T14:42:34.901Z,9.63
2019-02-19T14:45:15.914Z,8.77
2019-02-19T14:48:17.369Z,8.93
2019-02-19T14:51:09.329Z,8.13
2019-02-19T14:53:58.614Z,9.07
2019-02-19T14:56:56.960Z,9.27
2019-02-19T14:59:46.242Z,8.67
2019-02-19T15:02:41.285Z,9.77
2019-02-19T15:05:42.408Z,8.33
2019-02-19T15:08:31.925Z,8.37
2019-02-19T15:11:14.469Z,11.27
2019-02-19T15:14:08.193Z,8.17
2019-02-19T15:17:09.290Z,12.37
2019-02-19T15:19:54.697Z,7.83
2019-02-19T15:22:55.190Z,8.27
2019-02-19T15:25:43.761Z,7.27
2019-02-19T15:28:34.854Z,8.73
2019-02-19T15:31:22.995Z,8.13
2019-02-19T15:34:10.985Z,10.20
2019-02-19T15:36:58.877Z,8.53
2019-02-19T15:40:06.266Z,8.77
2019-02-19T15:42:53.869Z,9.70
2019-02-19T15:45:40.965Z,11.87
2019-02-19T15:48:28.527Z,8.67
2019-02-19T15:51:17.837Z,9.07
2019-02-19T15:54:05.754Z,10.27
2019-02-19T15:56:44.053Z,9.00
2019-02-19T15:59:31.784Z,7.67
2019-02-19T16:02:19.183Z,6.97
2019-02-19T16:05:11.487Z,8.10
2019-02-19T16:08:00.777Z,7.07
2019-02-19T16:10:39.277Z,14.57
2019-02-19T16:13:30.599Z,23.50
2019-02-19T16:16:25.653Z,27.53
2019-02-19T16:19:11.838Z,42.27
2019-02-19T16:22:01.357Z,30.27
2019-02-19T16:24:38.640Z,29.40
2019-02-19T16:27:16.726Z,21.80
2019-02-19T16:30:01.063Z,20.83
2019-02-19T16:32:56.221Z,23.90
2019-02-19T16:35:35.477Z,20.67
2019-02-19T16:38:27.438Z,19.87
2019-02-19T16:41:12.725Z,17.57
2019-02-19T16:44:04.922Z,17.17
2019-02-19T16:46:47.050Z,16.27
2019-02-19T16:49:33.407Z,16.87
2019-02-19T16:52:12.841Z,19.23
2019-02-19T16:55:02.126Z,29.53
2019-02-19T16:57:41.154Z,69.87
2019-02-19T17:00:17.577Z,31.17
2019-02-19T17:03:15.609Z,33.40
2019-02-19T17:05:53.165Z,29.47
2019-02-19T17:08:41.290Z,34.73
2019-02-19T17:11:28.941Z,34.13
2019-02-19T17:14:16.847Z,22.33
2019-02-19T17:17:21.286Z,19.73
2019-02-19T17:20:21.108Z,15.57
2019-02-19T17:22:46.855Z,33.83
2019-02-19T17:25:34.680Z,47.00
2019-02-19T17:28:29.967Z,44.17
2019-02-19T17:31:25.296Z,38.10
2019-02-19T17:34:21.350Z,49.10
2019-02-19T17:37:10.241Z,22.53
2019-02-19T17:39:56.870Z,27.70
2019-02-19T17:42:37.029Z,81.73
2019-02-19T17:45:22.769Z,69.93
2019-02-19T17:48:18.010Z,28.87
2019-02-19T17:51:07.246Z,28.03
2019-02-19T17:53:55.297Z,32.93
2019-02-19T17:56:44.573Z,30.27
2019-02-19T17:59:25.354Z,28.53
2019-02-19T18:02:23.356Z,31.23
2019-02-19T18:05:00.988Z,28.57
2019-02-19T18:07:45.072Z,28.23
2019-02-19T18:10:38.456Z,26.63
2019-02-19T18:13:36.850Z,27.27
2019-02-19T18:16:21.562Z,23.90
2019-02-19T18:18:52.280Z,30.87
2019-02-19T18:21:22.618Z,26.03
2019-02-19T18:23:52.865Z,23.80
2019-02-19T18:26:23.134Z,32.43
2019-02-19T18:28:53.518Z,38.60
2019-02-19T18:31:23.850Z,31.70
2019-02-19T18:33:54.194Z,41.97
2019-02-19T18:36:24.553Z,36.47
2019-02-19T18:38:54.801Z,39.97
2019-02-19T18:41:25.094Z,37.97
2019-02-19T18:43:55.347Z,34.80
2019-02-19T18:46:25.614Z,31.80
2019-02-19T18:48:55.876Z,27.33
2019-02-19T18:51:26.254Z,25.97
2019-02-19T18:53:56.591Z,22.13
2019-02-19T18:56:26.958Z,25.43
2019-02-19T18:58:57.286Z,26.93
2019-02-19T19:01:27.819Z,42.63
2019-02-19T19:03:59.888Z,61.67
2019-02-19T19:06:31.882Z,26.80
2019-02-19T19:09:02.169Z,28.73
2019-02-19T19:11:32.454Z,26.23
2019-02-19T19:14:02.829Z,24.20
2019-02-19T19:16:33.206Z,26.57
2019-02-19T19:19:03.564Z,22.67
2019-02-19T19:21:33.911Z,21.60
2019-02-19T19:24:04.304Z,21.90
2019-02-19T19:26:34.756Z,29.80
2019-02-19T19:29:05.165Z,30.07
2019-02-19T19:31:35.438Z,32.07
2019-02-19T19:34:05.741Z,32.83
2019-02-19T19:36:36.122Z,31.23
2019-02-19T19:39:07.177Z,31.00
2019-02-19T19:41:37.547Z,28.57
2019-02-19T19:44:07.898Z,24.40
2019-02-19T19:46:38.506Z,216.77
2019-02-19T19:49:08.894Z,178.90
2019-02-19T19:51:39.275Z,60.07
2019-02-19T19:54:09.562Z,23.33
2019-02-19T19:56:40.103Z,20.43
2019-02-19T19:59:10.652Z,22.40
2019-02-19T20:01:41.070Z,21.93
2019-02-19T20:04:11.556Z,23.67
2019-02-19T20:06:42.271Z,29.07
2019-02-19T20:09:13.505Z,22.90
2019-02-19T20:11:44.307Z,27.03
2019-02-19T20:14:15.236Z,25.23
2019-02-19T20:16:46.286Z,22.87
2019-02-19T20:19:17.403Z,19.97
2019-02-19T20:21:50.812Z,23.47
2019-02-19T20:24:21.801Z,25.43
2019-02-19T20:26:52.549Z,25.23
2019-02-19T20:29:23.158Z,26.27
2019-02-19T20:31:55.586Z,27.70
2019-02-19T20:34:27.702Z,27.10
2019-02-19T20:36:58.705Z,26.17
2019-02-19T20:39:30.419Z,27.67
2019-02-19T20:42:05.198Z,30.97
2019-02-19T20:44:35.782Z,120.60
2019-02-19T20:47:06.319Z,31.20
2019-02-19T20:49:37.001Z,26.10
2019-02-19T20:52:09.350Z,23.83
2019-02-19T20:54:39.818Z,44.03
2019-02-19T20:57:10.405Z,37.20
2019-02-19T20:59:41.273Z,26.17
2019-02-19T21:02:13.097Z,23.23
2019-02-19T21:04:43.547Z,23.30
2019-02-19T21:07:14.165Z,22.80
2019-02-19T21:09:47.438Z,22.23
2019-02-19T21:12:18.771Z,18.73
2019-02-19T21:14:50.111Z,23.67
2019-02-19T21:17:22.269Z,26.70
2019-02-19T21:19:53.645Z,27.73
2019-02-19T21:22:25.831Z,25.73
2019-02-19T21:24:56.234Z,30.20
2019-02-19T21:27:27.985Z,31.77
2019-02-19T21:29:59.707Z,32.70
2019-02-19T21:32:30.545Z,30.47
2019-02-19T21:35:03.257Z,27.63
2019-02-19T21:37:33.761Z,27.50
2019-02-19T21:40:04.285Z,21.43
2019-02-19T21:42:34.746Z,19.30
2019-02-19T21:45:05.655Z,17.03
2019-02-19T21:47:36.398Z,20.73
2019-02-19T21:50:06.933Z,23.07
2019-02-19T21:52:37.375Z,24.23
2019-02-19T21:55:07.764Z,24.63
2019-02-19T21:57:38.125Z,154.00
2019-02-19T22:00:09.013Z,98.47
2019-02-19T22:02:39.285Z,32.07
2019-02-19T22:05:09.743Z,25.13
2019-02-19T22:07:40.078Z,22.47
2019-02-19T22:10:10.411Z,25.57
2019-02-19T22:12:40.758Z,25.13
2019-02-19T22:15:11.118Z,25.67
2019-02-19T22:17:41.407Z,24.27
2019-02-19T22:20:25.538Z,29.30
2019-02-19T22:22:55.813Z,28.37
2019-02-19T22:25:26.084Z,30.93
2019-02-19T22:27:56.464Z,44.90
2019-02-19T22:30:26.810Z,66.13
2019-02-19T22:32:57.174Z,34.93
2019-02-19T22:35:27.519Z,28.40
2019-02-19T22:37:57.883Z,26.40
2019-02-19T22:40:28.226Z,30.23
2019-02-19T22:42:58.503Z,24.67
2019-02-19T22:45:28.766Z,29.80
2019-02-19T22:47:59.081Z,27.00
2019-02-19T22:50:29.346Z,24.37
2019-02-19T22:52:59.697Z,27.17
2019-02-19T22:55:51.823Z,51.27
2019-02-19T22:58:22.214Z,57.37
2019-02-19T23:01:02.664Z,31.07
2019-02-19T23:03:33.011Z,23.87
2019-02-19T23:06:03.350Z,18.70
2019-02-19T23:08:33.919Z,19.70
2019-02-19T23:11:04.681Z,24.90
2019-02-19T23:13:35.010Z,20.03
2019-02-19T23:16:05.370Z,18.77
2019-02-19T23:18:35.736Z,20.20
2019-02-19T23:21:06.099Z,17.50
2019-02-19T23:23:36.365Z,17.40
2019-02-19T23:26:06.676Z,17.93
2019-02-19T23:28:37.091Z,20.40
2019-02-19T23:31:07.366Z,16.97
2019-02-19T23:33:37.613Z,17.30
2019-02-19T23:36:36.046Z,19.90
2019-02-19T23:39:07.364Z,17.30
2019-02-19T23:41:37.694Z,16.07
2019-02-19T23:44:07.983Z,15.73
2019-02-19T23:46:38.319Z,16.87
2019-02-19T23:49:08.674Z,16.47
2019-02-19T23:51:39.010Z,15.77
2019-02-19T23:54:09.338Z,14.20
2019-02-19T23:56:39.893Z,12.40
2019-02-19T23:59:10.178Z,12.57
