createdAt,value
2022-08-07T00:00:44.895Z,2.00
2022-08-07T00:02:41.084Z,1.70
2022-08-07T00:02:45.871Z,1.90
2022-08-07T00:03:47.540Z,1.60
2022-08-07T00:04:45.347Z,1.60
2022-08-07T00:05:44.837Z,1.60
2022-08-07T00:06:51.933Z,1.80
2022-08-07T00:07:45.810Z,2.00
2022-08-07T00:08:44.799Z,1.70
2022-08-07T00:10:04.648Z,1.90
2022-08-07T00:10:48.146Z,1.80
2022-08-07T00:11:54.011Z,1.70
2022-08-07T00:13:00.115Z,1.90
2022-08-07T00:13:45.757Z,1.90
2022-08-07T00:14:44.759Z,1.60
2022-08-07T00:15:46.325Z,1.90
2022-08-07T00:16:45.710Z,2.10
2022-08-07T00:17:44.711Z,2.10
2022-08-07T00:18:44.689Z,2.10
2022-08-07T00:20:01.274Z,1.90
2022-08-07T00:20:45.691Z,2.70
2022-08-07T00:21:56.569Z,2.40
2022-08-07T00:22:51.709Z,2.10
2022-08-07T00:23:45.636Z,2.40
2022-08-07T00:24:44.657Z,2.10
2022-08-07T00:25:46.012Z,2.30
2022-08-07T00:26:58.725Z,1.90
2022-08-07T00:27:52.592Z,2.50
2022-08-07T00:28:55.313Z,2.30
2022-08-07T00:29:45.590Z,2.10
2022-08-07T00:30:44.583Z,2.00
2022-08-07T00:31:44.550Z,2.40
2022-08-07T00:32:45.551Z,2.20
2022-08-07T00:33:47.443Z,2.40
2022-08-07T00:34:44.513Z,2.20
2022-08-07T00:35:49.715Z,2.40
2022-08-07T00:36:45.492Z,2.00
2022-08-07T00:37:48.411Z,2.40
2022-08-07T00:38:44.474Z,2.20
2022-08-07T00:39:44.829Z,2.10
2022-08-07T00:40:44.483Z,2.10
2022-08-07T00:41:45.379Z,2.10
2022-08-07T00:42:45.430Z,2.10
2022-08-07T00:44:02.061Z,2.30
2022-08-07T00:44:45.403Z,1.80
2022-08-07T00:45:46.450Z,2.40
2022-08-07T00:46:44.383Z,2.40
2022-08-07T00:48:08.218Z,2.50
2022-08-07T00:48:45.365Z,2.40
2022-08-07T00:50:21.131Z,1.80
2022-08-07T00:50:51.092Z,2.00
2022-08-07T00:51:57.318Z,2.00
2022-08-07T00:52:47.371Z,2.10
2022-08-07T00:53:50.689Z,2.20
2022-08-07T00:54:45.293Z,1.80
2022-08-07T00:56:00.698Z,2.00
2022-08-07T00:56:45.293Z,1.90
2022-08-07T00:57:44.435Z,2.10
2022-08-07T00:58:46.872Z,1.90
2022-08-07T00:59:44.243Z,2.20
2022-08-07T01:00:53.413Z,2.00
2022-08-07T01:01:45.297Z,2.10
2022-08-07T01:02:44.204Z,2.30
2022-08-07T01:03:56.660Z,1.90
2022-08-07T01:04:45.183Z,2.00
2022-08-07T01:05:51.703Z,2.50
2022-08-07T01:06:45.156Z,2.40
2022-08-07T01:07:44.165Z,2.30
2022-08-07T01:08:53.532Z,2.20
2022-08-07T01:10:06.171Z,2.30
2022-08-07T01:10:47.684Z,2.00
2022-08-07T01:12:55.336Z,1.80
2022-08-07T01:13:55.984Z,2.00
2022-08-07T01:14:57.081Z,2.10
2022-08-07T01:16:05.132Z,2.30
2022-08-07T01:16:56.295Z,2.50
2022-08-07T01:17:55.256Z,3.20
2022-08-07T01:18:55.246Z,3.20
2022-08-07T01:19:55.229Z,2.80
2022-08-07T01:20:57.524Z,2.60
2022-08-07T01:21:55.639Z,2.30
2022-08-07T01:23:12.338Z,2.20
2022-08-07T01:23:56.188Z,2.20
2022-08-07T01:24:55.178Z,1.90
2022-08-07T01:25:56.453Z,2.30
2022-08-07T01:26:55.165Z,1.90
2022-08-07T01:27:55.171Z,2.10
2022-08-07T01:28:55.137Z,1.80
2022-08-07T01:29:55.143Z,2.00
2022-08-07T01:30:55.126Z,1.70
2022-08-07T01:31:55.109Z,1.70
2022-08-07T01:32:55.119Z,1.90
2022-08-07T01:33:57.600Z,1.70
2022-08-07T01:34:55.070Z,1.80
2022-08-07T01:36:06.270Z,1.70
2022-08-07T01:36:57.930Z,1.80
2022-08-07T01:37:55.069Z,1.90
2022-08-07T01:38:55.031Z,1.70
2022-08-07T01:39:55.051Z,1.50
2022-08-07T01:40:55.007Z,1.60
2022-08-07T01:42:07.350Z,1.30
2022-08-07T01:42:58.812Z,1.40
2022-08-07T01:43:54.991Z,1.80
2022-08-07T01:44:54.970Z,1.70
2022-08-07T01:45:54.957Z,1.60
2022-08-07T01:46:54.959Z,1.40
2022-08-07T01:48:29.490Z,1.40
2022-08-07T01:48:55.919Z,1.70
2022-08-07T01:49:54.935Z,1.50
2022-08-07T01:50:55.541Z,1.50
2022-08-07T01:52:03.211Z,1.40
2022-08-07T01:52:55.879Z,1.40
2022-08-07T01:54:12.325Z,1.30
2022-08-07T01:54:55.863Z,1.40
2022-08-07T01:55:54.838Z,1.40
2022-08-07T01:56:55.152Z,1.40
2022-08-07T01:58:06.444Z,1.30
2022-08-07T01:58:55.810Z,1.60
2022-08-07T01:59:54.802Z,1.50
2022-08-07T02:01:09.273Z,1.30
2022-08-07T02:01:59.634Z,1.40
2022-08-07T02:03:18.207Z,1.40
2022-08-07T02:03:55.813Z,1.40
2022-08-07T02:04:56.057Z,1.20
2022-08-07T02:05:59.996Z,1.30
2022-08-07T02:06:55.713Z,1.30
2022-08-07T02:07:54.701Z,1.30
2022-08-07T02:08:54.693Z,1.50
2022-08-07T02:09:58.783Z,1.70
2022-08-07T02:10:55.314Z,1.50
2022-08-07T02:12:03.736Z,3.10
2022-08-07T02:12:55.670Z,1.50
2022-08-07T02:13:57.218Z,1.10
2022-08-07T02:14:55.623Z,1.40
2022-08-07T02:15:54.613Z,1.60
2022-08-07T02:16:54.604Z,1.80
2022-08-07T02:17:54.614Z,1.70
2022-08-07T02:18:54.586Z,1.90
2022-08-07T02:20:06.993Z,2.90
2022-08-07T02:20:55.802Z,2.90
2022-08-07T02:21:55.245Z,3.00
2022-08-07T02:22:55.125Z,3.00
2022-08-07T02:23:54.524Z,3.40
2022-08-07T02:24:54.515Z,3.20
2022-08-07T02:26:31.576Z,5.30
2022-08-07T02:26:55.496Z,8.30
2022-08-07T02:27:54.508Z,7.60
2022-08-07T02:28:54.468Z,7.30
2022-08-07T02:29:55.107Z,8.00
2022-08-07T02:30:54.444Z,9.10
2022-08-07T02:31:54.664Z,11.50
2022-08-07T02:33:03.778Z,10.20
2022-08-07T02:34:01.814Z,10.90
2022-08-07T02:34:55.395Z,9.70
2022-08-07T02:36:28.645Z,9.10
2022-08-07T02:36:55.399Z,8.20
2022-08-07T02:37:54.367Z,7.70
2022-08-07T02:38:56.796Z,7.10
2022-08-07T02:40:11.611Z,6.40
2022-08-07T02:40:56.060Z,6.40
2022-08-07T02:41:56.471Z,6.50
2022-08-07T02:42:54.306Z,6.30
2022-08-07T02:43:54.296Z,5.80
2022-08-07T02:44:54.306Z,5.90
2022-08-07T02:45:59.235Z,5.20
2022-08-07T02:46:55.288Z,4.40
2022-08-07T02:47:54.257Z,4.20
2022-08-07T02:48:54.867Z,3.60
2022-08-07T02:49:58.932Z,3.90
2022-08-07T02:50:55.229Z,3.90
2022-08-07T02:51:54.208Z,3.80
2022-08-07T02:52:54.201Z,3.50
2022-08-07T02:53:55.211Z,3.30
2022-08-07T02:54:54.178Z,3.20
2022-08-07T02:56:02.191Z,3.50
2022-08-07T02:56:55.149Z,2.90
2022-08-07T02:57:54.167Z,3.10
2022-08-07T02:58:55.373Z,2.50
2022-08-07T02:59:55.287Z,2.30
2022-08-07T03:00:55.159Z,2.20
2022-08-07T03:01:55.368Z,2.30
2022-08-07T03:02:55.389Z,2.40
2022-08-07T03:03:54.108Z,2.20
2022-08-07T03:04:54.098Z,1.90
2022-08-07T03:05:54.049Z,2.10
2022-08-07T03:06:54.042Z,2.20
2022-08-07T03:08:07.295Z,2.10
2022-08-07T03:08:55.039Z,1.80
2022-08-07T03:09:54.038Z,1.50
2022-08-07T03:11:15.019Z,1.70
2022-08-07T03:11:57.723Z,1.60
2022-08-07T03:12:54.972Z,1.60
2022-08-07T03:13:57.513Z,1.80
2022-08-07T03:14:54.950Z,2.00
2022-08-07T03:15:56.608Z,1.50
2022-08-07T03:16:53.932Z,1.50
2022-08-07T03:17:54.385Z,1.60
2022-08-07T03:18:53.930Z,1.50
2022-08-07T03:19:55.181Z,1.60
2022-08-07T03:20:53.881Z,1.30
2022-08-07T03:21:53.871Z,1.30
2022-08-07T03:22:53.861Z,1.60
2022-08-07T03:24:19.720Z,1.50
2022-08-07T03:24:54.843Z,1.50
2022-08-07T03:25:58.333Z,1.60
2022-08-07T03:26:59.023Z,1.30
2022-08-07T03:27:59.098Z,1.50
2022-08-07T03:28:54.822Z,1.40
2022-08-07T03:29:53.782Z,1.50
2022-08-07T03:30:53.771Z,1.60
2022-08-07T03:31:53.762Z,1.30
2022-08-07T03:32:59.212Z,1.70
2022-08-07T03:33:54.742Z,1.60
2022-08-07T03:35:16.713Z,1.40
2022-08-07T03:35:54.714Z,1.60
2022-08-07T03:36:53.910Z,1.80
2022-08-07T03:37:55.112Z,1.60
2022-08-07T03:38:53.681Z,1.30
2022-08-07T03:39:59.479Z,1.30
2022-08-07T03:40:57.295Z,1.40
2022-08-07T03:41:53.653Z,1.20
2022-08-07T03:42:53.641Z,1.80
2022-08-07T03:43:57.117Z,1.50
2022-08-07T03:44:57.936Z,1.50
2022-08-07T03:45:53.623Z,1.20
2022-08-07T03:47:13.306Z,1.50
2022-08-07T03:47:54.582Z,1.60
2022-08-07T03:49:02.432Z,1.40
2022-08-07T03:49:54.575Z,1.40
2022-08-07T03:50:57.654Z,1.60
2022-08-07T03:51:55.328Z,1.70
2022-08-07T03:52:54.523Z,1.50
2022-08-07T03:54:32.802Z,1.60
2022-08-07T03:54:58.966Z,1.40
2022-08-07T03:56:03.712Z,1.70
2022-08-07T03:57:03.370Z,1.40
2022-08-07T03:58:34.960Z,1.40
2022-08-07T03:59:07.889Z,1.50
2022-08-07T04:00:02.960Z,1.50
2022-08-07T04:00:58.246Z,1.50
2022-08-07T04:01:54.494Z,1.40
2022-08-07T04:02:56.759Z,1.50
2022-08-07T04:03:55.525Z,1.60
2022-08-07T04:04:53.414Z,1.50
2022-08-07T04:05:53.386Z,1.20
2022-08-07T04:06:54.394Z,1.60
2022-08-07T04:07:53.355Z,1.40
2022-08-07T04:08:53.347Z,1.30
2022-08-07T04:09:53.335Z,1.70
2022-08-07T04:10:54.290Z,1.60
2022-08-07T04:12:26.570Z,1.30
2022-08-07T04:12:54.304Z,1.30
2022-08-07T04:14:10.806Z,1.30
2022-08-07T04:14:54.286Z,1.40
2022-08-07T04:15:53.267Z,1.10
2022-08-07T04:16:58.698Z,1.40
2022-08-07T04:18:31.043Z,1.30
2022-08-07T04:18:59.738Z,1.30
2022-08-07T04:19:55.191Z,1.30
2022-08-07T04:20:54.527Z,1.20
2022-08-07T04:22:00.191Z,1.30
2022-08-07T04:23:01.442Z,1.50
2022-08-07T04:24:06.989Z,1.40
2022-08-07T04:24:54.166Z,1.40
2022-08-07T04:25:53.156Z,1.30
2022-08-07T04:26:53.155Z,1.70
2022-08-07T04:28:00.680Z,1.40
2022-08-07T04:28:54.118Z,1.50
2022-08-07T04:30:02.230Z,1.40
2022-08-07T04:30:57.123Z,1.70
2022-08-07T04:32:03.042Z,1.70
2022-08-07T04:32:58.337Z,1.80
2022-08-07T04:33:54.970Z,2.10
2022-08-07T04:34:53.069Z,1.80
2022-08-07T04:35:53.808Z,2.10
2022-08-07T04:36:53.045Z,1.70
2022-08-07T04:38:03.520Z,1.80
2022-08-07T04:38:54.015Z,1.60
2022-08-07T04:39:53.094Z,1.60
2022-08-07T04:40:56.892Z,1.70
2022-08-07T04:41:52.979Z,1.40
2022-08-07T04:42:52.980Z,1.60
2022-08-07T04:44:11.889Z,1.80
2022-08-07T04:44:54.445Z,1.90
2022-08-07T04:46:00.921Z,1.60
2022-08-07T04:47:04.800Z,1.80
2022-08-07T04:48:01.325Z,1.70
2022-08-07T04:48:53.937Z,1.70
2022-08-07T04:50:03.716Z,1.80
2022-08-07T04:50:54.079Z,1.80
2022-08-07T04:51:52.871Z,1.40
2022-08-07T04:52:52.933Z,1.90
2022-08-07T04:54:05.792Z,1.70
2022-08-07T04:54:53.870Z,1.80
2022-08-07T04:58:12.790Z,1.60
2022-08-07T04:58:13.161Z,1.60
2022-08-07T04:58:16.886Z,1.80
2022-08-07T05:00:07.772Z,1.70
2022-08-07T05:00:11.845Z,1.90
2022-08-07T05:00:53.815Z,1.50
2022-08-07T05:01:52.760Z,1.70
2022-08-07T05:02:52.752Z,1.50
2022-08-07T05:04:07.091Z,1.80
2022-08-07T05:04:53.765Z,1.70
2022-08-07T05:05:57.280Z,1.70
2022-08-07T05:06:53.078Z,1.50
2022-08-07T05:07:55.465Z,1.80
2022-08-07T05:09:01.540Z,1.70
2022-08-07T05:09:53.691Z,1.80
2022-08-07T05:10:58.397Z,1.70
2022-08-07T05:11:57.603Z,1.60
2022-08-07T05:12:56.227Z,1.80
2022-08-07T05:14:53.900Z,1.90
2022-08-07T05:15:03.228Z,1.80
2022-08-07T05:15:53.721Z,1.90
2022-08-07T05:16:53.132Z,1.80
2022-08-07T05:17:55.236Z,1.80
2022-08-07T05:18:52.573Z,2.00
2022-08-07T05:19:52.670Z,2.00
2022-08-07T05:20:52.550Z,2.00
2022-08-07T05:21:59.797Z,2.20
2022-08-07T05:22:53.573Z,2.20
2022-08-07T05:23:52.523Z,2.00
2022-08-07T05:24:52.543Z,2.10
2022-08-07T05:26:13.260Z,2.10
2022-08-07T05:26:53.485Z,2.60
2022-08-07T05:28:16.072Z,2.50
2022-08-07T05:28:53.464Z,2.00
2022-08-07T05:29:52.444Z,2.60
2022-08-07T05:30:52.655Z,2.10
2022-08-07T05:31:53.046Z,2.30
2022-08-07T05:32:52.412Z,2.40
2022-08-07T05:34:04.881Z,2.30
2022-08-07T05:34:53.391Z,2.30
2022-08-07T05:35:52.381Z,2.40
2022-08-07T05:36:53.007Z,2.30
2022-08-07T05:38:08.581Z,2.40
2022-08-07T05:39:00.644Z,2.40
2022-08-07T05:40:17.166Z,2.30
2022-08-07T05:40:53.346Z,2.00
2022-08-07T05:42:02.808Z,2.40
2022-08-07T05:42:55.865Z,2.60
2022-08-07T05:44:08.291Z,2.70
2022-08-07T05:45:14.269Z,2.10
2022-08-07T05:45:56.574Z,2.30
2022-08-07T05:46:52.255Z,2.40
2022-08-07T05:48:01.777Z,2.10
2022-08-07T05:48:59.077Z,2.00
2022-08-07T05:49:53.215Z,2.70
2022-08-07T05:50:52.205Z,2.10
2022-08-07T05:51:52.195Z,2.50
2022-08-07T05:52:52.222Z,2.40
2022-08-07T05:54:12.182Z,2.90
2022-08-07T05:54:55.780Z,2.20
2022-08-07T05:56:03.751Z,2.10
2022-08-07T05:56:53.142Z,2.60
2022-08-07T05:57:52.146Z,2.40
2022-08-07T05:58:52.783Z,2.60
2022-08-07T05:59:57.826Z,2.20
2022-08-07T06:00:53.097Z,2.50
2022-08-07T06:01:52.134Z,2.50
2022-08-07T06:02:52.077Z,2.10
2022-08-07T06:03:56.438Z,2.40
2022-08-07T06:04:53.093Z,2.40
2022-08-07T06:05:56.373Z,2.30
2022-08-07T06:06:56.650Z,2.80
2022-08-07T06:08:13.284Z,2.60
2022-08-07T06:08:53.021Z,2.50
2022-08-07T06:10:05.431Z,2.30
2022-08-07T06:10:54.674Z,2.70
2022-08-07T06:11:51.974Z,2.40
2022-08-07T06:12:51.967Z,2.10
2022-08-07T06:14:12.789Z,2.30
2022-08-07T06:14:52.941Z,2.30
2022-08-07T06:15:51.929Z,2.20
2022-08-07T06:16:55.974Z,2.40
2022-08-07T06:17:55.302Z,2.50
2022-08-07T06:18:55.732Z,2.40
2022-08-07T06:20:03.673Z,2.50
2022-08-07T06:22:16.733Z,2.60
2022-08-07T06:22:16.971Z,2.20
2022-08-07T06:23:09.394Z,2.40
2022-08-07T06:24:45.436Z,2.20
2022-08-07T06:24:57.657Z,2.90
2022-08-07T06:25:54.043Z,2.50
2022-08-07T06:26:51.809Z,2.30
2022-08-07T06:28:01.641Z,2.20
2022-08-07T06:28:53.025Z,2.30
2022-08-07T06:29:51.771Z,2.00
2022-08-07T06:30:52.955Z,2.20
2022-08-07T06:31:51.761Z,2.30
2022-08-07T06:32:51.757Z,2.30
2022-08-07T06:33:51.753Z,2.00
2022-08-07T06:34:51.722Z,1.80
2022-08-07T06:36:12.796Z,1.80
2022-08-07T06:36:52.709Z,2.10
2022-08-07T06:37:52.887Z,2.10
2022-08-07T06:40:12.954Z,2.00
2022-08-07T06:40:16.173Z,1.90
2022-08-07T06:40:52.927Z,1.70
2022-08-07T06:42:03.108Z,1.70
2022-08-07T06:42:52.639Z,1.70
2022-08-07T06:43:59.469Z,1.60
2022-08-07T06:44:52.621Z,1.70
2022-08-07T06:45:51.723Z,1.70
2022-08-07T06:46:53.596Z,2.10
2022-08-07T06:47:57.279Z,1.50
2022-08-07T06:48:52.604Z,1.70
2022-08-07T06:49:58.279Z,1.50
2022-08-07T06:50:52.553Z,1.40
2022-08-07T06:51:51.543Z,1.80
2022-08-07T06:52:52.892Z,1.50
2022-08-07T06:55:28.411Z,1.70
2022-08-07T06:55:32.699Z,1.60
2022-08-07T06:56:01.957Z,1.60
2022-08-07T06:56:52.486Z,1.70
2022-08-07T06:57:54.914Z,1.70
2022-08-07T07:00:11.591Z,1.50
2022-08-07T07:00:13.437Z,1.60
2022-08-07T07:00:52.703Z,1.60
2022-08-07T07:01:51.488Z,1.40
2022-08-07T07:02:57.222Z,1.50
2022-08-07T07:03:57.136Z,1.40
2022-08-07T07:04:54.924Z,1.30
2022-08-07T07:06:03.017Z,1.80
2022-08-07T07:07:00.264Z,1.40
2022-08-07T07:07:59.243Z,1.60
2022-08-07T07:08:52.346Z,1.50
2022-08-07T07:09:51.348Z,1.50
2022-08-07T07:10:54.892Z,1.20
2022-08-07T07:12:07.724Z,1.60
2022-08-07T07:14:02.750Z,1.10
2022-08-07T07:15:03.414Z,1.10
2022-08-07T07:16:02.492Z,1.30
2022-08-07T07:17:02.500Z,1.30
2022-08-07T07:18:02.472Z,1.30
2022-08-07T07:19:11.416Z,1.30
2022-08-07T07:20:03.453Z,1.20
2022-08-07T07:21:02.434Z,1.20
2022-08-07T07:22:04.800Z,0.90
2022-08-07T07:24:09.999Z,1.20
2022-08-07T07:24:10.062Z,0.90
2022-08-07T07:26:30.878Z,1.00
2022-08-07T07:26:35.471Z,1.00
2022-08-07T07:27:03.384Z,1.10
2022-08-07T07:28:07.547Z,1.00
2022-08-07T07:29:56.217Z,1.30
2022-08-07T07:30:09.836Z,1.10
2022-08-07T07:31:03.323Z,1.00
2022-08-07T07:32:02.335Z,1.40
2022-08-07T07:33:02.327Z,1.00
2022-08-07T07:34:02.286Z,0.90
2022-08-07T07:35:03.997Z,1.00
2022-08-07T07:36:05.316Z,1.10
2022-08-07T07:37:05.570Z,1.10
2022-08-07T07:38:05.831Z,1.10
2022-08-07T07:39:02.332Z,0.90
2022-08-07T07:40:02.278Z,1.00
2022-08-07T07:41:02.730Z,1.00
2022-08-07T07:42:13.231Z,1.00
2022-08-07T07:43:15.066Z,1.00
2022-08-07T07:44:18.051Z,1.00
2022-08-07T07:45:03.187Z,1.20
2022-08-07T07:46:53.684Z,0.90
2022-08-07T07:47:15.922Z,1.10
2022-08-07T07:48:03.167Z,1.00
2022-08-07T07:49:09.164Z,1.10
2022-08-07T07:50:36.106Z,0.90
2022-08-07T07:51:03.121Z,1.10
2022-08-07T07:52:03.331Z,1.00
2022-08-07T07:53:02.077Z,1.30
2022-08-07T07:54:02.071Z,1.00
2022-08-07T07:55:03.419Z,1.20
2022-08-07T07:56:02.048Z,1.00
2022-08-07T07:57:02.910Z,0.90
2022-08-07T07:58:02.019Z,0.90
2022-08-07T07:59:02.127Z,0.90
2022-08-07T08:00:02.124Z,1.30
2022-08-07T08:01:02.059Z,1.00
2022-08-07T08:02:10.707Z,1.10
2022-08-07T08:03:05.589Z,0.90
2022-08-07T08:04:10.909Z,1.10
2022-08-07T08:05:02.969Z,1.10
2022-08-07T08:06:01.932Z,1.00
2022-08-07T08:07:02.834Z,0.90
2022-08-07T08:08:03.084Z,0.80
2022-08-07T08:09:01.892Z,1.00
2022-08-07T08:10:05.279Z,0.90
2022-08-07T08:11:01.892Z,0.90
2022-08-07T08:12:05.265Z,1.00
2022-08-07T08:13:02.888Z,0.80
2022-08-07T08:14:01.846Z,1.00
2022-08-07T08:15:01.824Z,1.00
2022-08-07T08:16:02.842Z,0.90
2022-08-07T08:17:32.442Z,0.80
2022-08-07T08:18:17.182Z,0.90
2022-08-07T08:19:17.907Z,0.90
2022-08-07T08:20:17.859Z,0.80
2022-08-07T08:21:02.766Z,0.90
2022-08-07T08:22:03.642Z,1.40
2022-08-07T08:23:01.766Z,0.90
2022-08-07T08:24:01.733Z,0.90
2022-08-07T08:25:09.447Z,0.90
2022-08-07T08:26:07.006Z,0.80
2022-08-07T08:27:01.694Z,0.90
2022-08-07T08:28:03.958Z,0.70
2022-08-07T08:29:01.674Z,0.80
2022-08-07T08:30:02.884Z,0.90
2022-08-07T08:31:01.653Z,0.80
2022-08-07T08:32:17.879Z,0.70
2022-08-07T08:33:03.010Z,0.70
2022-08-07T08:34:01.648Z,0.80
2022-08-07T08:35:01.606Z,0.60
2022-08-07T08:36:01.595Z,0.80
2022-08-07T08:37:01.587Z,0.70
2022-08-07T08:38:04.720Z,0.70
2022-08-07T08:39:02.433Z,0.50
2022-08-07T08:40:01.640Z,0.70
2022-08-07T08:41:02.841Z,0.70
2022-08-07T08:42:01.529Z,0.70
2022-08-07T08:43:01.517Z,0.70
2022-08-07T08:44:01.509Z,0.70
2022-08-07T08:45:01.518Z,0.50
2022-08-07T08:46:01.490Z,0.50
2022-08-07T08:47:01.478Z,0.90
2022-08-07T08:48:01.467Z,0.70
2022-08-07T08:49:01.450Z,0.70
2022-08-07T08:50:04.756Z,0.70
2022-08-07T08:51:03.282Z,0.90
2022-08-07T08:52:14.280Z,0.70
2022-08-07T08:53:02.402Z,0.60
2022-08-07T08:54:01.401Z,0.60
2022-08-07T08:55:01.409Z,0.60
2022-08-07T08:56:02.375Z,0.60
2022-08-07T08:57:01.361Z,0.50
2022-08-07T08:58:01.352Z,0.50
2022-08-07T08:59:06.401Z,0.60
2022-08-07T09:00:02.351Z,0.60
2022-08-07T09:01:01.355Z,0.50
2022-08-07T09:02:02.374Z,0.60
2022-08-07T09:03:01.293Z,0.50
2022-08-07T09:04:02.283Z,0.60
2022-08-07T09:05:01.275Z,0.60
2022-08-07T09:06:01.286Z,0.50
2022-08-07T09:07:01.246Z,0.30
2022-08-07T09:08:01.243Z,0.40
2022-08-07T09:09:01.224Z,0.60
2022-08-07T09:10:03.199Z,0.40
2022-08-07T09:11:01.224Z,0.60
2022-08-07T09:12:20.159Z,0.50
2022-08-07T09:13:02.189Z,0.40
2022-08-07T09:14:01.175Z,0.50
2022-08-07T09:15:01.163Z,0.50
2022-08-07T09:16:24.319Z,0.40
2022-08-07T09:17:02.135Z,0.50
2022-08-07T09:18:08.743Z,0.70
2022-08-07T09:19:03.442Z,0.50
2022-08-07T09:20:02.107Z,0.40
2022-08-07T09:21:02.095Z,0.40
2022-08-07T09:22:36.761Z,0.30
2022-08-07T09:24:32.611Z,0.40
2022-08-07T09:24:33.423Z,0.60
2022-08-07T09:25:07.124Z,0.40
2022-08-07T09:26:02.038Z,0.30
2022-08-07T09:27:04.634Z,0.40
2022-08-07T09:28:03.120Z,0.50
2022-08-07T09:30:01.792Z,0.40
2022-08-07T09:30:08.425Z,0.60
2022-08-07T09:31:02.883Z,0.30
2022-08-07T09:32:00.979Z,0.40
2022-08-07T09:33:05.661Z,0.50
2022-08-07T09:34:01.951Z,0.50
2022-08-07T09:35:04.611Z,0.40
2022-08-07T09:36:05.573Z,0.40
2022-08-07T09:37:00.920Z,0.40
2022-08-07T09:38:00.911Z,0.50
2022-08-07T09:39:11.315Z,0.40
2022-08-07T09:40:01.956Z,0.50
2022-08-07T09:41:00.880Z,0.30
2022-08-07T09:42:04.133Z,0.50
2022-08-07T09:43:01.853Z,0.70
2022-08-07T09:44:06.914Z,0.40
2022-08-07T09:47:27.671Z,0.30
2022-08-07T09:47:42.457Z,0.60
2022-08-07T09:47:51.763Z,0.40
2022-08-07T09:48:05.186Z,0.40
2022-08-07T09:50:00.574Z,0.30
2022-08-07T09:50:18.620Z,0.40
2022-08-07T09:51:01.784Z,0.40
2022-08-07T09:52:09.954Z,0.50
2022-08-07T09:53:01.766Z,0.50
2022-08-07T09:54:02.875Z,0.50
2022-08-07T09:55:00.714Z,0.60
2022-08-07T09:56:03.580Z,0.40
2022-08-07T09:57:00.696Z,0.50
2022-08-07T09:58:00.694Z,0.40
2022-08-07T09:59:00.697Z,0.30
2022-08-07T10:00:01.805Z,0.30
2022-08-07T10:01:00.657Z,0.30
2022-08-07T10:02:00.645Z,0.30
2022-08-07T10:03:07.954Z,0.30
2022-08-07T10:04:05.293Z,0.60
2022-08-07T10:05:12.586Z,0.40
2022-08-07T10:06:02.854Z,0.30
2022-08-07T10:07:00.588Z,0.40
2022-08-07T10:08:01.039Z,0.40
2022-08-07T10:09:00.587Z,0.20
2022-08-07T10:10:02.917Z,0.40
2022-08-07T10:11:59.203Z,0.50
2022-08-07T10:12:11.766Z,0.50
2022-08-07T10:13:01.530Z,0.30
2022-08-07T10:14:02.326Z,0.40
2022-08-07T10:15:00.506Z,0.30
2022-08-07T10:16:00.490Z,0.20
2022-08-07T10:17:00.892Z,0.40
2022-08-07T10:18:03.227Z,0.30
2022-08-07T10:19:00.466Z,0.50
2022-08-07T10:20:00.469Z,0.30
2022-08-07T10:21:00.434Z,0.50
2022-08-07T10:22:15.600Z,0.30
2022-08-07T10:23:01.412Z,0.30
2022-08-07T10:24:05.005Z,0.30
2022-08-07T10:25:01.413Z,0.40
2022-08-07T10:26:00.561Z,0.40
2022-08-07T10:27:00.372Z,0.50
2022-08-07T10:28:00.355Z,0.40
2022-08-07T10:29:00.355Z,0.30
2022-08-07T10:30:00.336Z,0.40
2022-08-07T10:31:00.345Z,0.40
2022-08-07T10:32:01.351Z,0.40
2022-08-07T10:33:00.327Z,0.40
2022-08-07T10:34:05.769Z,0.30
2022-08-07T10:35:01.286Z,0.40
2022-08-07T10:36:05.467Z,0.40
2022-08-07T10:37:03.905Z,0.30
2022-08-07T10:38:21.034Z,0.30
2022-08-07T10:39:01.292Z,0.30
2022-08-07T10:40:05.104Z,0.50
2022-08-07T10:41:01.248Z,0.30
2022-08-07T10:42:09.113Z,0.30
2022-08-07T10:43:01.203Z,0.30
2022-08-07T10:44:02.348Z,0.30
2022-08-07T10:45:01.178Z,0.30
2022-08-07T10:46:00.160Z,0.20
2022-08-07T10:47:00.183Z,0.40
2022-08-07T10:48:03.515Z,0.30
2022-08-07T10:49:00.132Z,0.50
2022-08-07T10:50:00.132Z,0.30
2022-08-07T10:51:00.111Z,0.30
2022-08-07T10:52:13.128Z,0.40
2022-08-07T10:53:05.266Z,0.50
2022-08-07T10:54:01.072Z,0.40
2022-08-07T10:55:07.824Z,0.40
2022-08-07T10:56:02.462Z,0.30
2022-08-07T10:57:00.062Z,0.20
2022-08-07T10:58:00.068Z,0.30
2022-08-07T10:59:00.275Z,0.50
2022-08-07T11:00:00.025Z,0.50
2022-08-07T11:01:00.017Z,0.40
2022-08-07T11:02:05.132Z,0.20
2022-08-07T11:03:01.137Z,0.30
2022-08-07T11:04:23.353Z,0.50
2022-08-07T11:05:04.194Z,0.40
2022-08-07T11:06:00.968Z,0.50
2022-08-07T11:06:59.938Z,0.30
2022-08-07T11:08:02.734Z,0.30
2022-08-07T11:08:59.926Z,0.30
2022-08-07T11:10:09.209Z,0.30
2022-08-07T11:11:00.919Z,0.40
2022-08-07T11:11:59.880Z,0.80
2022-08-07T11:13:01.725Z,0.40
2022-08-07T11:14:46.297Z,0.30
2022-08-07T11:15:01.206Z,0.30
2022-08-07T11:15:59.840Z,0.40
2022-08-07T11:17:01.955Z,0.30
2022-08-07T11:18:03.639Z,0.40
2022-08-07T11:18:59.814Z,0.30
2022-08-07T11:19:59.802Z,0.40
2022-08-07T11:20:59.794Z,0.30
2022-08-07T11:22:00.230Z,0.40
2022-08-07T11:22:59.794Z,0.40
2022-08-07T11:24:00.340Z,0.40
2022-08-07T11:24:59.754Z,0.40
2022-08-07T11:26:06.482Z,0.40
2022-08-07T11:27:01.251Z,0.40
2022-08-07T11:28:02.036Z,0.40
2022-08-07T11:28:59.715Z,0.30
2022-08-07T11:30:17.637Z,0.50
2022-08-07T11:31:00.689Z,0.30
2022-08-07T11:31:59.679Z,0.30
2022-08-07T11:32:59.696Z,0.40
2022-08-07T11:34:00.817Z,0.30
2022-08-07T11:34:59.701Z,0.30
2022-08-07T11:36:00.631Z,0.30
2022-08-07T11:37:00.376Z,0.40
2022-08-07T11:38:10.117Z,0.50
2022-08-07T11:39:00.652Z,0.40
2022-08-07T11:40:03.444Z,0.30
2022-08-07T11:40:59.592Z,0.20
2022-08-07T11:42:02.156Z,0.40
2022-08-07T11:42:59.767Z,0.40
2022-08-07T11:44:12.699Z,0.30
2022-08-07T11:45:00.552Z,0.30
2022-08-07T11:45:59.539Z,0.30
2022-08-07T11:46:59.532Z,0.30
2022-08-07T11:48:02.656Z,0.40
2022-08-07T11:49:27.708Z,0.20
2022-08-07T11:50:31.331Z,0.40
2022-08-07T11:51:00.491Z,0.30
2022-08-07T11:51:59.474Z,0.40
2022-08-07T11:52:59.474Z,0.40
2022-08-07T11:54:01.371Z,0.80
2022-08-07T11:54:59.480Z,0.50
2022-08-07T11:56:24.998Z,0.40
2022-08-07T11:57:00.428Z,0.40
2022-08-07T11:58:01.614Z,0.50
2022-08-07T11:58:59.408Z,0.30
2022-08-07T12:00:11.412Z,0.50
2022-08-07T12:01:04.390Z,0.40
2022-08-07T12:02:01.255Z,0.40
2022-08-07T12:02:59.415Z,0.30
2022-08-07T12:03:59.417Z,0.30
2022-08-07T12:04:59.351Z,0.30
2022-08-07T12:05:59.542Z,0.30
2022-08-07T12:07:07.893Z,0.60
2022-08-07T12:08:03.891Z,0.40
2022-08-07T12:08:59.318Z,0.50
2022-08-07T12:09:59.323Z,0.50
2022-08-07T12:11:08.103Z,0.40
2022-08-07T12:12:09.611Z,0.50
2022-08-07T12:13:00.271Z,0.40
2022-08-07T12:13:59.262Z,0.50
2022-08-07T12:15:01.214Z,0.40
2022-08-07T12:16:06.142Z,0.30
2022-08-07T12:17:00.232Z,0.50
2022-08-07T12:18:01.102Z,0.30
2022-08-07T12:19:00.214Z,0.40
2022-08-07T12:20:06.298Z,0.50
2022-08-07T12:21:00.214Z,0.30
2022-08-07T12:22:39.082Z,0.40
2022-08-07T12:23:00.197Z,0.30
2022-08-07T12:24:07.216Z,0.40
2022-08-07T12:25:02.640Z,0.40
2022-08-07T12:26:05.376Z,0.40
2022-08-07T12:27:00.135Z,0.30
2022-08-07T12:28:09.925Z,0.50
2022-08-07T12:29:00.617Z,0.20
2022-08-07T12:29:59.098Z,0.40
2022-08-07T12:30:59.118Z,0.60
2022-08-07T12:32:04.365Z,0.30
2022-08-07T12:33:00.079Z,0.30
2022-08-07T12:34:01.966Z,0.50
2022-08-07T12:35:00.998Z,0.30
2022-08-07T12:35:59.041Z,0.30
2022-08-07T12:36:59.039Z,0.40
2022-08-07T12:38:09.436Z,0.30
2022-08-07T12:39:00.109Z,0.70
2022-08-07T12:39:59.074Z,0.40
2022-08-07T12:40:59.043Z,0.40
2022-08-07T12:41:58.983Z,0.30
2022-08-07T12:42:58.983Z,0.30
2022-08-07T12:43:59.014Z,0.40
2022-08-07T12:44:59.965Z,0.30
2022-08-07T12:45:58.954Z,0.30
2022-08-07T12:46:58.947Z,0.60
2022-08-07T12:47:58.933Z,0.60
2022-08-07T12:48:58.926Z,0.60
2022-08-07T12:50:04.629Z,0.60
2022-08-07T12:50:59.906Z,0.50
2022-08-07T12:52:13.786Z,0.60
2022-08-07T12:52:59.887Z,0.30
2022-08-07T12:54:03.384Z,0.30
2022-08-07T12:55:03.685Z,0.30
2022-08-07T12:56:02.417Z,0.30
2022-08-07T12:56:59.078Z,0.30
2022-08-07T12:58:01.057Z,0.40
2022-08-07T12:58:59.627Z,0.40
2022-08-07T12:59:58.809Z,0.40
2022-08-07T13:00:58.840Z,0.40
2022-08-07T13:01:58.894Z,0.30
2022-08-07T13:02:58.786Z,0.30
2022-08-07T13:04:00.677Z,0.30
2022-08-07T13:05:01.830Z,0.30
2022-08-07T13:06:03.572Z,0.30
2022-08-07T13:07:02.022Z,0.40
2022-08-07T13:08:12.495Z,0.60
2022-08-07T13:08:59.721Z,0.40
2022-08-07T13:10:20.479Z,0.30
2022-08-07T13:10:59.728Z,0.30
2022-08-07T13:12:02.689Z,0.30
2022-08-07T13:12:59.675Z,0.30
2022-08-07T13:14:06.469Z,0.30
2022-08-07T13:14:58.658Z,0.50
2022-08-07T13:15:59.318Z,0.40
2022-08-07T13:16:58.661Z,0.50
2022-08-07T13:17:59.565Z,0.50
2022-08-07T13:18:58.660Z,0.40
2022-08-07T13:19:58.602Z,0.50
2022-08-07T13:20:58.600Z,0.40