createdAt,value
2022-10-23T00:04:20.896Z,3.22
2022-10-23T00:09:25.818Z,2.63
2022-10-23T00:14:28.438Z,4.30
2022-10-23T00:19:31.125Z,4.45
2022-10-23T00:24:35.361Z,6.05
2022-10-23T00:29:37.966Z,5.00
2022-10-23T00:34:42.331Z,4.88
2022-10-23T00:39:46.303Z,6.43
2022-10-23T00:45:23.295Z,11.15
2022-10-23T00:50:27.594Z,7.18
2022-10-23T00:55:32.145Z,9.07
2022-10-23T01:00:43.792Z,10.48
2022-10-23T01:05:50.717Z,9.98
2022-10-23T01:10:58.596Z,10.38
2022-10-23T01:16:11.047Z,14.88
2022-10-23T01:21:17.905Z,10.82
2022-10-23T01:26:32.132Z,13.80
2022-10-23T01:31:38.543Z,11.27
2022-10-23T01:36:43.198Z,6.78
2022-10-23T01:41:48.676Z,6.53
2022-10-23T01:46:59.579Z,9.32
2022-10-23T01:52:07.683Z,5.43
2022-10-23T01:57:13.403Z,5.18
2022-10-23T02:02:18.986Z,7.22
2022-10-23T02:07:22.243Z,4.30
2022-10-23T02:12:29.903Z,5.57
2022-10-23T02:17:42.203Z,15.52
2022-10-23T02:22:52.860Z,10.85
2022-10-23T02:27:57.577Z,5.70
2022-10-23T02:33:08.646Z,5.60
2022-10-23T02:38:32.982Z,9.65
2022-10-23T02:43:38.711Z,7.95
2022-10-23T02:48:46.868Z,9.63
2022-10-23T02:59:11.813Z,9.48
2022-10-23T03:04:17.260Z,12.23
2022-10-23T03:09:20.237Z,9.38
2022-10-23T03:14:22.823Z,5.85
2022-10-23T03:19:27.669Z,9.57
2022-10-23T03:24:32.157Z,8.80
2022-10-23T03:29:34.807Z,9.13
2022-10-23T03:34:38.891Z,9.27
2022-10-23T03:39:44.086Z,8.38
2022-10-23T03:44:46.768Z,6.15
2022-10-23T03:49:50.702Z,7.40
2022-10-23T03:54:53.396Z,4.07
2022-10-23T03:59:56.078Z,4.95
2022-10-23T04:04:59.987Z,3.72
2022-10-23T04:10:05.151Z,3.42
2022-10-23T04:15:08.876Z,4.30
2022-10-23T04:20:13.211Z,5.68
2022-10-23T04:25:16.557Z,5.70
2022-10-23T04:30:19.354Z,1.65
2022-10-23T04:35:23.910Z,3.63
2022-10-23T04:40:28.970Z,2.35
2022-10-23T04:45:31.666Z,3.00
2022-10-23T04:50:35.746Z,3.53
2022-10-23T04:56:04.234Z,2.25
2022-10-23T05:01:19.092Z,2.55
2022-10-23T05:06:24.791Z,4.95
2022-10-23T05:11:48.333Z,2.45
2022-10-23T05:16:53.343Z,3.67
2022-10-23T05:21:57.771Z,4.30
2022-10-23T05:27:03.252Z,3.95
2022-10-23T05:32:08.487Z,6.10
2022-10-23T05:37:14.515Z,7.82
2022-10-23T05:42:18.214Z,6.03
2022-10-23T05:47:21.890Z,10.13
2022-10-23T05:52:49.230Z,10.70
2022-10-23T05:58:19.211Z,4.88
2022-10-23T06:03:51.166Z,2.22
2022-10-23T06:08:57.826Z,2.50
2022-10-23T06:14:01.567Z,2.78
2022-10-23T06:19:04.610Z,2.20
2022-10-23T06:24:10.314Z,3.78
2022-10-23T06:29:19.927Z,2.65
2022-10-23T06:34:23.731Z,5.55
2022-10-23T06:39:29.881Z,5.07
2022-10-23T06:44:41.860Z,4.13
2022-10-23T06:49:46.071Z,2.40
2022-10-23T06:54:50.064Z,2.88
2022-10-23T06:59:56.475Z,2.05
2022-10-23T07:04:59.498Z,1.60
2022-10-23T07:10:04.013Z,1.95
2022-10-23T07:15:16.483Z,3.58
2022-10-23T07:20:19.715Z,4.55
2022-10-23T07:25:26.995Z,5.97
2022-10-23T07:30:29.958Z,4.22
2022-10-23T07:35:37.063Z,3.80
2022-10-23T07:40:47.017Z,2.15
2022-10-23T07:45:53.239Z,2.65
2022-10-23T07:51:03.109Z,2.47
2022-10-23T07:56:13.437Z,5.43
2022-10-23T08:01:38.674Z,3.75
2022-10-23T08:06:41.554Z,3.78
2022-10-23T08:11:45.644Z,6.57
2022-10-23T08:16:52.333Z,2.85
2022-10-23T08:22:15.264Z,3.10
2022-10-23T08:27:20.335Z,5.82
2022-10-23T08:32:24.364Z,6.07
2022-10-23T08:37:31.083Z,2.05
2022-10-23T08:42:38.577Z,4.05
2022-10-23T08:47:44.891Z,1.67
2022-10-23T08:53:01.810Z,3.92
2022-10-23T08:58:10.860Z,1.83
2022-10-23T09:03:13.980Z,3.15
2022-10-23T09:08:25.706Z,2.65
2022-10-23T09:13:59.175Z,5.03
2022-10-23T09:19:01.796Z,2.28
2022-10-23T09:24:04.858Z,5.82
2022-10-23T09:29:23.166Z,1.30
2022-10-23T09:34:28.292Z,3.22
2022-10-23T09:39:32.205Z,5.00
2022-10-23T09:44:36.133Z,6.93
2022-10-23T09:49:41.708Z,1.50
2022-10-23T09:54:46.914Z,2.00
2022-10-23T09:59:54.330Z,2.65
2022-10-23T10:04:58.262Z,1.60
2022-10-23T10:10:00.855Z,4.82
2022-10-23T10:15:12.657Z,1.30
2022-10-23T10:20:25.801Z,2.97
2022-10-23T10:25:31.426Z,2.53
2022-10-23T10:30:41.424Z,2.25
2022-10-23T10:35:50.901Z,1.63
2022-10-23T10:41:11.817Z,1.98
2022-10-23T10:46:19.442Z,1.90
2022-10-23T10:51:28.086Z,1.35
2022-10-23T10:56:32.943Z,1.55
2022-10-23T11:01:40.877Z,2.97
2022-10-23T11:06:45.509Z,1.60
2022-10-23T11:11:48.679Z,3.10
2022-10-23T11:16:54.589Z,2.60
2022-10-23T11:22:00.137Z,6.00
2022-10-23T11:27:19.101Z,1.63
2022-10-23T11:32:40.191Z,3.97
2022-10-23T11:37:43.120Z,1.63
2022-10-23T11:42:50.326Z,2.80
2022-10-23T11:47:59.222Z,2.15
2022-10-23T11:53:14.788Z,5.82
2022-10-23T11:58:23.369Z,5.22
2022-10-23T12:03:30.681Z,3.20
2022-10-23T12:08:35.255Z,0.98
2022-10-23T12:13:46.698Z,1.10
2022-10-23T12:18:52.974Z,2.70
2022-10-23T12:24:13.893Z,2.30
2022-10-23T12:29:26.997Z,2.90
2022-10-23T12:34:40.613Z,3.60
2022-10-23T12:39:43.584Z,5.35
2022-10-23T12:44:46.221Z,4.30
2022-10-23T12:49:51.917Z,1.38
2022-10-23T12:54:55.042Z,1.25
2022-10-23T12:59:59.350Z,1.17
2022-10-23T13:05:06.619Z,1.42
2022-10-23T13:10:14.284Z,7.53
2022-10-23T13:15:26.734Z,3.95
2022-10-23T13:20:31.897Z,2.63
2022-10-23T13:25:35.851Z,3.17
2022-10-23T13:30:42.048Z,1.23
2022-10-23T13:35:56.171Z,5.15
2022-10-23T13:40:59.504Z,1.40
2022-10-23T13:46:02.601Z,1.58
2022-10-23T13:51:13.254Z,2.10
2022-10-23T13:56:17.210Z,0.98
2022-10-23T14:01:23.114Z,2.05
2022-10-23T14:06:27.153Z,0.88
2022-10-23T14:11:29.735Z,2.00
2022-10-23T14:16:32.392Z,3.40
2022-10-23T14:21:36.478Z,2.13
2022-10-23T14:26:39.088Z,1.65
2022-10-23T14:31:41.868Z,5.10
2022-10-23T14:36:50.542Z,1.58
2022-10-23T14:41:53.707Z,1.95
2022-10-23T14:46:56.284Z,1.92
2022-10-23T14:52:00.366Z,3.58
2022-10-23T14:57:03.155Z,3.85
2022-10-23T15:02:05.881Z,2.15
2022-10-23T15:07:09.961Z,1.38
2022-10-23T15:12:12.580Z,3.78
2022-10-23T15:17:15.588Z,3.53
2022-10-23T15:22:20.139Z,1.88
2022-10-23T15:27:22.750Z,4.63
2022-10-23T15:32:25.422Z,4.20
2022-10-23T15:37:29.358Z,2.47
2022-10-23T15:42:31.971Z,5.68
2022-10-23T15:47:34.856Z,3.08
2022-10-23T15:52:39.220Z,4.85
2022-10-23T15:57:42.435Z,5.05
2022-10-23T16:02:45.605Z,7.28
2022-10-23T16:07:49.887Z,4.82
2022-10-23T16:12:53.027Z,2.42
2022-10-23T16:17:55.669Z,2.85
2022-10-23T16:22:59.627Z,6.40
2022-10-23T16:28:02.230Z,3.63
2022-10-23T16:33:04.857Z,2.47
2022-10-23T16:38:08.837Z,2.65
2022-10-23T16:43:11.518Z,2.55
2022-10-23T16:48:20.440Z,2.22
2022-10-23T16:53:28.894Z,2.20
2022-10-23T16:58:31.565Z,2.90
2022-10-23T17:03:35.815Z,2.50
2022-10-23T17:08:40.355Z,5.07
2022-10-23T17:13:44.675Z,3.05
2022-10-23T17:18:47.633Z,10.07
2022-10-23T17:23:51.828Z,6.15
2022-10-23T17:28:54.457Z,3.10
2022-10-23T17:33:59.314Z,3.45
2022-10-23T17:39:03.425Z,6.80
2022-10-23T17:44:06.711Z,4.18
2022-10-23T17:49:09.450Z,5.15
2022-10-23T17:54:14.554Z,4.45
2022-10-23T17:59:18.988Z,3.70
2022-10-23T18:04:22.594Z,2.83
2022-10-23T18:09:26.589Z,3.58
2022-10-23T18:14:29.714Z,3.90
2022-10-23T18:19:32.646Z,4.82
2022-10-23T18:24:37.940Z,2.85
2022-10-23T18:29:43.325Z,6.60
2022-10-23T18:34:45.977Z,4.20
2022-10-23T18:39:49.905Z,3.45
2022-10-23T18:44:52.724Z,3.75
2022-10-23T18:49:55.464Z,3.15
2022-10-23T18:54:59.414Z,2.47
2022-10-23T19:00:03.517Z,4.55
2022-10-23T19:05:07.430Z,5.05
2022-10-23T19:10:15.721Z,3.42
2022-10-23T19:15:18.446Z,3.88
2022-10-23T19:20:21.409Z,4.20
2022-10-23T19:25:27.580Z,2.28
2022-10-23T19:30:30.812Z,3.97
2022-10-23T19:35:33.500Z,5.40
2022-10-23T19:40:37.555Z,3.60
2022-10-23T19:45:40.213Z,2.90
2022-10-23T19:50:42.861Z,2.13
2022-10-23T19:55:46.949Z,2.88
2022-10-23T20:00:49.679Z,5.32
2022-10-23T20:05:52.276Z,1.80
2022-10-23T20:16:00.019Z,3.28
2022-10-23T20:21:03.177Z,7.90
2022-10-23T20:26:08.524Z,6.15
2022-10-23T20:31:12.350Z,2.53
2022-10-23T20:36:26.968Z,2.58
2022-10-23T20:41:33.145Z,3.10
2022-10-23T20:46:36.015Z,2.28
2022-10-23T20:51:38.818Z,4.03
2022-10-23T20:56:43.053Z,2.47
2022-10-23T21:01:49.222Z,3.42
2022-10-23T21:07:08.823Z,2.03
2022-10-23T21:12:14.169Z,1.02
2022-10-23T21:17:18.126Z,1.77
2022-10-23T21:22:20.814Z,3.67
2022-10-23T21:27:24.823Z,2.17
2022-10-23T21:32:27.398Z,4.80
2022-10-23T21:37:30.037Z,7.82
2022-10-23T21:42:34.136Z,1.63
2022-10-23T21:47:37.034Z,4.68
2022-10-23T21:52:40.255Z,2.38
2022-10-23T21:57:44.352Z,4.57
2022-10-23T22:02:47.465Z,3.90
2022-10-23T22:07:50.431Z,3.13
2022-10-23T22:12:54.407Z,2.60
2022-10-23T22:17:57.349Z,1.60
2022-10-23T22:22:59.950Z,2.90
2022-10-23T22:28:04.084Z,2.25
2022-10-23T22:33:06.749Z,2.88
2022-10-23T22:38:09.337Z,1.98
2022-10-23T22:43:13.268Z,5.43
2022-10-23T22:48:15.902Z,2.50
2022-10-23T22:53:18.699Z,2.55
2022-10-23T22:58:23.132Z,2.72
2022-10-23T23:03:25.933Z,2.20
2022-10-23T23:08:28.565Z,3.45
2022-10-23T23:13:32.549Z,1.33
2022-10-23T23:18:35.843Z,1.90
2022-10-23T23:23:38.488Z,1.90
2022-10-23T23:28:42.753Z,2.50
2022-10-23T23:33:45.512Z,5.70
2022-10-23T23:38:48.134Z,3.03
2022-10-23T23:43:54.659Z,2.50
2022-10-23T23:48:57.305Z,3.28
2022-10-23T23:53:59.951Z,5.53
2022-10-23T23:59:03.947Z,1.95
