createdAt,value
2023-04-09T00:00:45.605Z,0.00
2023-04-09T00:01:45.634Z,0.00
2023-04-09T00:02:45.647Z,0.00
2023-04-09T00:03:45.676Z,0.00
2023-04-09T00:04:45.711Z,0.00
2023-04-09T00:05:45.631Z,0.00
2023-04-09T00:06:45.640Z,0.00
2023-04-09T00:07:45.635Z,0.00
2023-04-09T00:08:45.668Z,0.00
2023-04-09T00:09:45.650Z,0.00
2023-04-09T00:10:45.659Z,0.00
2023-04-09T00:11:45.659Z,0.00
2023-04-09T00:12:45.673Z,0.00
2023-04-09T00:13:45.676Z,0.00
2023-04-09T00:14:45.679Z,0.00
2023-04-09T00:15:45.682Z,0.00
2023-04-09T00:16:45.820Z,0.00
2023-04-09T00:17:45.812Z,0.00
2023-04-09T00:18:45.731Z,0.00
2023-04-09T00:19:45.707Z,0.00
2023-04-09T00:20:45.719Z,0.00
2023-04-09T00:21:45.721Z,0.00
2023-04-09T00:22:45.724Z,0.00
2023-04-09T00:23:45.726Z,0.00
2023-04-09T00:24:45.754Z,0.00
2023-04-09T00:25:45.751Z,0.00
2023-04-09T00:26:45.746Z,0.00
2023-04-09T00:27:45.747Z,0.00
2023-04-09T00:28:45.757Z,0.00
2023-04-09T00:29:45.766Z,0.00
2023-04-09T00:30:45.800Z,0.00
2023-04-09T00:31:45.790Z,0.00
2023-04-09T00:32:45.798Z,0.00
2023-04-09T00:33:45.778Z,0.00
2023-04-09T00:34:45.803Z,0.00
2023-04-09T00:35:45.817Z,0.00
2023-04-09T00:36:45.812Z,0.00
2023-04-09T00:37:45.820Z,0.00
2023-04-09T00:38:45.830Z,0.00
2023-04-09T00:39:45.820Z,0.00
2023-04-09T00:40:45.841Z,0.00
2023-04-09T00:41:45.831Z,0.00
2023-04-09T00:42:45.830Z,0.00
2023-04-09T00:43:45.834Z,0.00
2023-04-09T00:44:45.846Z,0.00
2023-04-09T00:45:45.928Z,0.00
2023-04-09T00:46:45.854Z,0.00
2023-04-09T00:47:45.875Z,0.00
2023-04-09T00:48:45.869Z,0.00
2023-04-09T00:49:45.881Z,0.00
2023-04-09T00:50:45.881Z,0.00
2023-04-09T00:51:45.879Z,0.00
2023-04-09T00:52:45.890Z,0.00
2023-04-09T00:53:45.887Z,0.00
2023-04-09T00:54:45.898Z,0.00
2023-04-09T00:55:45.948Z,0.00
2023-04-09T00:56:45.944Z,0.00
2023-04-09T00:57:45.931Z,0.00
2023-04-09T00:58:45.926Z,0.00
2023-04-09T00:59:45.921Z,0.00
2023-04-09T01:00:45.943Z,0.00
2023-04-09T01:01:45.968Z,0.00
2023-04-09T01:02:46.097Z,0.00
2023-04-09T01:03:46.023Z,0.00
2023-04-09T01:04:45.953Z,0.00
2023-04-09T01:05:45.964Z,0.00
2023-04-09T01:06:45.959Z,0.00
2023-04-09T01:07:45.960Z,0.00
2023-04-09T01:08:45.989Z,0.00
2023-04-09T01:09:45.983Z,0.00
2023-04-09T01:10:45.978Z,0.00
2023-04-09T01:11:45.984Z,0.00
2023-04-09T01:12:46.013Z,0.00
2023-04-09T01:13:45.992Z,0.00
2023-04-09T01:14:46.017Z,0.00
2023-04-09T01:15:46.002Z,0.00
2023-04-09T01:16:46.058Z,0.00
2023-04-09T01:17:46.028Z,0.00
2023-04-09T01:18:46.022Z,0.00
2023-04-09T01:19:46.026Z,0.00
2023-04-09T01:20:46.039Z,0.00
2023-04-09T01:21:46.033Z,0.00
2023-04-09T01:22:46.044Z,0.00
2023-04-09T01:23:46.044Z,0.00
2023-04-09T01:24:46.057Z,0.00
2023-04-09T01:25:46.055Z,0.00
2023-04-09T01:26:46.065Z,0.00
2023-04-09T01:27:46.069Z,0.00
2023-04-09T01:28:46.117Z,0.00
2023-04-09T01:29:46.094Z,0.00
2023-04-09T01:30:46.089Z,0.00
2023-04-09T01:31:46.082Z,0.00
2023-04-09T01:32:46.186Z,0.00
2023-04-09T01:33:46.095Z,0.00
2023-04-09T01:34:46.104Z,0.00
2023-04-09T01:35:46.135Z,0.00
2023-04-09T01:36:46.125Z,0.00
2023-04-09T01:37:46.119Z,0.00
2023-04-09T01:38:46.121Z,0.00
2023-04-09T01:39:46.134Z,0.00
2023-04-09T01:40:46.133Z,0.00
2023-04-09T01:41:46.157Z,0.00
2023-04-09T01:42:46.143Z,0.00
2023-04-09T01:43:46.167Z,0.00
2023-04-09T01:44:46.176Z,0.00
2023-04-09T01:45:46.167Z,0.00
2023-04-09T01:46:46.165Z,0.00
2023-04-09T01:47:46.170Z,0.00
2023-04-09T01:48:46.173Z,0.00
2023-04-09T01:49:46.173Z,0.00
2023-04-09T01:50:46.188Z,0.00
2023-04-09T01:51:46.190Z,0.00
2023-04-09T01:52:46.195Z,0.00
2023-04-09T01:53:46.217Z,0.00
2023-04-09T01:54:46.205Z,0.00
2023-04-09T01:55:46.205Z,0.00
2023-04-09T01:56:46.223Z,0.00
2023-04-09T01:57:46.214Z,0.00
2023-04-09T01:58:46.222Z,0.00
2023-04-09T01:59:46.235Z,0.00
2023-04-09T02:00:46.346Z,0.00
2023-04-09T02:01:46.403Z,0.00
2023-04-09T02:02:46.333Z,0.00
2023-04-09T02:03:46.385Z,0.00
2023-04-09T02:04:46.253Z,0.00
2023-04-09T02:05:46.256Z,0.00
2023-04-09T02:06:46.264Z,0.00
2023-04-09T02:07:46.270Z,0.00
2023-04-09T02:08:46.301Z,0.00
2023-04-09T02:09:46.276Z,0.00
2023-04-09T02:10:46.281Z,0.00
2023-04-09T02:11:46.286Z,0.00
2023-04-09T02:12:46.289Z,0.00
2023-04-09T02:13:46.290Z,0.00
2023-04-09T02:14:46.302Z,0.00
2023-04-09T02:15:46.327Z,0.00
2023-04-09T02:16:46.329Z,0.00
2023-04-09T02:17:46.325Z,0.00
2023-04-09T02:18:46.349Z,0.00
2023-04-09T02:19:46.318Z,0.00
2023-04-09T02:20:46.334Z,0.00
2023-04-09T02:21:46.350Z,0.00
2023-04-09T02:22:46.348Z,0.00
2023-04-09T02:23:46.347Z,0.00
2023-04-09T02:24:46.348Z,0.00
2023-04-09T02:25:46.348Z,0.00
2023-04-09T02:26:46.364Z,0.00
2023-04-09T02:27:46.360Z,0.00
2023-04-09T02:28:46.365Z,0.00
2023-04-09T02:29:46.376Z,0.00
2023-04-09T02:30:46.418Z,0.00
2023-04-09T02:31:46.375Z,0.00
2023-04-09T02:32:46.460Z,0.00
2023-04-09T02:33:46.389Z,0.00
2023-04-09T02:34:46.406Z,0.00
2023-04-09T02:35:46.434Z,0.00
2023-04-09T02:36:46.411Z,0.00
2023-04-09T02:37:46.408Z,0.00
2023-04-09T02:38:46.431Z,0.00
2023-04-09T02:39:46.430Z,0.00
2023-04-09T02:40:46.422Z,0.00
2023-04-09T02:41:46.422Z,0.00
2023-04-09T02:42:46.428Z,0.00
2023-04-09T02:43:46.431Z,0.00
2023-04-09T02:44:46.442Z,0.00
2023-04-09T02:45:46.450Z,0.00
2023-04-09T02:46:46.505Z,0.00
2023-04-09T02:47:46.529Z,0.00
2023-04-09T02:48:46.473Z,0.00
2023-04-09T02:49:46.464Z,0.00
2023-04-09T02:50:46.472Z,0.00
2023-04-09T02:51:46.478Z,0.00
2023-04-09T02:52:46.484Z,0.00
2023-04-09T02:53:46.491Z,0.00
2023-04-09T02:54:46.487Z,0.00
2023-04-09T02:55:46.501Z,0.00
2023-04-09T02:56:46.497Z,0.00
2023-04-09T02:57:46.506Z,0.00
2023-04-09T02:58:46.506Z,0.00
2023-04-09T02:59:46.515Z,0.00
2023-04-09T03:00:46.515Z,0.00
2023-04-09T03:01:46.625Z,0.00
2023-04-09T03:02:46.676Z,0.00
2023-04-09T03:03:46.598Z,0.00
2023-04-09T03:04:46.544Z,0.00
2023-04-09T03:05:46.554Z,0.00
2023-04-09T03:06:46.544Z,0.00
2023-04-09T03:07:46.545Z,0.00
2023-04-09T03:08:46.551Z,0.00
2023-04-09T03:09:46.559Z,0.00
2023-04-09T03:10:46.558Z,0.00
2023-04-09T03:11:46.570Z,0.00
2023-04-09T03:12:46.572Z,0.00
2023-04-09T03:13:46.576Z,0.00
2023-04-09T03:14:46.590Z,0.00
2023-04-09T03:15:46.602Z,0.00
2023-04-09T03:16:46.601Z,0.00
2023-04-09T03:17:46.600Z,0.00
2023-04-09T03:18:46.592Z,0.00
2023-04-09T03:19:46.637Z,0.00
2023-04-09T03:20:46.620Z,0.00
2023-04-09T03:21:46.610Z,0.00
2023-04-09T03:22:46.618Z,0.00
2023-04-09T03:23:46.619Z,0.00
2023-04-09T03:24:46.629Z,0.00
2023-04-09T03:25:46.623Z,0.00
2023-04-09T03:26:46.633Z,0.00
2023-04-09T03:27:46.644Z,0.00
2023-04-09T03:28:46.640Z,0.00
2023-04-09T03:29:46.645Z,0.00
2023-04-09T03:30:46.702Z,0.00
2023-04-09T03:31:46.675Z,0.00
2023-04-09T03:32:46.684Z,0.00
2023-04-09T03:33:46.665Z,0.00
2023-04-09T03:34:46.666Z,0.00
2023-04-09T03:35:46.692Z,0.00
2023-04-09T03:36:46.691Z,0.00
2023-04-09T03:37:46.682Z,0.00
2023-04-09T03:38:46.683Z,0.00
2023-04-09T03:39:46.710Z,0.00
2023-04-09T03:40:46.696Z,0.00
2023-04-09T03:41:46.710Z,0.00
2023-04-09T03:42:46.705Z,0.00
2023-04-09T03:43:46.707Z,0.00
2023-04-09T03:44:46.720Z,0.00
2023-04-09T03:45:46.716Z,0.00
2023-04-09T03:46:46.739Z,0.00
2023-04-09T03:47:46.802Z,0.00
2023-04-09T03:48:46.724Z,0.00
2023-04-09T03:49:46.734Z,0.00
2023-04-09T03:50:46.777Z,0.00
2023-04-09T03:51:46.746Z,0.00
2023-04-09T03:52:46.766Z,0.00
2023-04-09T03:53:46.767Z,0.00
2023-04-09T03:54:46.759Z,0.00
2023-04-09T03:55:46.759Z,0.00
2023-04-09T03:56:46.763Z,0.00
2023-04-09T03:57:46.769Z,0.00
2023-04-09T03:58:46.770Z,0.00
2023-04-09T03:59:46.780Z,0.00
2023-04-09T04:00:46.779Z,0.00
2023-04-09T04:01:46.859Z,0.00
2023-04-09T04:02:46.934Z,0.00
2023-04-09T04:03:46.999Z,0.00
2023-04-09T04:04:46.863Z,0.00
2023-04-09T04:05:46.804Z,0.00
2023-04-09T04:06:46.800Z,0.00
2023-04-09T04:07:46.812Z,0.00
2023-04-09T04:08:46.828Z,0.00
2023-04-09T04:09:46.816Z,0.00
2023-04-09T04:10:46.819Z,0.00
2023-04-09T04:11:46.826Z,0.00
2023-04-09T04:12:46.876Z,0.00
2023-04-09T04:13:46.856Z,0.00
2023-04-09T04:14:46.837Z,0.00
2023-04-09T04:15:46.842Z,0.00
2023-04-09T04:16:46.958Z,0.00
2023-04-09T04:17:46.862Z,0.00
2023-04-09T04:18:46.852Z,0.00
2023-04-09T04:19:46.859Z,0.00
2023-04-09T04:20:46.861Z,0.00
2023-04-09T04:21:46.866Z,0.00
2023-04-09T04:22:46.868Z,0.00
2023-04-09T04:23:46.880Z,0.00
2023-04-09T04:24:46.897Z,0.00
2023-04-09T04:25:46.886Z,0.00
2023-04-09T04:26:46.884Z,0.00
2023-04-09T04:27:46.888Z,0.00
2023-04-09T04:28:46.912Z,0.00
2023-04-09T04:29:46.909Z,0.00
2023-04-09T04:30:46.899Z,0.00
2023-04-09T04:31:46.931Z,0.00
2023-04-09T04:32:46.935Z,0.00
2023-04-09T04:33:46.917Z,0.00
2023-04-09T04:34:46.924Z,0.00
2023-04-09T04:35:46.940Z,0.00
2023-04-09T04:36:46.926Z,0.00
2023-04-09T04:37:46.935Z,0.00
2023-04-09T04:38:46.932Z,0.00
2023-04-09T04:39:46.944Z,0.00
2023-04-09T04:40:47.058Z,0.00
2023-04-09T04:41:46.947Z,0.00
2023-04-09T04:42:46.956Z,0.00
2023-04-09T04:43:46.965Z,0.00
2023-04-09T04:44:46.960Z,4.00
2023-04-09T04:45:46.982Z,0.00
2023-04-09T04:46:46.970Z,0.00
2023-04-09T04:47:47.033Z,4.00
2023-04-09T04:48:47.011Z,4.00
2023-04-09T04:49:46.980Z,4.00
2023-04-09T04:50:46.980Z,4.00
2023-04-09T04:51:46.987Z,4.00
2023-04-09T04:52:46.993Z,4.00
2023-04-09T04:53:46.997Z,4.00
2023-04-09T04:54:46.995Z,8.00
2023-04-09T04:55:47.003Z,8.00
2023-04-09T04:56:47.026Z,8.00
2023-04-09T04:57:47.033Z,8.00
2023-04-09T04:58:47.012Z,8.00
2023-04-09T04:59:47.028Z,8.00
2023-04-09T05:00:47.028Z,8.00
2023-04-09T05:01:47.051Z,8.00
2023-04-09T05:02:47.139Z,8.00
2023-04-09T05:03:47.103Z,8.00
2023-04-09T05:04:47.059Z,8.00
2023-04-09T05:05:47.057Z,12.00
2023-04-09T05:06:47.045Z,12.00
2023-04-09T05:07:47.054Z,12.00
2023-04-09T05:08:47.060Z,12.00
2023-04-09T05:09:47.055Z,12.00
2023-04-09T05:10:47.056Z,12.00
2023-04-09T05:11:47.067Z,16.00
2023-04-09T05:12:47.086Z,16.00
2023-04-09T05:13:47.083Z,16.00
2023-04-09T05:14:47.071Z,16.00
2023-04-09T05:15:47.078Z,20.00
2023-04-09T05:16:47.102Z,20.00
2023-04-09T05:17:47.140Z,20.00
2023-04-09T05:18:47.097Z,24.00
2023-04-09T05:19:47.096Z,20.00
2023-04-09T05:20:47.101Z,24.00
2023-04-09T05:21:47.466Z,24.00
2023-04-09T05:22:47.110Z,28.00
2023-04-09T05:23:47.112Z,28.00
2023-04-09T05:24:47.112Z,24.00
2023-04-09T05:25:47.115Z,28.00
2023-04-09T05:26:47.118Z,28.00
2023-04-09T05:27:47.127Z,28.00
2023-04-09T05:28:47.145Z,32.00
2023-04-09T05:29:47.133Z,32.00
2023-04-09T05:30:47.166Z,32.00
2023-04-09T05:31:47.141Z,32.00
2023-04-09T05:32:47.214Z,32.00
2023-04-09T05:33:47.150Z,32.00
2023-04-09T05:34:47.148Z,32.00
2023-04-09T05:35:47.179Z,36.00
2023-04-09T05:36:47.161Z,36.00
2023-04-09T05:37:47.163Z,36.00
2023-04-09T05:38:47.182Z,40.00
2023-04-09T05:39:47.175Z,36.00
2023-04-09T05:40:47.175Z,36.00
2023-04-09T05:41:47.183Z,36.00
2023-04-09T05:42:47.193Z,40.00
2023-04-09T05:43:47.244Z,40.00
2023-04-09T05:44:47.212Z,40.00
2023-04-09T05:45:47.218Z,40.00
2023-04-09T05:46:47.248Z,44.00
2023-04-09T05:47:47.268Z,44.00
2023-04-09T05:48:47.225Z,44.00
2023-04-09T05:49:47.219Z,44.00
2023-04-09T05:50:53.826Z,44.00
2023-04-09T05:51:47.227Z,44.00
2023-04-09T05:52:47.229Z,44.00
2023-04-09T05:53:47.230Z,48.00
2023-04-09T05:54:47.229Z,48.00
2023-04-09T05:55:47.238Z,48.00
2023-04-09T05:56:47.240Z,48.00
2023-04-09T05:57:47.250Z,48.00
2023-04-09T05:58:47.245Z,48.00
2023-04-09T05:59:47.254Z,48.00
2023-04-09T06:00:47.287Z,48.00
2023-04-09T06:01:47.288Z,48.00
2023-04-09T06:02:47.393Z,52.00
2023-04-09T06:03:47.412Z,52.00
2023-04-09T06:04:47.320Z,52.00
2023-04-09T06:05:47.294Z,52.00
2023-04-09T06:06:47.279Z,52.00
2023-04-09T06:07:47.286Z,52.00
2023-04-09T06:08:47.288Z,52.00
2023-04-09T06:09:47.295Z,56.00
2023-04-09T06:10:47.295Z,56.00
2023-04-09T06:11:47.335Z,56.00
2023-04-09T06:12:47.304Z,56.00
2023-04-09T06:13:47.310Z,56.00
2023-04-09T06:14:47.312Z,56.00
2023-04-09T06:15:47.347Z,56.00
2023-04-09T06:16:47.343Z,60.00
2023-04-09T06:17:47.379Z,60.00
2023-04-09T06:18:47.326Z,60.00
2023-04-09T06:19:47.336Z,64.00
2023-04-09T06:20:47.337Z,72.00
2023-04-09T06:21:47.355Z,80.00
2023-04-09T06:22:47.342Z,88.00
2023-04-09T06:23:47.353Z,88.00
2023-04-09T06:24:47.365Z,88.00
2023-04-09T06:25:47.362Z,92.00
2023-04-09T06:26:47.364Z,88.00
2023-04-09T06:27:47.367Z,92.00
2023-04-09T06:28:47.370Z,96.00
2023-04-09T06:29:47.377Z,96.00
2023-04-09T06:30:47.387Z,96.00
2023-04-09T06:31:47.384Z,96.00
2023-04-09T06:32:54.414Z,96.00
2023-04-09T06:33:47.392Z,100.00
2023-04-09T06:34:47.398Z,96.00
2023-04-09T06:35:47.442Z,96.00
2023-04-09T06:36:47.413Z,100.00
2023-04-09T06:37:47.407Z,104.00
2023-04-09T06:38:47.413Z,104.00
2023-04-09T06:39:59.984Z,104.00
2023-04-09T06:40:47.418Z,104.00
2023-04-09T06:41:47.432Z,104.00
2023-04-09T06:42:47.424Z,104.00
2023-04-09T06:43:47.436Z,104.00
2023-04-09T06:44:47.530Z,108.00
2023-04-09T06:45:47.447Z,108.00
2023-04-09T06:46:47.489Z,108.00
2023-04-09T06:47:47.468Z,108.00
2023-04-09T06:48:47.501Z,112.00
2023-04-09T06:49:47.468Z,112.00
2023-04-09T06:50:47.471Z,112.00
2023-04-09T06:51:47.474Z,112.00
2023-04-09T06:52:47.474Z,116.00
2023-04-09T06:53:47.538Z,116.00
2023-04-09T06:54:47.478Z,116.00
2023-04-09T06:55:47.485Z,120.00
2023-04-09T06:56:47.492Z,120.00
2023-04-09T06:57:47.691Z,124.00
2023-04-09T06:58:47.500Z,120.00
2023-04-09T06:59:47.504Z,124.00
2023-04-09T07:00:47.512Z,124.00
2023-04-09T07:01:47.630Z,124.00
2023-04-09T07:02:47.740Z,124.00
2023-04-09T07:03:47.557Z,128.00
2023-04-09T07:04:47.790Z,128.00
2023-04-09T07:05:47.529Z,128.00
2023-04-09T07:06:47.535Z,132.00
2023-04-09T07:07:47.559Z,132.00
2023-04-09T07:08:47.548Z,132.00
2023-04-09T07:09:47.544Z,132.00
2023-04-09T07:10:47.564Z,136.00
2023-04-09T07:11:47.746Z,136.00
2023-04-09T07:12:47.570Z,136.00
2023-04-09T07:13:47.580Z,140.00
2023-04-09T07:14:47.573Z,140.00
2023-04-09T07:15:47.615Z,144.00
2023-04-09T07:16:47.584Z,144.00
2023-04-09T07:17:47.619Z,144.00
2023-04-09T07:18:47.592Z,148.00
2023-04-09T07:19:47.589Z,148.00
2023-04-09T07:20:47.619Z,148.00
2023-04-09T07:21:47.604Z,148.00
2023-04-09T07:22:47.608Z,152.00
2023-04-09T07:23:47.609Z,152.00
2023-04-09T07:24:47.615Z,156.00
2023-04-09T07:25:47.617Z,160.00
2023-04-09T07:26:47.646Z,160.00
2023-04-09T07:27:47.628Z,160.00
2023-04-09T07:28:47.644Z,160.00
2023-04-09T07:29:47.656Z,164.00
2023-04-09T07:30:47.665Z,164.00
2023-04-09T07:31:47.778Z,168.00
2023-04-09T07:32:47.720Z,172.00
2023-04-09T07:33:47.656Z,168.00
2023-04-09T07:34:47.666Z,172.00
2023-04-09T07:35:47.689Z,176.00
2023-04-09T07:36:47.696Z,176.00
2023-04-09T07:37:47.674Z,176.00
2023-04-09T07:38:47.687Z,180.00
2023-04-09T07:39:47.702Z,180.00
2023-04-09T07:40:47.694Z,184.00
2023-04-09T07:41:47.692Z,188.00
2023-04-09T07:42:47.718Z,188.00
2023-04-09T07:43:47.926Z,192.00
2023-04-09T07:44:47.777Z,192.00
2023-04-09T07:45:47.713Z,192.00
2023-04-09T07:46:47.801Z,192.00
2023-04-09T07:47:47.747Z,196.00
2023-04-09T07:48:48.500Z,196.00
2023-04-09T07:49:47.740Z,200.00
2023-04-09T07:50:47.743Z,200.00
2023-04-09T07:51:47.748Z,208.00
2023-04-09T07:52:47.771Z,208.00
2023-04-09T07:53:47.779Z,208.00
2023-04-09T07:54:47.763Z,212.00
2023-04-09T07:55:47.770Z,212.00
2023-04-09T07:56:47.777Z,216.00
2023-04-09T07:57:47.774Z,216.00
2023-04-09T07:58:47.787Z,220.00
2023-04-09T07:59:47.789Z,220.00
2023-04-09T08:00:47.793Z,224.00
2023-04-09T08:01:47.847Z,228.00
2023-04-09T08:02:47.935Z,228.00
2023-04-09T08:03:48.040Z,232.00
2023-04-09T08:04:47.939Z,232.00
2023-04-09T08:05:47.819Z,236.00
2023-04-09T08:06:47.833Z,236.00
2023-04-09T08:07:47.834Z,240.00
2023-04-09T08:08:47.861Z,244.00
2023-04-09T08:09:47.836Z,248.00
2023-04-09T08:10:47.853Z,248.00
2023-04-09T08:11:47.847Z,252.00
2023-04-09T08:12:47.856Z,252.00
2023-04-09T08:13:47.863Z,256.00
2023-04-09T08:14:47.873Z,264.00
2023-04-09T08:15:47.886Z,264.00
2023-04-09T08:16:48.013Z,264.00
2023-04-09T08:17:47.908Z,268.00
2023-04-09T08:18:47.882Z,272.00
2023-04-09T08:19:47.890Z,276.00
2023-04-09T08:20:47.909Z,280.00
2023-04-09T08:21:47.895Z,280.00
2023-04-09T08:22:47.911Z,284.00
2023-04-09T08:23:47.907Z,288.00
2023-04-09T08:24:47.937Z,288.00
2023-04-09T08:25:47.917Z,292.00
2023-04-09T08:26:47.925Z,300.00
2023-04-09T08:27:47.932Z,300.00
2023-04-09T08:28:47.939Z,304.00
2023-04-09T08:29:47.938Z,304.00
2023-04-09T08:30:47.943Z,312.00
2023-04-09T08:31:48.104Z,316.00
2023-04-09T08:32:47.990Z,316.00
2023-04-09T08:33:47.964Z,324.00
2023-04-09T08:34:47.978Z,328.00
2023-04-09T08:35:48.008Z,332.00
2023-04-09T08:36:48.013Z,336.00
2023-04-09T08:37:47.982Z,336.00
2023-04-09T08:38:47.997Z,344.00
2023-04-09T08:39:47.994Z,344.00
2023-04-09T08:40:48.021Z,348.00
2023-04-09T08:41:48.004Z,352.00
2023-04-09T08:42:48.014Z,356.00
2023-04-09T08:44:48.028Z,360.00
2023-04-09T08:45:48.069Z,364.00
2023-04-09T08:46:48.035Z,368.00
2023-04-09T08:47:48.147Z,372.00
2023-04-09T08:48:48.058Z,376.00
2023-04-09T08:49:48.046Z,380.00
2023-04-09T08:50:48.069Z,384.00
2023-04-09T08:51:48.066Z,384.00
2023-04-09T08:52:48.115Z,388.00
2023-04-09T08:53:48.090Z,392.00
2023-04-09T08:54:48.136Z,396.00
2023-04-09T08:55:48.084Z,404.00
2023-04-09T08:56:48.172Z,404.00
2023-04-09T08:57:48.095Z,408.00
2023-04-09T08:58:48.113Z,416.00
2023-04-09T08:59:48.128Z,420.00
2023-04-09T09:00:48.116Z,424.00
2023-04-09T09:01:48.255Z,432.00
2023-04-09T09:02:48.173Z,432.00
2023-04-09T09:03:48.231Z,436.00
2023-04-09T09:04:48.143Z,440.00
2023-04-09T09:05:48.151Z,448.00
2023-04-09T09:06:48.166Z,456.00
2023-04-09T09:07:48.167Z,456.00
2023-04-09T09:08:48.165Z,460.00
2023-04-09T09:09:48.168Z,468.00
2023-04-09T09:10:48.179Z,476.00
2023-04-09T09:11:48.184Z,476.00
2023-04-09T09:12:48.221Z,484.00
2023-04-09T09:13:48.192Z,488.00
2023-04-09T09:14:48.212Z,496.00
2023-04-09T09:15:48.215Z,504.00
2023-04-09T09:16:48.264Z,508.00
2023-04-09T09:17:48.251Z,516.00
2023-04-09T09:18:48.233Z,524.00
2023-04-09T09:19:48.236Z,532.00
2023-04-09T09:20:48.246Z,540.00
2023-04-09T09:21:48.248Z,548.00
2023-04-09T09:22:49.119Z,556.00
2023-04-09T09:23:48.313Z,568.00
2023-04-09T09:24:49.799Z,576.00
2023-04-09T09:25:48.270Z,584.00
2023-04-09T09:26:48.281Z,592.00
2023-04-09T09:27:48.294Z,600.00
2023-04-09T09:28:48.341Z,612.00
2023-04-09T09:29:48.298Z,620.00
2023-04-09T09:30:49.272Z,632.00
2023-04-09T09:31:48.319Z,636.00
2023-04-09T09:32:48.328Z,644.00
2023-04-09T09:33:48.324Z,656.00
2023-04-09T09:34:48.338Z,660.00
2023-04-09T09:35:48.371Z,672.00
2023-04-09T09:36:48.353Z,684.00
2023-04-09T09:37:48.357Z,688.00
2023-04-09T09:38:48.368Z,704.00
2023-04-09T09:39:48.373Z,712.00
2023-04-09T09:40:48.391Z,720.00
2023-04-09T09:41:48.385Z,732.00
2023-04-09T09:42:48.397Z,740.00
2023-04-09T09:43:48.401Z,752.00
2023-04-09T09:44:48.431Z,760.00
2023-04-09T09:45:48.477Z,772.00
2023-04-09T09:46:48.425Z,780.00
2023-04-09T09:47:48.511Z,792.00
2023-04-09T09:48:48.447Z,800.00
2023-04-09T09:49:48.456Z,808.00
2023-04-09T09:50:48.468Z,820.00
2023-04-09T09:51:48.470Z,828.00
2023-04-09T09:52:48.482Z,836.00
2023-04-09T09:53:49.790Z,848.00
2023-04-09T09:54:48.491Z,860.00
2023-04-09T09:55:48.517Z,864.00
2023-04-09T09:56:48.501Z,876.00
2023-04-09T09:57:48.521Z,884.00
2023-04-09T09:58:48.518Z,892.00
2023-04-09T09:59:48.521Z,900.00
2023-04-09T10:00:48.559Z,908.00
2023-04-09T10:01:48.647Z,916.00
2023-04-09T10:02:48.667Z,928.00
2023-04-09T10:03:48.553Z,936.00
2023-04-09T10:04:48.694Z,948.00
2023-04-09T10:05:48.576Z,956.00
2023-04-09T10:06:48.579Z,960.00
2023-04-09T10:07:48.607Z,976.00
2023-04-09T10:08:48.601Z,984.00
2023-04-09T10:09:48.612Z,988.00
2023-04-09T10:10:48.640Z,996.00
2023-04-09T10:11:48.617Z,1000.00
2023-04-09T10:12:48.635Z,1008.00
2023-04-09T10:13:48.639Z,1016.00
2023-04-09T10:14:48.645Z,1020.00
2023-04-09T10:15:48.673Z,1028.00
2023-04-09T10:16:48.694Z,1040.00
2023-04-09T10:17:48.691Z,1044.00
2023-04-09T10:18:48.689Z,1048.00
2023-04-09T10:19:48.689Z,1056.00
2023-04-09T10:20:48.697Z,1064.00
2023-04-09T10:21:48.703Z,1072.00
2023-04-09T10:22:48.716Z,1080.00
2023-04-09T10:23:48.721Z,1084.00
2023-04-09T10:24:48.736Z,1096.00
2023-04-09T10:25:48.735Z,1100.00
2023-04-09T10:26:48.753Z,1104.00
2023-04-09T10:27:48.756Z,1112.00
2023-04-09T10:28:48.770Z,1120.00
2023-04-09T10:29:48.800Z,1124.00
2023-04-09T10:30:48.836Z,1132.00
2023-04-09T10:31:48.794Z,1136.00
2023-04-09T10:32:48.858Z,1148.00
2023-04-09T10:33:48.812Z,1148.00
2023-04-09T10:34:48.829Z,1156.00
2023-04-09T10:35:48.847Z,1164.00
2023-04-09T10:36:48.840Z,1168.00
2023-04-09T10:37:48.848Z,1172.00
2023-04-09T10:38:48.856Z,1176.00
2023-04-09T10:39:48.868Z,1184.00
2023-04-09T10:40:48.876Z,1188.00
2023-04-09T10:41:48.888Z,1196.00
2023-04-09T10:42:48.917Z,1200.00
2023-04-09T10:43:48.949Z,1204.00
2023-04-09T10:44:48.920Z,1216.00
2023-04-09T10:45:48.923Z,1216.00
2023-04-09T10:46:48.982Z,1224.00
2023-04-09T10:47:49.004Z,1228.00
2023-04-09T10:48:48.994Z,1236.00
2023-04-09T10:49:48.972Z,1240.00
2023-04-09T10:50:49.020Z,1240.00
2023-04-09T10:51:48.986Z,1244.00
2023-04-09T10:52:48.996Z,1256.00
2023-04-09T10:53:49.003Z,1260.00
2023-04-09T10:54:49.026Z,1260.00
2023-04-09T10:55:49.028Z,1268.00
2023-04-09T10:56:49.040Z,1272.00
2023-04-09T10:57:49.053Z,1276.00
2023-04-09T10:58:49.061Z,1280.00
2023-04-09T10:59:49.067Z,1284.00
2023-04-09T11:00:49.083Z,1284.00
2023-04-09T11:01:49.280Z,1292.00
2023-04-09T11:02:49.333Z,1296.00
2023-04-09T11:03:49.180Z,1304.00
2023-04-09T11:04:49.177Z,1308.00
2023-04-09T11:05:49.144Z,1312.00
2023-04-09T11:06:49.149Z,1312.00
2023-04-09T11:07:49.151Z,1320.00
2023-04-09T11:08:49.182Z,1324.00
2023-04-09T11:09:49.171Z,1328.00
2023-04-09T11:10:52.029Z,1328.00
2023-04-09T11:11:49.216Z,1332.00
2023-04-09T11:12:49.236Z,1340.00
2023-04-09T11:13:49.216Z,1336.00
2023-04-09T11:14:49.229Z,1340.00
2023-04-09T11:15:49.256Z,1344.00
2023-04-09T11:16:49.334Z,1352.00
2023-04-09T11:17:49.319Z,1352.00
2023-04-09T11:18:49.300Z,1360.00
2023-04-09T11:19:49.280Z,1360.00
2023-04-09T11:20:49.320Z,1364.00
2023-04-09T11:21:49.305Z,1368.00
2023-04-09T11:22:49.318Z,1372.00
2023-04-09T11:23:49.327Z,1376.00
2023-04-09T11:24:49.335Z,1376.00
2023-04-09T11:25:49.355Z,1376.00
2023-04-09T11:26:49.359Z,1384.00
2023-04-09T11:27:49.371Z,1388.00
2023-04-09T11:28:49.386Z,1388.00
2023-04-09T11:29:49.399Z,1392.00
2023-04-09T11:30:49.408Z,1396.00
2023-04-09T11:31:49.449Z,1400.00
2023-04-09T11:32:49.437Z,1400.00
2023-04-09T11:33:49.438Z,1400.00
2023-04-09T11:34:49.448Z,1400.00
2023-04-09T11:35:49.525Z,1408.00
2023-04-09T11:36:49.497Z,1408.00
2023-04-09T11:37:49.486Z,1408.00
2023-04-09T11:38:49.605Z,1412.00
2023-04-09T11:39:49.508Z,1412.00
2023-04-09T11:40:49.980Z,1416.00
2023-04-09T11:41:49.535Z,1412.00
2023-04-09T11:42:49.554Z,1416.00
2023-04-09T11:43:49.560Z,1416.00
2023-04-09T11:44:49.586Z,1420.00
2023-04-09T11:45:49.596Z,1424.00
2023-04-09T11:46:49.682Z,1424.00
2023-04-09T11:47:49.656Z,1424.00
2023-04-09T11:48:49.642Z,1424.00
2023-04-09T11:49:49.631Z,1428.00
2023-04-09T11:50:49.646Z,1428.00
2023-04-09T11:51:49.680Z,1428.00
2023-04-09T11:52:49.684Z,1428.00
2023-04-09T11:53:49.680Z,1432.00
2023-04-09T11:54:49.682Z,1436.00
2023-04-09T11:55:49.705Z,1436.00
2023-04-09T11:56:49.712Z,1436.00
2023-04-09T11:57:49.727Z,1440.00
2023-04-09T11:58:49.836Z,1432.00
2023-04-09T11:59:49.746Z,1436.00
2023-04-09T12:00:49.758Z,1436.00
2023-04-09T12:01:49.826Z,1436.00
2023-04-09T12:02:49.995Z,1440.00
2023-04-09T12:03:49.895Z,1444.00
2023-04-09T12:04:49.886Z,1440.00
2023-04-09T12:05:51.024Z,1444.00
2023-04-09T12:06:49.838Z,1444.00
2023-04-09T12:07:55.963Z,1440.00
2023-04-09T12:08:49.953Z,1444.00
2023-04-09T12:09:49.888Z,1444.00
2023-04-09T12:10:51.428Z,1448.00
2023-04-09T12:11:49.893Z,1444.00
2023-04-09T12:12:49.903Z,1444.00
2023-04-09T12:13:49.934Z,1444.00
2023-04-09T12:14:49.927Z,1444.00
2023-04-09T12:15:50.110Z,1440.00
2023-04-09T12:16:49.980Z,1440.00
2023-04-09T12:17:50.061Z,1444.00
2023-04-09T12:18:50.002Z,1440.00
2023-04-09T12:19:50.001Z,1440.00
2023-04-09T12:20:50.019Z,1440.00
2023-04-09T12:21:50.044Z,1436.00
2023-04-09T12:22:50.027Z,1440.00
2023-04-09T12:23:50.040Z,1436.00
2023-04-09T12:24:50.069Z,1432.00
2023-04-09T12:25:50.063Z,1436.00
2023-04-09T12:26:50.075Z,1432.00
2023-04-09T12:27:50.096Z,1432.00
2023-04-09T12:28:50.112Z,1432.00
2023-04-09T12:29:50.115Z,1428.00
2023-04-09T12:30:50.137Z,1428.00
2023-04-09T12:31:50.158Z,1428.00
2023-04-09T12:32:50.193Z,1432.00
2023-04-09T12:33:50.163Z,1428.00
2023-04-09T12:34:50.173Z,1432.00
2023-04-09T12:35:50.243Z,1428.00
2023-04-09T12:36:50.216Z,1424.00
2023-04-09T12:37:50.217Z,1424.00
2023-04-09T12:38:50.441Z,1424.00
2023-04-09T12:39:50.239Z,1424.00
2023-04-09T12:40:50.279Z,1420.00
2023-04-09T12:41:50.271Z,1416.00
2023-04-09T12:42:50.315Z,1416.00
2023-04-09T12:43:50.397Z,1416.00
2023-04-09T12:44:50.298Z,1412.00
2023-04-09T12:45:50.405Z,1412.00
2023-04-09T12:46:50.321Z,1416.00