createdAt,value
2022-08-25T07:03:27.184Z,101261.22
2022-08-25T07:05:57.434Z,101255.09
2022-08-25T07:08:25.541Z,101258.38
2022-08-25T07:10:53.480Z,101263.69
2022-08-25T07:13:23.408Z,101260.41
2022-08-25T07:15:56.018Z,101263.31
2022-08-25T07:18:24.776Z,101258.47
2022-08-25T07:20:57.075Z,101254.75
2022-08-25T07:23:26.733Z,101250.91
2022-08-25T07:25:55.331Z,101261.91
2022-08-25T07:28:25.282Z,101256.78
2022-08-25T07:30:53.702Z,101251.88
2022-08-25T07:33:22.069Z,101248.88
2022-08-25T07:35:49.959Z,101248.03
2022-08-25T07:38:19.813Z,101247.44
2022-08-25T07:40:57.078Z,101247.44
2022-08-25T07:43:25.390Z,101243.28
2022-08-25T07:45:53.658Z,101250.16
2022-08-25T07:48:21.783Z,101245.72
2022-08-25T07:50:51.343Z,101243.78
2022-08-25T07:53:19.234Z,101242.94
2022-08-25T07:55:47.460Z,101236.84
2022-08-25T07:58:16.317Z,101230.06
2022-08-25T08:00:48.776Z,101229.22
2022-08-25T08:03:44.581Z,101237.28
2022-08-25T08:06:18.241Z,101229.91
2022-08-25T08:08:49.887Z,101220.19
2022-08-25T08:11:24.194Z,101218.44
2022-08-25T08:13:52.913Z,101225.38
2022-08-25T08:16:24.527Z,101229.16
2022-08-25T08:18:53.339Z,101213.53
2022-08-25T08:21:24.551Z,101210.09
2022-08-25T08:23:58.132Z,101216.41
2022-08-25T08:26:48.125Z,101213.25
2022-08-25T08:29:17.075Z,101208.56
2022-08-25T08:31:48.785Z,101200.56
2022-08-25T08:34:18.728Z,101198.47
2022-08-25T08:36:46.647Z,101199.22
2022-08-25T08:43:02.914Z,101199.28
2022-08-25T08:45:40.567Z,101200.25
2022-08-25T08:48:31.972Z,101197.50
2022-08-25T08:51:16.818Z,101193.72
2022-08-25T08:54:01.543Z,101193.28
2022-08-25T08:56:39.222Z,101193.88
2022-08-25T08:59:30.548Z,101187.75
2022-08-25T09:02:01.379Z,101179.94
2022-08-25T09:04:45.870Z,101179.13
2022-08-25T09:07:20.702Z,101177.00
2022-08-25T09:09:52.208Z,101184.53
2022-08-25T09:12:36.298Z,101176.50
2022-08-25T09:16:04.108Z,101172.22
2022-08-25T09:18:56.289Z,101166.19
2022-08-25T09:21:42.574Z,101171.44
2022-08-25T09:24:56.205Z,101171.41
2022-08-25T09:28:09.200Z,101164.03
2022-08-25T09:31:01.637Z,101169.63
2022-08-25T09:33:33.521Z,101164.88
2022-08-25T09:36:06.396Z,101156.00
2022-08-25T09:38:38.394Z,101162.28
2022-08-25T09:41:08.351Z,101165.28
2022-08-25T09:43:42.170Z,101163.00
2022-08-25T09:46:27.029Z,101158.38
2022-08-25T09:48:57.688Z,101150.03
2022-08-25T09:51:42.374Z,101144.66
2022-08-25T09:54:13.754Z,101150.47
2022-08-25T09:56:58.321Z,101153.22
2022-08-25T09:59:35.901Z,101137.22
2022-08-25T10:02:23.967Z,101141.87
2022-08-25T10:04:53.224Z,101139.00
2022-08-25T10:07:32.570Z,101125.56
2022-08-25T10:10:04.395Z,101137.03
2022-08-25T10:12:43.130Z,101130.53
2022-08-25T10:15:29.784Z,101133.00
2022-08-25T10:18:21.422Z,101133.91
2022-08-25T10:21:04.825Z,101133.38
2022-08-25T10:23:41.435Z,101135.34
2022-08-25T10:26:18.400Z,101132.28
2022-08-25T10:29:03.390Z,101125.00
2022-08-25T10:31:41.356Z,101126.31
2022-08-25T10:34:31.567Z,101115.91
2022-08-25T10:37:23.898Z,101108.47
2022-08-25T10:40:21.952Z,101108.69
2022-08-25T10:43:23.751Z,101105.00
2022-08-25T10:46:03.187Z,101109.34
2022-08-25T10:48:57.619Z,101107.87
2022-08-25T10:51:55.704Z,101102.22
2022-08-25T10:54:45.545Z,101092.75
2022-08-25T10:57:29.563Z,101101.28
2022-08-25T11:00:00.685Z,101101.19
2022-08-25T11:02:47.521Z,101090.38
2022-08-25T11:05:30.815Z,101091.25
2022-08-25T11:08:14.762Z,101078.50
2022-08-25T11:10:53.371Z,101082.69
2022-08-25T11:13:32.499Z,101085.22
2022-08-25T11:16:19.623Z,101078.88
2022-08-25T11:19:05.636Z,101073.38
2022-08-25T11:22:03.431Z,101068.91
2022-08-25T11:24:41.915Z,101069.84
2022-08-25T11:27:24.493Z,101071.78
2022-08-25T11:30:10.092Z,101058.72
2022-08-25T11:32:40.716Z,101060.69
2022-08-25T11:35:12.635Z,101059.94
2022-08-25T11:38:25.663Z,101058.84
2022-08-25T11:41:37.103Z,101049.00
2022-08-25T11:44:53.031Z,101039.56
2022-08-25T11:47:39.803Z,101044.28
2022-08-25T11:50:23.933Z,101042.19
2022-08-25T11:53:12.528Z,101040.44
2022-08-25T11:55:40.792Z,101047.53
2022-08-25T11:58:21.256Z,101043.94
2022-08-25T12:00:50.769Z,101035.53
2022-08-25T12:03:37.232Z,101038.53
2022-08-25T12:06:16.160Z,101033.56
2022-08-25T12:09:00.618Z,101033.75
2022-08-25T12:11:52.293Z,101030.34
2022-08-25T12:14:28.267Z,101031.03
2022-08-25T12:16:56.665Z,101026.44
2022-08-25T12:19:36.974Z,101030.13
2022-08-25T12:22:05.944Z,101021.41
2022-08-25T12:24:47.629Z,101021.50
2022-08-25T12:27:34.802Z,101014.50
2022-08-25T12:30:22.340Z,101020.13
2022-08-25T12:33:12.123Z,101006.97
2022-08-25T12:35:41.965Z,101016.22
2022-08-25T12:38:16.080Z,100993.13
2022-08-25T12:40:45.325Z,100991.06
2022-08-25T12:43:37.475Z,100989.22
2022-08-25T12:46:26.006Z,100988.69
2022-08-25T12:49:00.661Z,100985.00
2022-08-25T12:51:48.453Z,100987.34
2022-08-25T12:54:18.934Z,100978.44
2022-08-25T12:57:29.664Z,100975.41
2022-08-25T12:59:59.832Z,100977.94
2022-08-25T13:03:05.511Z,100970.81
2022-08-25T13:05:58.776Z,100974.25
2022-08-25T13:08:36.884Z,100967.34
2022-08-25T13:11:13.522Z,100973.34
2022-08-25T13:14:02.272Z,100969.72
2022-08-25T13:16:30.947Z,100970.19
2022-08-25T13:18:59.815Z,100976.06
2022-08-25T13:21:37.113Z,100965.50
2022-08-25T13:24:18.181Z,100964.38
2022-08-25T13:26:57.443Z,100957.66
2022-08-25T13:29:29.717Z,100955.81
2022-08-25T13:32:09.265Z,100961.63
2022-08-25T13:34:42.520Z,100960.16
2022-08-25T13:37:31.199Z,100960.16
2022-08-25T13:40:13.161Z,100948.31
2022-08-25T13:42:50.870Z,100946.09
2022-08-25T13:45:31.876Z,100958.34
2022-08-25T13:48:00.021Z,100946.69
2022-08-25T13:50:31.471Z,100943.03
2022-08-25T13:53:11.660Z,100946.44
2022-08-25T13:55:52.061Z,100938.44
2022-08-25T13:58:38.709Z,100940.56
2022-08-25T14:01:22.655Z,100938.81
2022-08-25T14:04:25.953Z,100934.78
2022-08-25T14:07:09.604Z,100931.66
2022-08-25T14:09:49.817Z,100928.09
2022-08-25T14:12:46.758Z,100923.19
2022-08-25T14:15:17.811Z,100917.97
2022-08-25T14:18:01.070Z,100916.53
2022-08-25T14:20:32.095Z,100919.75
2022-08-25T14:23:22.469Z,100916.13
2022-08-25T14:25:56.832Z,100915.19
2022-08-25T14:28:29.451Z,100908.34
2022-08-25T14:31:02.644Z,100916.84
2022-08-25T14:33:44.136Z,100906.44
2022-08-25T14:36:20.964Z,100905.41
2022-08-25T14:38:54.729Z,100906.88
2022-08-25T14:41:27.808Z,100909.06
2022-08-25T14:43:55.737Z,100902.16
2022-08-25T14:46:30.921Z,100902.75
2022-08-25T14:49:01.613Z,100894.03
2022-08-25T14:51:33.230Z,100903.41
2022-08-25T14:54:04.759Z,100897.91
2022-08-25T14:56:33.786Z,100896.56
2022-08-25T14:59:02.887Z,100899.31
2022-08-25T15:01:33.351Z,100885.88
2022-08-25T15:04:06.563Z,100888.63
2022-08-25T15:06:37.723Z,100900.69
2022-08-25T15:09:11.616Z,100888.63
2022-08-25T15:11:45.712Z,100885.03
2022-08-25T15:14:18.641Z,100881.47
2022-08-25T15:16:58.063Z,100877.06
2022-08-25T15:19:27.646Z,100877.31
2022-08-25T15:21:58.040Z,100875.34
2022-08-25T15:24:32.946Z,100875.59
2022-08-25T15:27:05.979Z,100870.25
2022-08-25T15:29:38.604Z,100874.25
2022-08-25T15:32:08.702Z,100876.12
2022-08-25T15:34:37.051Z,100882.91
2022-08-25T15:37:14.716Z,100877.50
2022-08-25T15:39:44.785Z,100876.56
2022-08-25T15:42:14.250Z,100877.75
2022-08-25T15:44:43.171Z,100881.44
2022-08-25T15:47:23.307Z,100879.72
2022-08-25T15:50:02.897Z,100874.28
2022-08-25T15:52:46.151Z,100881.09
2022-08-25T15:55:15.306Z,100880.56
2022-08-25T15:57:43.891Z,100885.00
2022-08-25T16:00:13.710Z,100886.81
2022-08-25T16:02:46.235Z,100881.13
2022-08-25T16:05:16.236Z,100887.41
2022-08-25T16:07:46.266Z,100886.75
2022-08-25T16:10:20.945Z,100887.84
2022-08-25T16:12:49.936Z,100896.62
2022-08-25T16:15:17.934Z,100895.56
2022-08-25T16:17:52.243Z,100887.28
2022-08-25T16:20:21.174Z,100895.19
2022-08-25T16:22:51.328Z,100895.06
2022-08-25T16:25:20.400Z,100898.28
2022-08-25T16:27:49.681Z,100894.41
2022-08-25T16:30:18.044Z,100900.25
2022-08-25T16:32:47.192Z,100895.63
2022-08-25T16:35:15.487Z,100903.12
2022-08-25T16:40:31.737Z,100901.72
2022-08-25T16:42:59.645Z,100907.53
2022-08-25T16:45:30.491Z,100905.59
2022-08-25T16:47:58.914Z,100917.19
2022-08-25T16:50:26.919Z,100920.59
2022-08-25T16:53:14.947Z,100926.75
2022-08-25T16:55:43.561Z,100919.88
2022-08-25T16:58:13.360Z,100923.03
2022-08-25T17:00:41.829Z,100925.19
2022-08-25T17:03:13.421Z,100919.63
2022-08-25T17:05:43.237Z,100929.53
2022-08-25T17:08:30.535Z,100921.59
2022-08-25T17:11:15.146Z,100922.88
2022-08-25T17:13:47.256Z,100925.72
2022-08-25T17:16:19.849Z,100925.37
2022-08-25T17:18:48.799Z,100916.59
2022-08-25T17:21:23.808Z,100928.87
2022-08-25T17:23:54.782Z,100924.13
2022-08-25T17:26:27.974Z,100924.25
2022-08-25T17:29:01.269Z,100928.91
2022-08-25T17:31:30.715Z,100919.56
2022-08-25T17:33:59.727Z,100918.53
2022-08-25T17:36:28.279Z,100914.09
2022-08-25T17:38:57.049Z,100919.50
2022-08-25T17:41:26.306Z,100914.84
2022-08-25T17:43:54.195Z,100914.03
2022-08-25T17:46:22.189Z,100915.47
2022-08-25T17:48:50.904Z,100918.63
2022-08-25T17:51:19.479Z,100916.13
2022-08-25T17:53:48.617Z,100917.09
2022-08-25T17:56:19.440Z,100919.00
2022-08-25T17:58:47.987Z,100926.81
2022-08-25T18:01:23.012Z,100920.34
2022-08-25T18:03:51.791Z,100931.69
2022-08-25T18:06:20.893Z,100925.59
2022-08-25T18:08:50.276Z,100929.50
2022-08-25T18:11:23.951Z,100933.62
2022-08-25T18:13:54.020Z,100921.31
2022-08-25T18:16:23.708Z,100917.12
2022-08-25T18:18:54.121Z,100918.91
2022-08-25T18:21:24.912Z,100929.38
2022-08-25T18:23:59.169Z,100926.06
2022-08-25T18:26:28.128Z,100923.56
2022-08-25T18:28:56.223Z,100926.16
2022-08-25T18:31:24.252Z,100917.34
2022-08-25T18:33:52.592Z,100930.28
2022-08-25T18:36:21.256Z,100936.59
2022-08-25T18:39:10.776Z,100926.78
2022-08-25T18:41:45.049Z,100932.97
2022-08-25T18:44:15.638Z,100931.34
2022-08-25T18:46:45.261Z,100932.78
2022-08-25T18:49:16.039Z,100927.41
2022-08-25T18:51:46.208Z,100932.22
2022-08-25T18:54:22.816Z,100925.91
2022-08-25T18:56:53.990Z,100922.69
2022-08-25T18:59:23.572Z,100924.59
2022-08-25T19:01:54.336Z,100925.19
2022-08-25T19:04:28.509Z,100928.75
2022-08-25T19:07:01.145Z,100925.59
2022-08-25T19:09:30.674Z,100921.31
2022-08-25T19:11:59.337Z,100932.88
2022-08-25T19:14:28.005Z,100927.66
2022-08-25T19:16:58.279Z,100925.22
2022-08-25T19:19:26.415Z,100919.34
2022-08-25T19:21:54.983Z,100931.66
2022-08-25T19:24:23.045Z,100923.88
2022-08-25T19:26:54.791Z,100924.50
2022-08-25T19:29:24.338Z,100929.44
2022-08-25T19:31:52.554Z,100937.88
2022-08-25T19:34:30.335Z,100937.47
2022-08-25T19:37:02.077Z,100928.75
2022-08-25T19:39:34.347Z,100940.56
2022-08-25T19:42:03.237Z,100939.44
2022-08-25T19:44:32.268Z,100927.94
2022-08-25T19:47:00.795Z,100927.12
2022-08-25T19:49:35.013Z,100927.12
2022-08-25T19:52:10.395Z,100928.63
2022-08-25T19:54:46.024Z,100935.47
2022-08-25T19:57:27.836Z,100934.06
2022-08-25T20:00:17.154Z,100930.56
2022-08-25T20:02:45.802Z,100928.22
2022-08-25T20:05:15.550Z,100921.78
2022-08-25T20:07:54.178Z,100925.63
2022-08-25T20:10:25.042Z,100931.84
2022-08-25T20:12:55.199Z,100924.22
2022-08-25T20:15:23.606Z,100925.25
2022-08-25T20:17:51.641Z,100916.75
2022-08-25T20:20:32.588Z,100924.22
2022-08-25T20:23:22.815Z,100920.25
2022-08-25T20:25:51.119Z,100921.22
2022-08-25T20:28:19.293Z,100911.78
2022-08-25T20:30:47.254Z,100907.09
2022-08-25T20:33:22.819Z,100919.00
2022-08-25T20:35:52.936Z,100912.44
2022-08-25T20:38:21.701Z,100912.22
2022-08-25T20:40:49.607Z,100920.47
2022-08-25T20:43:18.205Z,100921.13
2022-08-25T20:45:49.816Z,100921.97
2022-08-25T20:48:17.907Z,100918.94
2022-08-25T20:50:45.778Z,100924.44
2022-08-25T20:53:26.278Z,100924.94
2022-08-25T20:55:54.233Z,100929.53
2022-08-25T20:58:22.094Z,100928.59
2022-08-25T21:00:51.959Z,100927.69
2022-08-25T21:03:20.669Z,100934.53
2022-08-25T21:05:48.558Z,100928.13
2022-08-25T21:08:25.718Z,100925.00
2022-08-25T21:10:56.359Z,100932.84
2022-08-25T21:13:24.358Z,100925.78
2022-08-25T21:15:52.617Z,100931.59
2022-08-25T21:18:20.375Z,100930.78
2022-08-25T21:20:48.628Z,100928.59
2022-08-25T21:23:16.942Z,100934.25
2022-08-25T21:25:44.900Z,100931.28
2022-08-25T21:28:12.865Z,100931.47
2022-08-25T21:30:45.625Z,100938.84
2022-08-25T21:33:15.742Z,100920.81
2022-08-25T21:35:44.260Z,100929.78
2022-08-25T21:38:14.783Z,100930.16
2022-08-25T21:40:45.020Z,100928.63
2022-08-25T21:43:13.468Z,100930.97
2022-08-25T21:45:46.595Z,100922.19
2022-08-25T21:48:15.585Z,100935.50
2022-08-25T21:50:43.482Z,100939.53
2022-08-25T21:53:11.987Z,100936.44
2022-08-25T21:55:42.095Z,100949.16
2022-08-25T21:58:10.180Z,100947.41
2022-08-25T22:00:38.283Z,100924.66
2022-08-25T22:03:07.718Z,100942.34
2022-08-25T22:05:37.523Z,100941.16
2022-08-25T22:08:05.852Z,100933.25
2022-08-25T22:10:34.024Z,100935.44
2022-08-25T22:13:04.261Z,100931.78
2022-08-25T22:15:32.230Z,100929.13
2022-08-25T22:18:00.761Z,100941.53
2022-08-25T22:20:29.000Z,100941.63
2022-08-25T22:22:57.005Z,100936.81
2022-08-25T22:25:25.395Z,100936.53
2022-08-25T22:27:57.032Z,100935.78
2022-08-25T22:30:29.399Z,100933.03
2022-08-25T22:32:59.077Z,100935.00
2022-08-25T22:35:28.604Z,100935.22
2022-08-25T22:37:56.442Z,100934.22
2022-08-25T22:40:27.660Z,100930.88
2022-08-25T22:42:57.404Z,100935.06
2022-08-25T22:45:27.287Z,100934.19
2022-08-25T22:47:55.717Z,100935.88
2022-08-25T22:50:24.522Z,100938.37
2022-08-25T22:52:53.562Z,100936.13
2022-08-25T22:55:22.038Z,100937.38
2022-08-25T22:57:50.498Z,100942.00
2022-08-25T23:00:22.761Z,100940.59
2022-08-25T23:02:53.593Z,100939.22
2022-08-25T23:05:21.711Z,100936.06
2022-08-25T23:07:50.871Z,100930.44
2022-08-25T23:10:21.068Z,100919.97
2022-08-25T23:12:48.910Z,100935.47
2022-08-25T23:15:16.723Z,100938.94
2022-08-25T23:17:44.963Z,100935.59
2022-08-25T23:20:31.267Z,100934.06
2022-08-25T23:22:59.507Z,100935.19
2022-08-25T23:25:27.554Z,100929.59
2022-08-25T23:27:55.384Z,100930.44
2022-08-25T23:30:27.269Z,100934.94
2022-08-25T23:32:58.257Z,100933.47
2022-08-25T23:35:27.049Z,100929.75
2022-08-25T23:37:58.132Z,100928.78
2022-08-25T23:40:28.045Z,100922.34
2022-08-25T23:42:55.865Z,100924.31
2022-08-25T23:45:23.767Z,100928.22
2022-08-25T23:47:54.048Z,100930.41
2022-08-25T23:50:22.491Z,100930.72
2022-08-25T23:52:50.325Z,100929.03
2022-08-25T23:55:18.632Z,100930.75
2022-08-25T23:57:46.744Z,100927.38
