createdAt,value
2017-05-17T00:02:05.988Z,14.10
2017-05-17T00:04:33.877Z,14.00
2017-05-17T00:07:01.361Z,14.00
2017-05-17T00:09:28.855Z,14.00
2017-05-17T00:11:56.319Z,13.90
2017-05-17T00:14:24.488Z,13.80
2017-05-17T00:16:52.365Z,13.70
2017-05-17T00:19:20.229Z,13.60
2017-05-17T00:21:48.102Z,13.60
2017-05-17T00:24:15.967Z,13.60
2017-05-17T00:26:44.152Z,13.50
2017-05-17T00:29:12.011Z,13.60
2017-05-17T00:31:39.487Z,13.60
2017-05-17T00:34:07.368Z,13.60
2017-05-17T00:36:46.564Z,13.60
2017-05-17T00:39:26.321Z,13.50
2017-05-17T00:42:05.867Z,13.30
2017-05-17T00:44:45.104Z,13.30
2017-05-17T00:47:24.760Z,13.40
2017-05-17T00:50:04.906Z,13.40
2017-05-17T00:52:32.767Z,13.40
2017-05-17T00:55:00.651Z,13.40
2017-05-17T00:57:28.143Z,13.40
2017-05-17T00:59:56.014Z,13.20
2017-05-17T01:02:24.194Z,13.20
2017-05-17T01:04:52.064Z,13.20
2017-05-17T01:07:19.928Z,13.10
2017-05-17T01:09:47.806Z,13.20
2017-05-17T01:12:15.270Z,13.10
2017-05-17T01:14:43.449Z,13.20
2017-05-17T01:17:11.310Z,13.20
2017-05-17T01:19:39.168Z,13.20
2017-05-17T01:22:07.042Z,13.20
2017-05-17T01:24:34.910Z,13.30
2017-05-17T01:27:03.063Z,13.30
2017-05-17T01:29:30.931Z,13.40
2017-05-17T01:31:58.793Z,13.50
2017-05-17T01:34:26.681Z,13.40
2017-05-17T01:36:54.544Z,13.40
2017-05-17T01:39:22.795Z,13.50
2017-05-17T01:41:50.656Z,13.60
2017-05-17T01:44:18.133Z,13.60
2017-05-17T01:46:46.019Z,13.40
2017-05-17T01:49:13.875Z,13.30
2017-05-17T01:51:41.735Z,13.20
2017-05-17T01:54:09.610Z,13.10
2017-05-17T01:56:37.470Z,13.00
2017-05-17T01:59:05.519Z,13.00
2017-05-17T02:01:33.374Z,12.90
2017-05-17T02:04:00.838Z,12.90
2017-05-17T02:06:28.320Z,12.90
2017-05-17T02:08:56.179Z,12.80
2017-05-17T02:11:24.342Z,12.90
2017-05-17T02:13:52.201Z,12.80
2017-05-17T02:16:20.063Z,12.80
2017-05-17T02:18:47.943Z,12.90
2017-05-17T02:21:15.807Z,12.90
2017-05-17T02:23:44.085Z,13.00
2017-05-17T02:26:11.947Z,13.00
2017-05-17T02:28:39.411Z,13.00
2017-05-17T02:31:07.290Z,13.20
2017-05-17T02:33:35.194Z,13.00
2017-05-17T02:36:03.206Z,13.00
2017-05-17T02:38:31.066Z,12.90
2017-05-17T02:40:58.967Z,13.00
2017-05-17T02:43:27.343Z,13.00
2017-05-17T02:45:55.205Z,13.00
2017-05-17T02:48:23.074Z,13.00
2017-05-17T02:50:50.560Z,13.00
2017-05-17T02:53:18.419Z,13.10
2017-05-17T02:55:46.860Z,13.10
2017-05-17T02:58:14.727Z,13.10
2017-05-17T03:00:42.590Z,13.10
2017-05-17T03:03:10.467Z,13.10
2017-05-17T03:05:37.936Z,13.00
2017-05-17T03:08:06.080Z,13.10
2017-05-17T03:10:33.547Z,13.10
2017-05-17T03:13:01.411Z,13.40
2017-05-17T03:15:29.279Z,13.70
2017-05-17T03:17:57.138Z,14.00
2017-05-17T03:20:25.417Z,14.20
2017-05-17T03:22:53.284Z,14.30
2017-05-17T03:25:21.144Z,14.40
2017-05-17T03:27:49.021Z,14.50
2017-05-17T03:30:16.904Z,14.40
2017-05-17T03:32:44.399Z,14.40
2017-05-17T03:35:12.263Z,14.50
2017-05-17T03:37:39.722Z,14.50
2017-05-17T03:40:07.603Z,14.40
2017-05-17T03:42:35.067Z,14.40
2017-05-17T03:45:02.964Z,14.50
2017-05-17T03:47:30.830Z,14.50
2017-05-17T03:49:58.691Z,14.50
2017-05-17T03:52:26.590Z,14.50
2017-05-17T03:54:54.472Z,14.50
2017-05-17T03:57:22.365Z,14.60
2017-05-17T03:59:50.239Z,14.60
2017-05-17T04:02:18.103Z,14.60
2017-05-17T04:04:45.619Z,14.60
2017-05-17T04:07:13.487Z,14.60
2017-05-17T04:09:41.374Z,14.60
2017-05-17T04:12:09.435Z,14.60
2017-05-17T04:14:37.049Z,14.70
2017-05-17T04:17:04.527Z,14.70
2017-05-17T04:19:31.993Z,14.70
2017-05-17T04:22:00.379Z,14.60
2017-05-17T04:24:28.235Z,14.70
2017-05-17T04:26:56.486Z,14.70
2017-05-17T04:29:23.972Z,14.70
2017-05-17T04:31:52.455Z,14.80
2017-05-17T04:34:20.703Z,14.80
2017-05-17T04:36:48.566Z,14.90
2017-05-17T04:39:16.927Z,14.90
2017-05-17T04:41:44.788Z,14.90
2017-05-17T04:44:12.652Z,14.90
2017-05-17T04:46:40.527Z,14.90
2017-05-17T04:49:08.409Z,15.10
2017-05-17T04:51:36.667Z,15.10
2017-05-17T04:54:04.136Z,15.10
2017-05-17T04:56:31.994Z,15.10
2017-05-17T04:58:59.867Z,15.20
2017-05-17T05:01:27.740Z,15.30
2017-05-17T05:03:56.099Z,15.30
2017-05-17T05:06:23.959Z,15.40
2017-05-17T05:08:51.424Z,15.40
2017-05-17T05:11:19.307Z,15.50
2017-05-17T05:13:47.179Z,15.60
2017-05-17T05:16:15.034Z,15.50
2017-05-17T05:18:42.902Z,15.60
2017-05-17T05:21:10.764Z,15.70
2017-05-17T05:23:38.643Z,15.80
2017-05-17T05:26:06.916Z,15.90
2017-05-17T05:28:35.360Z,16.10
2017-05-17T05:31:03.343Z,16.10
2017-05-17T05:33:31.202Z,16.20
2017-05-17T05:35:58.675Z,16.20
2017-05-17T05:38:26.948Z,16.50
2017-05-17T05:40:54.822Z,16.60
2017-05-17T05:43:22.693Z,16.70
2017-05-17T05:45:50.606Z,16.70
2017-05-17T05:48:19.489Z,16.70
2017-05-17T05:50:47.677Z,17.00
2017-05-17T05:53:15.544Z,17.00
2017-05-17T05:55:43.418Z,17.10
2017-05-17T05:58:10.903Z,17.10
2017-05-17T06:00:38.776Z,17.30
2017-05-17T06:03:06.940Z,17.40
2017-05-17T06:05:34.791Z,17.50
2017-05-17T06:08:02.666Z,17.70
2017-05-17T06:10:30.550Z,17.80
2017-05-17T06:12:58.408Z,17.90
2017-05-17T06:15:26.528Z,18.00
2017-05-17T06:17:54.399Z,18.20
2017-05-17T06:20:22.274Z,18.20
2017-05-17T06:22:50.155Z,18.30
2017-05-17T06:25:18.023Z,18.40
2017-05-17T06:27:46.212Z,18.50
2017-05-17T06:30:14.154Z,18.60
2017-05-17T06:32:42.017Z,18.70
2017-05-17T06:35:09.495Z,18.70
2017-05-17T06:37:37.367Z,18.90
2017-05-17T06:40:05.643Z,19.00
2017-05-17T06:42:33.506Z,19.10
2017-05-17T06:45:01.363Z,19.20
2017-05-17T06:47:29.252Z,19.30
2017-05-17T06:49:56.728Z,19.30
2017-05-17T06:52:24.882Z,19.50
2017-05-17T06:54:52.741Z,19.60
2017-05-17T06:57:20.604Z,19.70
2017-05-17T06:59:48.483Z,19.70
2017-05-17T07:02:16.343Z,19.80
2017-05-17T07:04:44.464Z,19.80
2017-05-17T07:07:11.933Z,19.80
2017-05-17T07:09:39.791Z,20.00
2017-05-17T07:12:08.034Z,20.00
2017-05-17T07:14:35.898Z,20.00
2017-05-17T07:17:03.944Z,20.00
2017-05-17T07:19:31.803Z,20.40
2017-05-17T07:21:59.267Z,20.40
2017-05-17T07:24:26.755Z,20.50
2017-05-17T07:26:54.620Z,20.70
2017-05-17T07:29:22.759Z,20.80
2017-05-17T07:31:50.620Z,20.90
2017-05-17T07:34:18.095Z,20.90
2017-05-17T07:36:45.973Z,21.00
2017-05-17T07:39:13.438Z,21.00
2017-05-17T07:41:41.294Z,21.00
2017-05-17T07:44:09.168Z,21.00
2017-05-17T07:46:36.630Z,21.00
2017-05-17T07:49:04.868Z,21.00
2017-05-17T07:51:32.728Z,21.10
2017-05-17T07:54:00.207Z,21.10
2017-05-17T07:56:28.087Z,21.20
2017-05-17T07:58:55.948Z,21.30
2017-05-17T08:01:24.120Z,21.40
2017-05-17T08:03:51.977Z,21.50
2017-05-17T08:06:19.842Z,21.60
2017-05-17T08:08:47.710Z,21.60
2017-05-17T08:11:15.567Z,21.70
2017-05-17T08:13:43.734Z,21.70
2017-05-17T08:16:11.594Z,21.80
2017-05-17T08:18:39.451Z,21.90
2017-05-17T08:21:07.331Z,21.90
2017-05-17T08:23:35.184Z,22.10
2017-05-17T08:26:03.074Z,22.10
2017-05-17T08:28:30.933Z,22.30
2017-05-17T08:30:58.407Z,22.30
2017-05-17T08:33:26.287Z,22.50
2017-05-17T08:35:54.144Z,22.50
2017-05-17T08:38:21.910Z,22.50
2017-05-17T08:40:49.768Z,22.70
2017-05-17T08:43:17.623Z,22.80
2017-05-17T08:45:45.099Z,22.80
2017-05-17T08:48:12.963Z,22.90
2017-05-17T08:50:41.427Z,23.10
2017-05-17T08:53:09.287Z,23.20
2017-05-17T08:55:36.749Z,23.20
2017-05-17T08:58:04.223Z,23.30
2017-05-17T09:00:32.087Z,23.70
2017-05-17T09:03:00.238Z,23.60
2017-05-17T09:05:28.108Z,23.70
2017-05-17T09:07:55.579Z,23.70
2017-05-17T09:10:23.058Z,23.80
2017-05-17T09:12:50.913Z,24.20
2017-05-17T09:15:19.158Z,24.10
2017-05-17T09:17:46.614Z,24.10
2017-05-17T09:20:14.098Z,24.10
2017-05-17T09:22:41.975Z,24.10
2017-05-17T09:25:09.840Z,24.20
2017-05-17T09:27:38.113Z,24.30
2017-05-17T09:30:05.970Z,24.20
2017-05-17T09:32:33.835Z,24.40
2017-05-17T09:35:01.326Z,24.40
2017-05-17T09:37:29.183Z,24.60
2017-05-17T09:39:57.621Z,24.80
2017-05-17T09:42:25.491Z,24.80
2017-05-17T09:44:53.350Z,24.80
2017-05-17T09:47:21.220Z,24.90
2017-05-17T09:49:49.080Z,25.00
2017-05-17T09:52:16.543Z,25.00
2017-05-17T09:54:44.811Z,25.10
2017-05-17T09:57:12.270Z,25.10
2017-05-17T09:59:40.127Z,25.20
2017-05-17T10:02:08.006Z,25.20
2017-05-17T10:04:35.864Z,25.20
2017-05-17T10:07:03.627Z,25.20
2017-05-17T10:09:31.488Z,25.20
2017-05-17T10:11:59.007Z,25.20
2017-05-17T10:14:26.892Z,25.30
2017-05-17T10:16:54.772Z,25.40
2017-05-17T10:19:22.638Z,25.50
2017-05-17T10:21:50.515Z,25.60
2017-05-17T10:24:18.371Z,25.70
2017-05-17T10:26:46.164Z,25.70
2017-05-17T10:29:14.046Z,25.70
2017-05-17T10:31:41.935Z,25.70
2017-05-17T10:34:10.184Z,25.60
2017-05-17T10:36:38.076Z,25.60
2017-05-17T10:39:06.603Z,25.60
2017-05-17T10:41:34.480Z,25.60
2017-05-17T10:44:01.956Z,25.60
2017-05-17T10:46:29.451Z,25.70
2017-05-17T10:48:56.921Z,25.80
2017-05-17T10:51:24.683Z,25.80
2017-05-17T10:53:52.165Z,26.00
2017-05-17T10:56:20.035Z,26.10
2017-05-17T10:58:47.927Z,26.00
2017-05-17T11:01:15.787Z,25.80
2017-05-17T11:03:44.043Z,25.80
2017-05-17T11:06:11.903Z,25.80
2017-05-17T11:08:39.381Z,25.80
2017-05-17T11:11:07.267Z,25.90
2017-05-17T11:13:34.736Z,25.90
2017-05-17T11:16:03.487Z,26.00
2017-05-17T11:18:31.050Z,26.20
2017-05-17T11:20:58.916Z,26.10
2017-05-17T11:23:26.796Z,26.20
2017-05-17T11:25:54.663Z,26.40
2017-05-17T11:28:22.908Z,26.40
2017-05-17T11:30:50.763Z,26.40
2017-05-17T11:33:18.226Z,26.40
2017-05-17T11:35:46.098Z,26.40
2017-05-17T11:38:13.951Z,26.50
2017-05-17T11:40:42.118Z,26.70
2017-05-17T11:43:09.984Z,26.90
2017-05-17T11:45:37.449Z,26.90
2017-05-17T11:48:05.323Z,26.80
2017-05-17T11:50:33.180Z,26.70
2017-05-17T11:53:00.899Z,26.70
2017-05-17T11:55:29.128Z,26.90
2017-05-17T11:57:56.994Z,26.90
2017-05-17T12:00:24.866Z,26.80
2017-05-17T12:02:52.731Z,26.90
2017-05-17T12:05:20.862Z,26.80
2017-05-17T12:07:48.721Z,26.90
2017-05-17T12:10:16.956Z,26.90
2017-05-17T12:12:44.831Z,26.80
2017-05-17T12:15:12.694Z,26.90
2017-05-17T12:17:40.821Z,26.90
2017-05-17T12:20:08.679Z,27.00
2017-05-17T12:22:36.531Z,27.00
2017-05-17T12:25:04.779Z,27.00
2017-05-17T12:27:32.630Z,27.10
2017-05-17T12:30:00.351Z,27.10
2017-05-17T12:32:28.207Z,27.10
2017-05-17T12:34:55.675Z,27.10
2017-05-17T12:37:23.161Z,27.00
2017-05-17T12:39:50.622Z,27.00
2017-05-17T12:42:18.896Z,27.20
2017-05-17T12:44:46.755Z,27.10
2017-05-17T12:47:14.608Z,27.20
2017-05-17T12:49:42.501Z,27.30
2017-05-17T12:52:10.355Z,27.30
2017-05-17T12:54:38.230Z,27.20
2017-05-17T12:57:06.087Z,27.50
2017-05-17T12:59:33.542Z,27.50
2017-05-17T13:02:01.407Z,27.60
2017-05-17T13:04:28.871Z,27.60
2017-05-17T13:06:57.000Z,27.30
2017-05-17T13:09:24.858Z,27.30
2017-05-17T13:11:52.712Z,27.40
2017-05-17T13:14:20.960Z,27.30
2017-05-17T13:16:48.815Z,27.40
2017-05-17T13:19:16.543Z,27.40
2017-05-17T13:21:43.994Z,27.30
2017-05-17T13:24:11.846Z,27.20
2017-05-17T13:26:40.086Z,27.30
2017-05-17T13:29:07.944Z,27.30
2017-05-17T13:31:35.695Z,27.30
2017-05-17T13:34:03.154Z,27.40
2017-05-17T13:36:30.611Z,27.30
2017-05-17T13:38:58.093Z,27.20
2017-05-17T13:41:25.955Z,27.30
2017-05-17T13:43:53.898Z,27.30
2017-05-17T13:46:21.360Z,27.50
2017-05-17T13:48:49.210Z,27.70
2017-05-17T13:51:17.495Z,27.60
2017-05-17T13:53:45.352Z,27.60
2017-05-17T13:56:13.211Z,27.70
2017-05-17T13:58:41.087Z,27.70
2017-05-17T14:01:08.943Z,27.60
2017-05-17T14:03:37.235Z,27.60
2017-05-17T14:06:05.087Z,27.60
2017-05-17T14:08:32.942Z,27.70
2017-05-17T14:11:00.812Z,27.60
2017-05-17T14:13:28.672Z,27.60
2017-05-17T14:15:56.539Z,27.60
2017-05-17T14:18:24.003Z,27.60
2017-05-17T14:20:51.462Z,27.60
2017-05-17T14:23:18.962Z,27.80
2017-05-17T14:25:46.818Z,27.70
2017-05-17T14:28:14.955Z,27.80
2017-05-17T14:30:42.411Z,27.80
2017-05-17T14:33:10.271Z,27.80
2017-05-17T14:35:38.148Z,27.70
2017-05-17T14:38:06.007Z,27.90
2017-05-17T14:40:33.998Z,27.90
2017-05-17T14:43:01.858Z,27.90
2017-05-17T14:45:29.707Z,27.90
2017-05-17T14:47:57.183Z,27.90
2017-05-17T14:50:24.642Z,27.70
2017-05-17T14:52:52.818Z,27.90
2017-05-17T14:55:20.680Z,28.00
2017-05-17T14:57:48.525Z,27.90
2017-05-17T15:00:16.391Z,27.90
2017-05-17T15:02:43.851Z,27.90
2017-05-17T15:05:11.628Z,27.90
2017-05-17T15:07:39.480Z,28.00
2017-05-17T15:10:07.337Z,27.80
2017-05-17T15:12:35.212Z,27.70
2017-05-17T15:15:02.675Z,27.70
2017-05-17T15:17:31.043Z,28.10
2017-05-17T15:19:58.503Z,28.10
2017-05-17T15:22:26.365Z,27.90
2017-05-17T15:24:54.244Z,28.00
2017-05-17T15:27:22.099Z,28.00
2017-05-17T15:29:50.236Z,28.00
2017-05-17T15:32:18.459Z,28.00
2017-05-17T15:34:46.313Z,28.00
2017-05-17T15:37:14.192Z,28.00
2017-05-17T15:39:42.058Z,27.90
2017-05-17T15:42:10.195Z,27.90
2017-05-17T15:44:38.051Z,27.90
2017-05-17T15:47:06.281Z,27.90
2017-05-17T15:49:34.154Z,27.80
2017-05-17T15:52:02.011Z,27.80
2017-05-17T15:54:30.150Z,28.00
2017-05-17T15:56:58.012Z,28.00
2017-05-17T15:59:25.873Z,28.10
2017-05-17T16:01:53.746Z,28.00
2017-05-17T16:04:21.603Z,28.00
2017-05-17T16:06:50.019Z,27.90
2017-05-17T16:09:17.875Z,27.70
2017-05-17T16:11:45.336Z,27.70
2017-05-17T16:14:12.938Z,27.80
2017-05-17T16:16:40.397Z,27.70
2017-05-17T16:19:08.635Z,27.80
2017-05-17T16:21:36.490Z,27.80
2017-05-17T16:24:04.340Z,27.80
2017-05-17T16:26:31.819Z,27.80
2017-05-17T16:28:59.279Z,27.60
2017-05-17T16:31:27.451Z,27.90
2017-05-17T16:33:55.312Z,27.90
2017-05-17T16:36:23.166Z,27.90
2017-05-17T16:38:51.029Z,28.00
2017-05-17T16:41:18.887Z,27.90
2017-05-17T16:43:47.081Z,27.70
2017-05-17T16:46:14.935Z,27.90
2017-05-17T16:48:42.801Z,28.00
2017-05-17T16:51:10.280Z,28.00
2017-05-17T16:53:39.210Z,27.70
2017-05-17T16:56:07.391Z,27.90
2017-05-17T16:58:35.311Z,28.40
2017-05-17T17:01:03.294Z,28.50
2017-05-17T17:03:30.974Z,28.50
2017-05-17T17:05:58.831Z,28.70
2017-05-17T17:08:26.953Z,29.20
2017-05-17T17:10:54.813Z,29.80
2017-05-17T17:13:22.280Z,29.80
2017-05-17T17:15:50.151Z,29.70
2017-05-17T17:18:18.506Z,30.00
2017-05-17T17:20:46.922Z,30.30
2017-05-17T17:23:14.782Z,30.00
2017-05-17T17:25:42.631Z,29.80
2017-05-17T17:28:10.498Z,29.50
2017-05-17T17:30:38.351Z,29.40
2017-05-17T17:33:06.086Z,29.50
2017-05-17T17:35:33.935Z,29.20
2017-05-17T17:38:01.395Z,29.20
2017-05-17T17:40:29.272Z,29.00
2017-05-17T17:42:57.127Z,28.60
2017-05-17T17:45:24.863Z,28.60
2017-05-17T17:47:52.393Z,27.90
2017-05-17T17:50:20.255Z,27.20
2017-05-17T17:52:48.127Z,27.00
2017-05-17T17:55:15.979Z,26.90
2017-05-17T17:57:44.595Z,26.70
2017-05-17T18:00:12.447Z,26.70
2017-05-17T18:02:39.912Z,26.70
2017-05-17T18:05:07.783Z,26.50
2017-05-17T18:07:35.630Z,26.50
2017-05-17T18:10:04.030Z,26.40
2017-05-17T18:12:31.486Z,26.40
2017-05-17T18:14:59.346Z,26.30
2017-05-17T18:17:27.224Z,26.10
2017-05-17T18:19:55.132Z,26.00
2017-05-17T18:22:23.089Z,26.00
2017-05-17T18:24:51.537Z,25.80
2017-05-17T18:27:19.395Z,25.80
2017-05-17T18:29:46.859Z,25.80
2017-05-17T18:32:15.127Z,25.70
2017-05-17T18:34:42.975Z,25.60
2017-05-17T18:37:10.431Z,25.60
2017-05-17T18:39:37.919Z,25.50
2017-05-17T18:42:05.783Z,25.30
2017-05-17T18:44:33.912Z,25.20
2017-05-17T18:47:01.378Z,25.20
2017-05-17T18:49:29.236Z,25.00
2017-05-17T18:51:57.479Z,24.90
2017-05-17T18:54:24.943Z,24.90
2017-05-17T18:56:52.942Z,24.80
2017-05-17T18:59:21.365Z,24.50
2017-05-17T19:01:49.244Z,24.50
2017-05-17T19:04:17.615Z,24.40
2017-05-17T19:06:45.484Z,24.30
2017-05-17T19:09:13.378Z,24.20
2017-05-17T19:11:40.931Z,24.20
2017-05-17T19:14:09.180Z,24.00
2017-05-17T19:16:37.344Z,23.90
2017-05-17T19:19:05.226Z,23.70
2017-05-17T19:21:33.141Z,23.60
2017-05-17T19:24:01.026Z,23.60
2017-05-17T19:26:29.053Z,23.50
2017-05-17T19:28:58.007Z,23.40
2017-05-17T19:31:26.129Z,23.30
2017-05-17T19:33:53.997Z,23.20
2017-05-17T19:36:21.983Z,23.20
2017-05-17T19:38:49.452Z,23.20
2017-05-17T19:41:17.334Z,23.20
2017-05-17T19:43:45.217Z,23.00
2017-05-17T19:46:13.094Z,22.90
2017-05-17T19:48:40.886Z,22.90
2017-05-17T19:51:08.885Z,22.70
2017-05-17T19:53:36.878Z,22.60
2017-05-17T19:56:04.919Z,22.40
2017-05-17T19:58:32.902Z,22.40
2017-05-17T20:01:01.127Z,22.30
2017-05-17T20:03:28.759Z,22.40
2017-05-17T20:05:56.731Z,22.30
2017-05-17T20:08:24.665Z,22.20
2017-05-17T20:10:52.644Z,22.10
2017-05-17T20:13:21.633Z,22.00
2017-05-17T20:15:49.854Z,21.90
2017-05-17T20:18:17.343Z,21.90
2017-05-17T20:20:44.835Z,21.80
2017-05-17T20:23:12.746Z,21.80
2017-05-17T20:25:40.901Z,21.70
2017-05-17T20:28:09.147Z,21.60
2017-05-17T20:30:37.029Z,21.60
2017-05-17T20:33:05.220Z,21.50
2017-05-17T20:35:33.098Z,21.50
2017-05-17T20:38:01.236Z,21.50
2017-05-17T20:40:29.111Z,21.40
2017-05-17T20:42:56.598Z,21.40
2017-05-17T20:45:24.521Z,21.20
2017-05-17T20:47:52.406Z,21.10
2017-05-17T20:50:20.658Z,20.90
2017-05-17T20:52:48.530Z,20.80
2017-05-17T20:55:16.412Z,20.70
2017-05-17T20:57:44.659Z,20.70
2017-05-17T21:00:12.526Z,20.50
2017-05-17T21:02:40.720Z,20.40
2017-05-17T21:05:08.619Z,20.20
2017-05-17T21:07:37.285Z,20.10
2017-05-17T21:10:05.176Z,20.00
2017-05-17T21:12:33.059Z,20.00
2017-05-17T21:15:00.811Z,20.00
2017-05-17T21:17:28.299Z,19.80
2017-05-17T21:19:56.172Z,19.70
2017-05-17T21:22:24.071Z,19.60
2017-05-17T21:24:52.337Z,19.60
2017-05-17T21:27:20.323Z,19.60
2017-05-17T21:29:48.390Z,19.60
2017-05-17T21:32:16.007Z,19.60
2017-05-17T21:34:43.915Z,19.40
2017-05-17T21:37:11.928Z,19.30
2017-05-17T21:39:40.110Z,19.30
2017-05-17T21:42:07.989Z,19.30
2017-05-17T21:44:35.899Z,19.30
2017-05-17T21:47:03.827Z,19.30
2017-05-17T21:49:31.973Z,19.40
2017-05-17T21:52:00.232Z,19.40
2017-05-17T21:54:28.822Z,19.30
2017-05-17T21:56:56.691Z,19.20
2017-05-17T21:59:24.587Z,19.00
2017-05-17T22:01:52.506Z,18.90
2017-05-17T22:04:20.887Z,19.00
2017-05-17T22:06:48.760Z,19.00
2017-05-17T22:09:16.250Z,19.00
2017-05-17T22:11:44.169Z,18.80
2017-05-17T22:14:12.111Z,18.70
2017-05-17T22:16:40.384Z,18.70
2017-05-17T22:19:08.407Z,18.70
2017-05-17T22:21:35.911Z,18.70
2017-05-17T22:24:03.990Z,18.80
2017-05-17T22:26:32.371Z,18.80
2017-05-17T22:29:00.725Z,18.90
2017-05-17T22:31:28.607Z,18.70
2017-05-17T22:33:56.151Z,18.70
2017-05-17T22:36:24.565Z,18.70
2017-05-17T22:38:52.424Z,18.60
2017-05-17T22:41:20.793Z,18.40
2017-05-17T22:43:48.666Z,18.30
2017-05-17T22:46:16.559Z,18.30
2017-05-17T22:48:44.986Z,18.20
2017-05-17T22:51:12.852Z,18.20
2017-05-17T22:53:41.311Z,18.20
2017-05-17T22:56:09.500Z,18.00
2017-05-17T22:58:37.375Z,18.10
2017-05-17T23:01:05.249Z,18.10
2017-05-17T23:03:33.140Z,18.00
2017-05-17T23:06:02.225Z,18.00
2017-05-17T23:08:30.464Z,18.10
2017-05-17T23:10:57.934Z,18.10
2017-05-17T23:13:25.804Z,18.00
2017-05-17T23:15:53.677Z,18.00
2017-05-17T23:18:21.534Z,17.90
2017-05-17T23:20:49.892Z,17.90
2017-05-17T23:23:17.351Z,17.90
2017-05-17T23:25:45.206Z,17.80
2017-05-17T23:28:12.679Z,17.80
2017-05-17T23:30:40.546Z,17.60
2017-05-17T23:33:08.816Z,17.60
2017-05-17T23:35:36.691Z,17.70
2017-05-17T23:38:04.552Z,17.80
2017-05-17T23:40:32.483Z,17.80
2017-05-17T23:43:00.315Z,17.80
2017-05-17T23:45:28.757Z,17.80
2017-05-17T23:47:56.616Z,17.70
2017-05-17T23:50:24.483Z,17.70
2017-05-17T23:52:52.354Z,17.70
2017-05-17T23:55:20.205Z,17.70
2017-05-17T23:57:47.967Z,17.80
