createdAt,value
2022-11-23T00:01:40.632Z,99857.66
2022-11-23T00:04:15.364Z,99864.08
2022-11-23T00:06:47.637Z,99873.64
2022-11-23T00:09:19.922Z,99877.42
2022-11-23T00:11:52.200Z,99867.77
2022-11-23T00:14:24.507Z,99861.09
2022-11-23T00:16:56.780Z,99855.92
2022-11-23T00:19:29.297Z,99852.75
2022-11-23T00:22:01.949Z,99849.89
2022-11-23T00:24:34.309Z,99843.22
2022-11-23T00:27:06.696Z,99842.68
2022-11-23T00:29:38.900Z,99831.31
2022-11-23T00:32:11.143Z,99824.90
2022-11-23T00:34:43.724Z,99831.24
2022-11-23T00:37:16.000Z,99825.14
2022-11-23T00:39:48.321Z,99817.73
2022-11-23T00:42:20.681Z,99807.65
2022-11-23T00:44:52.930Z,99810.34
2022-11-23T00:47:25.446Z,99810.71
2022-11-23T00:49:57.689Z,99808.48
2022-11-23T00:52:29.990Z,99800.71
2022-11-23T00:55:02.249Z,99795.95
2022-11-23T00:57:36.025Z,99791.24
2022-11-23T01:00:12.716Z,99795.83
2022-11-23T01:02:45.055Z,99802.30
2022-11-23T01:05:17.606Z,99801.36
2022-11-23T01:07:49.902Z,99797.20
2022-11-23T01:10:22.164Z,99793.81
2022-11-23T01:12:54.480Z,99793.46
2022-11-23T01:15:27.124Z,99789.73
2022-11-23T01:17:57.773Z,99792.96
2022-11-23T01:20:29.996Z,99794.05
2022-11-23T01:23:02.412Z,99785.26
2022-11-23T01:25:36.916Z,99766.98
2022-11-23T01:28:09.409Z,99768.27
2022-11-23T01:30:41.844Z,99762.47
2022-11-23T01:33:14.140Z,99758.52
2022-11-23T01:35:46.474Z,99749.45
2022-11-23T01:41:24.702Z,99731.10
2022-11-23T01:43:57.613Z,99728.64
2022-11-23T01:46:30.013Z,99729.65
2022-11-23T01:49:05.625Z,99727.27
2022-11-23T01:51:40.902Z,99725.55
2022-11-23T01:54:15.979Z,99725.61
2022-11-23T01:56:52.240Z,99724.25
2022-11-23T01:59:24.963Z,99718.23
2022-11-23T02:01:55.592Z,99710.17
2022-11-23T02:04:31.544Z,99710.80
2022-11-23T02:07:05.166Z,99710.32
2022-11-23T02:09:37.837Z,99707.61
2022-11-23T02:12:11.426Z,99703.77
2022-11-23T02:14:44.154Z,99709.45
2022-11-23T02:17:16.864Z,99711.42
2022-11-23T02:19:50.064Z,99709.52
2022-11-23T02:22:28.329Z,99709.61
2022-11-23T02:25:02.435Z,99710.52
2022-11-23T02:27:34.814Z,99711.29
2022-11-23T02:30:08.495Z,99716.26
2022-11-23T02:32:41.255Z,99708.64
2022-11-23T02:35:12.531Z,99707.31
2022-11-23T02:37:45.022Z,99701.83
2022-11-23T02:40:21.956Z,99698.13
2022-11-23T02:42:54.445Z,99694.65
2022-11-23T02:45:33.140Z,99689.79
2022-11-23T02:48:05.656Z,99688.08
2022-11-23T02:50:38.073Z,99692.73
2022-11-23T02:53:10.605Z,99690.25
2022-11-23T02:55:43.013Z,99693.80
2022-11-23T02:58:15.480Z,99694.94
2022-11-23T03:00:46.252Z,99694.96
2022-11-23T03:03:18.555Z,99694.26
2022-11-23T03:05:50.817Z,99690.51
2022-11-23T03:08:23.132Z,99681.80
2022-11-23T03:10:55.443Z,99673.11
2022-11-23T03:13:27.830Z,99678.96
2022-11-23T03:16:00.058Z,99672.45
2022-11-23T03:18:32.304Z,99668.71
2022-11-23T03:21:08.897Z,99664.79
2022-11-23T03:23:41.380Z,99660.10
2022-11-23T03:26:13.804Z,99655.09
2022-11-23T03:28:46.104Z,99655.05
2022-11-23T03:31:18.370Z,99655.15
2022-11-23T03:33:50.601Z,99654.17
2022-11-23T03:36:22.875Z,99659.43
2022-11-23T03:38:55.184Z,99666.27
2022-11-23T03:41:27.383Z,99663.98
2022-11-23T03:44:00.078Z,99670.49
2022-11-23T03:46:30.650Z,99666.55
2022-11-23T03:49:02.992Z,99663.10
2022-11-23T03:51:35.246Z,99659.50
2022-11-23T03:54:07.949Z,99654.96
2022-11-23T03:56:38.467Z,99651.55
2022-11-23T03:59:11.077Z,99653.13
2022-11-23T04:01:41.737Z,99652.30
2022-11-23T04:04:13.912Z,99651.36
2022-11-23T04:06:46.166Z,99645.22
2022-11-23T04:09:18.427Z,99639.02
2022-11-23T04:11:50.703Z,99637.48
2022-11-23T04:18:41.872Z,99626.02
2022-11-23T04:21:14.255Z,99624.77
2022-11-23T04:23:49.022Z,99619.41
2022-11-23T04:26:21.356Z,99622.36
2022-11-23T04:28:53.647Z,99620.02
2022-11-23T04:31:25.797Z,99619.55
2022-11-23T04:33:59.067Z,99614.31
2022-11-23T04:36:31.592Z,99614.77
2022-11-23T04:43:55.904Z,99606.86
2022-11-23T04:46:28.391Z,99604.91
2022-11-23T04:48:59.193Z,99600.40
2022-11-23T04:51:31.331Z,99599.56
2022-11-23T04:54:03.585Z,99596.65
2022-11-23T04:56:36.038Z,99597.73
2022-11-23T04:59:07.467Z,99595.96
2022-11-23T05:01:39.664Z,99601.89
2022-11-23T05:04:17.435Z,99599.80
2022-11-23T05:06:50.000Z,99595.59
2022-11-23T05:09:22.504Z,99590.86
2022-11-23T05:11:54.692Z,99593.20
2022-11-23T05:14:27.109Z,99588.38
2022-11-23T05:16:59.247Z,99584.70
2022-11-23T05:19:31.610Z,99585.76
2022-11-23T05:22:04.014Z,99588.53
2022-11-23T05:24:36.216Z,99583.29
2022-11-23T05:27:08.478Z,99582.98
2022-11-23T05:29:40.781Z,99578.44
2022-11-23T05:32:13.093Z,99579.48
2022-11-23T05:34:45.461Z,99581.72
2022-11-23T05:37:18.122Z,99588.10
2022-11-23T05:39:48.606Z,99584.92
2022-11-23T05:42:20.856Z,99585.25
2022-11-23T05:44:53.145Z,99586.77
2022-11-23T05:47:25.539Z,99581.99
2022-11-23T05:49:57.815Z,99580.23
2022-11-23T05:52:30.174Z,99579.45
2022-11-23T05:55:02.404Z,99580.05
2022-11-23T05:57:34.761Z,99579.79
2022-11-23T06:00:08.514Z,99579.80
2022-11-23T06:02:41.341Z,99578.89
2022-11-23T06:05:14.425Z,99580.30
2022-11-23T06:07:46.768Z,99578.58
2022-11-23T06:10:19.308Z,99580.17
2022-11-23T06:12:52.706Z,99580.85
2022-11-23T06:15:24.956Z,99579.04
2022-11-23T06:17:59.746Z,99578.52
2022-11-23T06:20:32.259Z,99577.42
2022-11-23T06:23:04.475Z,99573.80
2022-11-23T06:25:38.570Z,99570.88
2022-11-23T06:28:10.974Z,99574.92
2022-11-23T06:30:43.223Z,99580.48
2022-11-23T06:33:15.680Z,99580.19
2022-11-23T06:35:55.134Z,99579.23
2022-11-23T06:38:27.619Z,99575.38
2022-11-23T06:41:01.986Z,99574.88
2022-11-23T06:43:34.448Z,99575.34
2022-11-23T06:46:08.361Z,99577.45
2022-11-23T06:48:40.747Z,99572.42
2022-11-23T06:51:13.074Z,99571.65
2022-11-23T06:53:45.329Z,99572.33
2022-11-23T06:56:17.575Z,99573.44
2022-11-23T06:58:49.757Z,99576.07
2022-11-23T07:01:22.105Z,99571.97
2022-11-23T07:03:52.802Z,99570.02
2022-11-23T07:06:25.092Z,99568.67
2022-11-23T07:08:58.540Z,99567.02
2022-11-23T07:11:30.698Z,99565.36
2022-11-23T07:14:02.821Z,99564.43
2022-11-23T07:16:35.051Z,99565.13
2022-11-23T07:19:07.349Z,99565.52
2022-11-23T07:21:39.867Z,99559.23
2022-11-23T07:24:12.410Z,99556.00
2022-11-23T07:26:42.981Z,99557.65
2022-11-23T07:29:15.200Z,99555.79
2022-11-23T07:31:47.471Z,99549.75
2022-11-23T07:34:19.671Z,99543.61
2022-11-23T07:36:51.853Z,99547.61
2022-11-23T07:39:41.919Z,99546.98
2022-11-23T07:42:32.432Z,99539.27
2022-11-23T07:45:08.461Z,99535.73
2022-11-23T07:47:40.880Z,99534.99
2022-11-23T07:50:14.196Z,99531.75
2022-11-23T07:52:46.371Z,99526.83
2022-11-23T07:55:18.700Z,99524.64
2022-11-23T07:57:54.954Z,99513.98
2022-11-23T08:00:28.476Z,99514.07
2022-11-23T08:05:54.273Z,99523.61
2022-11-23T08:08:26.540Z,99531.60
2022-11-23T08:10:58.853Z,99544.42
2022-11-23T08:13:31.978Z,99550.57
2022-11-23T08:16:04.827Z,99554.60
2022-11-23T08:18:37.534Z,99553.98
2022-11-23T08:21:09.920Z,99547.58
2022-11-23T08:23:42.204Z,99539.42
2022-11-23T08:26:14.553Z,99535.91
2022-11-23T08:28:46.857Z,99539.21
2022-11-23T08:31:19.030Z,99540.57
2022-11-23T08:33:51.308Z,99545.89
2022-11-23T08:36:23.567Z,99552.10
2022-11-23T08:38:55.855Z,99548.72
2022-11-23T08:41:29.026Z,99546.58
2022-11-23T08:44:01.246Z,99544.27
2022-11-23T08:46:33.748Z,99548.77
2022-11-23T08:49:07.272Z,99548.36
2022-11-23T08:51:41.705Z,99541.70
2022-11-23T08:54:15.962Z,99540.27
2022-11-23T08:56:46.972Z,99537.90
2022-11-23T08:59:20.431Z,99528.55
2022-11-23T09:01:52.748Z,99527.75
2022-11-23T09:04:27.725Z,99532.80
2022-11-23T09:07:00.106Z,99538.02
2022-11-23T09:09:32.380Z,99531.55
2022-11-23T09:12:05.417Z,99522.86
2022-11-23T09:14:37.901Z,99518.59
2022-11-23T09:17:10.303Z,99518.90
2022-11-23T09:19:42.542Z,99519.30
2022-11-23T09:22:15.223Z,99521.80
2022-11-23T09:24:48.085Z,99517.77
2022-11-23T09:27:21.298Z,99515.77
2022-11-23T09:29:53.518Z,99506.23
2022-11-23T09:32:26.756Z,99494.30
2022-11-23T09:35:00.059Z,99481.04
2022-11-23T09:37:32.348Z,99480.70
2022-11-23T09:40:04.688Z,99475.27
2022-11-23T09:43:02.448Z,99467.55
2022-11-23T09:45:38.598Z,99467.23
2022-11-23T09:48:30.027Z,99477.78
2022-11-23T09:51:05.885Z,99478.05
2022-11-23T09:53:40.311Z,99471.52
2022-11-23T09:56:19.565Z,99467.23
2022-11-23T09:58:53.774Z,99473.42
2022-11-23T10:01:27.732Z,99470.22
2022-11-23T10:04:01.395Z,99455.35
2022-11-23T10:06:38.811Z,99454.44
2022-11-23T10:09:25.229Z,99455.33
2022-11-23T10:12:06.014Z,99456.23
2022-11-23T10:14:49.407Z,99452.92
2022-11-23T10:17:29.894Z,99441.66
2022-11-23T10:20:17.618Z,99442.98
2022-11-23T10:22:58.387Z,99444.56
2022-11-23T10:25:39.343Z,99442.05
2022-11-23T10:28:18.097Z,99443.50
2022-11-23T10:30:57.616Z,99440.13
2022-11-23T10:33:35.084Z,99429.20
2022-11-23T10:36:10.297Z,99415.10
2022-11-23T10:38:44.092Z,99410.84
2022-11-23T10:41:17.427Z,99404.91
2022-11-23T10:43:54.078Z,99402.28
2022-11-23T10:46:39.505Z,99405.09
2022-11-23T10:49:20.819Z,99408.27
2022-11-23T10:51:56.362Z,99410.80
2022-11-23T10:54:37.137Z,99413.11
2022-11-23T10:57:31.571Z,99414.77
2022-11-23T11:00:08.088Z,99413.84
2022-11-23T11:02:44.459Z,99412.48
2022-11-23T11:06:07.143Z,99413.38
2022-11-23T11:08:23.700Z,99415.48
2022-11-23T11:11:04.139Z,99417.55
2022-11-23T11:19:27.504Z,99407.11
2022-11-23T11:22:01.119Z,99411.80
2022-11-23T11:24:35.311Z,99408.08
2022-11-23T11:27:15.885Z,99406.03
2022-11-23T11:29:52.078Z,99403.48
2022-11-23T11:32:27.286Z,99407.93
2022-11-23T11:35:05.274Z,99410.80
2022-11-23T11:37:38.876Z,99412.95
2022-11-23T11:40:20.351Z,99418.66
2022-11-23T11:42:55.780Z,99423.14
2022-11-23T11:45:29.532Z,99426.48
2022-11-23T11:48:04.867Z,99431.45
2022-11-23T11:50:40.551Z,99428.99
2022-11-23T11:53:16.705Z,99428.80
2022-11-23T11:55:54.327Z,99431.34
2022-11-23T11:58:27.500Z,99427.81
2022-11-23T12:01:05.411Z,99429.08
2022-11-23T12:03:44.467Z,99427.35
2022-11-23T12:06:26.486Z,99422.73
2022-11-23T12:09:03.443Z,99424.98
2022-11-23T12:11:36.886Z,99422.23
2022-11-23T12:14:13.149Z,99424.50
2022-11-23T12:20:52.650Z,99436.88
2022-11-23T12:23:31.860Z,99431.28
2022-11-23T12:26:17.613Z,99431.11
2022-11-23T12:29:02.859Z,99432.12
2022-11-23T12:31:41.028Z,99429.67
2022-11-23T12:34:40.902Z,99426.33
2022-11-23T12:37:36.632Z,99415.45
2022-11-23T12:40:37.925Z,99414.59
2022-11-23T12:43:15.247Z,99408.64
2022-11-23T12:45:58.048Z,99406.34
2022-11-23T12:48:38.258Z,99405.23
2022-11-23T12:51:19.949Z,99405.61
2022-11-23T12:54:00.136Z,99405.70
2022-11-23T12:56:59.906Z,99401.48
2022-11-23T12:59:41.315Z,99400.88
2022-11-23T13:02:21.865Z,99405.45
2022-11-23T13:05:27.410Z,99414.32
2022-11-23T13:08:17.109Z,99415.48
2022-11-23T13:10:57.101Z,99421.58
2022-11-23T13:13:38.170Z,99429.84
2022-11-23T13:16:25.745Z,99429.84
2022-11-23T13:19:13.274Z,99429.30
2022-11-23T13:21:46.850Z,99429.77
2022-11-23T13:24:29.804Z,99435.96
2022-11-23T13:27:32.673Z,99439.24
2022-11-23T13:30:11.905Z,99433.80
2022-11-23T13:32:56.578Z,99439.11
2022-11-23T13:36:12.512Z,99447.41
2022-11-23T13:38:47.697Z,99451.12
2022-11-23T13:41:53.701Z,99446.33
2022-11-23T13:44:28.028Z,99453.33
2022-11-23T13:47:22.692Z,99460.10
2022-11-23T13:49:55.681Z,99461.64
2022-11-23T13:52:36.414Z,99465.69
2022-11-23T13:55:23.471Z,99469.96
2022-11-23T13:58:30.290Z,99474.95
2022-11-23T14:01:03.891Z,99475.92
2022-11-23T14:03:51.183Z,99472.42
2022-11-23T14:06:38.591Z,99465.58
2022-11-23T14:09:18.053Z,99468.39
2022-11-23T14:12:03.144Z,99472.90
2022-11-23T14:14:44.497Z,99469.77
2022-11-23T14:17:31.221Z,99472.34
2022-11-23T14:20:17.624Z,99474.58
2022-11-23T14:22:59.503Z,99471.95
2022-11-23T14:25:41.739Z,99477.10
2022-11-23T14:28:28.656Z,99481.52
2022-11-23T14:31:12.379Z,99486.13
2022-11-23T14:33:47.678Z,99484.55
2022-11-23T14:36:28.701Z,99483.30
2022-11-23T14:39:09.537Z,99480.64
2022-11-23T14:41:42.686Z,99480.75
2022-11-23T14:44:16.575Z,99481.14
2022-11-23T14:49:53.597Z,99479.95
2022-11-23T14:52:27.611Z,99475.30
2022-11-23T14:55:02.999Z,99471.95
2022-11-23T14:57:41.385Z,99478.38
2022-11-23T15:00:28.148Z,99476.89
2022-11-23T15:03:15.347Z,99475.53
2022-11-23T15:05:57.787Z,99475.32
2022-11-23T15:08:32.076Z,99470.17
2022-11-23T15:11:09.742Z,99468.67
2022-11-23T15:13:48.255Z,99463.61
2022-11-23T15:16:22.362Z,99462.28
2022-11-23T15:18:54.727Z,99462.51
2022-11-23T15:21:28.400Z,99469.96
2022-11-23T15:24:00.859Z,99479.80
2022-11-23T15:26:49.572Z,99492.41
2022-11-23T15:29:40.096Z,99507.85
2022-11-23T15:32:32.844Z,99515.93
2022-11-23T15:35:09.315Z,99522.52
2022-11-23T15:37:46.253Z,99523.50
2022-11-23T15:40:21.379Z,99525.16
2022-11-23T15:42:53.755Z,99524.70
2022-11-23T15:45:40.680Z,99525.38
2022-11-23T15:48:16.871Z,99526.73
2022-11-23T15:50:53.337Z,99525.34
2022-11-23T15:53:29.218Z,99524.14
2022-11-23T15:56:05.401Z,99531.13
2022-11-23T15:58:38.106Z,99531.92
2022-11-23T16:01:14.456Z,99533.02
2022-11-23T16:03:52.746Z,99544.27
2022-11-23T16:06:36.502Z,99545.30
2022-11-23T16:09:50.392Z,99541.01
2022-11-23T16:12:27.003Z,99551.80
2022-11-23T16:15:23.367Z,99548.37
2022-11-23T16:17:55.972Z,99551.99
2022-11-23T16:20:27.350Z,99556.16
2022-11-23T16:23:01.449Z,99554.38
2022-11-23T16:25:35.256Z,99557.65
2022-11-23T16:28:16.373Z,99558.38
2022-11-23T16:30:49.155Z,99554.19
2022-11-23T16:33:23.055Z,99553.39
2022-11-23T16:35:55.661Z,99550.59
2022-11-23T16:38:28.783Z,99549.63
2022-11-23T16:41:01.375Z,99552.89
2022-11-23T16:43:34.281Z,99556.79
2022-11-23T16:46:07.373Z,99555.52
2022-11-23T16:48:43.066Z,99557.65
2022-11-23T16:51:16.349Z,99564.11
2022-11-23T16:56:43.171Z,99559.36
2022-11-23T16:59:19.475Z,99556.39
2022-11-23T17:01:57.254Z,99559.75
2022-11-23T17:04:31.423Z,99561.23
2022-11-23T17:07:04.384Z,99563.59
2022-11-23T17:09:36.937Z,99563.48
2022-11-23T17:12:13.569Z,99565.27
2022-11-23T17:14:48.337Z,99574.21
2022-11-23T17:17:22.484Z,99581.39
2022-11-23T17:19:57.517Z,99581.86
2022-11-23T17:22:32.665Z,99581.30
2022-11-23T17:25:08.961Z,99587.64
2022-11-23T17:27:48.602Z,99590.55
2022-11-23T17:30:24.046Z,99591.64
2022-11-23T17:32:56.713Z,99590.48
2022-11-23T17:35:28.107Z,99593.46
2022-11-23T17:38:00.783Z,99598.73
2022-11-23T17:40:33.920Z,99601.66
2022-11-23T17:43:06.471Z,99598.42
2022-11-23T17:45:39.002Z,99602.45
2022-11-23T17:48:15.377Z,99608.16
2022-11-23T17:50:49.103Z,99604.91
2022-11-23T17:53:25.388Z,99608.77
2022-11-23T17:55:58.580Z,99601.69
2022-11-23T17:58:31.133Z,99606.77
2022-11-23T18:01:02.146Z,99603.01
2022-11-23T18:03:34.715Z,99599.59
2022-11-23T18:06:08.007Z,99605.79
2022-11-23T18:08:40.466Z,99606.02
2022-11-23T18:11:13.105Z,99614.06
2022-11-23T18:13:47.221Z,99620.77
2022-11-23T18:16:20.819Z,99626.52
2022-11-23T18:18:53.357Z,99628.44
2022-11-23T18:21:27.247Z,99630.48
2022-11-23T18:24:04.334Z,99633.66
2022-11-23T18:26:37.939Z,99639.56
2022-11-23T18:29:16.711Z,99639.04
2022-11-23T18:31:50.115Z,99633.52
2022-11-23T18:34:22.583Z,99639.64
2022-11-23T18:36:55.123Z,99643.31
2022-11-23T18:39:28.439Z,99642.56
2022-11-23T18:42:05.463Z,99647.57
2022-11-23T18:44:38.822Z,99654.23
2022-11-23T18:47:11.292Z,99655.38
2022-11-23T18:49:47.597Z,99661.02
2022-11-23T18:52:23.175Z,99667.05
2022-11-23T18:54:56.434Z,99670.54
2022-11-23T18:57:32.270Z,99673.95
2022-11-23T19:00:06.618Z,99670.86
2022-11-23T19:02:39.469Z,99670.05
2022-11-23T19:05:12.197Z,99671.23
2022-11-23T19:07:44.165Z,99673.13
2022-11-23T19:10:17.161Z,99665.23
2022-11-23T19:12:49.770Z,99665.20
2022-11-23T19:15:22.241Z,99667.53
2022-11-23T19:18:05.411Z,99664.57
2022-11-23T19:20:46.039Z,99667.41
2022-11-23T19:23:29.892Z,99665.23
2022-11-23T19:26:05.495Z,99668.69
2022-11-23T19:28:40.143Z,99674.23
2022-11-23T19:31:14.994Z,99676.25
2022-11-23T19:33:49.243Z,99683.15
2022-11-23T19:36:24.084Z,99690.56
2022-11-23T19:38:58.408Z,99693.45
2022-11-23T19:41:32.114Z,99695.31
2022-11-23T19:44:05.146Z,99696.04
2022-11-23T19:46:37.786Z,99696.41
2022-11-23T19:49:13.490Z,99699.77
2022-11-23T19:51:47.659Z,99699.76
2022-11-23T19:54:20.197Z,99700.06
2022-11-23T19:56:54.516Z,99699.67
2022-11-23T19:59:28.250Z,99693.45
2022-11-23T20:02:00.990Z,99692.27
2022-11-23T20:04:32.099Z,99696.48
2022-11-23T20:07:04.607Z,99703.20
2022-11-23T20:09:37.201Z,99713.33
2022-11-23T20:12:10.043Z,99715.44
2022-11-23T20:14:40.950Z,99715.10
2022-11-23T20:17:13.491Z,99717.88
2022-11-23T20:19:46.355Z,99713.54
2022-11-23T20:22:19.191Z,99715.77
2022-11-23T20:24:58.310Z,99718.03
2022-11-23T20:27:33.718Z,99720.97
2022-11-23T20:30:07.266Z,99720.48
2022-11-23T20:32:39.834Z,99726.04
2022-11-23T20:35:13.344Z,99732.72
2022-11-23T20:37:46.728Z,99736.30
2022-11-23T20:40:19.634Z,99734.16
2022-11-23T20:42:52.177Z,99738.73
2022-11-23T20:45:24.842Z,99740.86
2022-11-23T20:47:58.335Z,99745.08
2022-11-23T20:50:31.544Z,99742.23
2022-11-23T20:53:04.846Z,99741.95
2022-11-23T20:55:37.364Z,99743.70
2022-11-23T20:58:10.096Z,99734.23
2022-11-23T21:00:46.075Z,99732.54
2022-11-23T21:03:21.394Z,99732.18
2022-11-23T21:05:54.331Z,99732.80
2022-11-23T21:08:34.316Z,99736.24
2022-11-23T21:11:31.753Z,99734.35
2022-11-23T21:14:15.655Z,99723.85
2022-11-23T21:16:55.379Z,99719.28
2022-11-23T21:19:29.978Z,99712.94
2022-11-23T21:22:06.323Z,99713.08
2022-11-23T21:24:39.191Z,99721.19
2022-11-23T21:27:12.110Z,99722.02
2022-11-23T21:29:44.293Z,99728.54
2022-11-23T21:32:16.876Z,99731.52
2022-11-23T21:34:49.507Z,99729.67
2022-11-23T21:37:21.937Z,99728.45
2022-11-23T21:39:54.606Z,99727.86
2022-11-23T21:42:27.457Z,99728.80
2022-11-23T21:44:59.914Z,99730.80
2022-11-23T21:47:32.538Z,99732.75
2022-11-23T21:50:05.166Z,99735.94
2022-11-23T21:52:37.666Z,99727.70
2022-11-23T21:55:11.797Z,99719.90
2022-11-23T21:57:44.265Z,99717.85
2022-11-23T22:00:19.154Z,99719.04
2022-11-23T22:02:51.728Z,99718.12
2022-11-23T22:05:24.379Z,99715.82
2022-11-23T22:08:27.607Z,99720.05
2022-11-23T22:10:49.390Z,99716.16
2022-11-23T22:13:22.066Z,99721.20
2022-11-23T22:15:54.795Z,99709.05
2022-11-23T22:18:25.623Z,99702.83
2022-11-23T22:20:58.266Z,99699.09
2022-11-23T22:23:30.867Z,99692.85
2022-11-23T22:26:05.584Z,99695.92
2022-11-23T22:28:40.783Z,99702.02
2022-11-23T22:31:15.111Z,99703.34
2022-11-23T22:33:47.789Z,99704.89
2022-11-23T22:36:19.060Z,99709.82
2022-11-23T22:39:01.350Z,99707.94
2022-11-23T22:41:37.499Z,99711.27
2022-11-23T22:44:11.973Z,99720.17
2022-11-23T22:46:47.021Z,99719.39
2022-11-23T22:49:19.728Z,99717.39
2022-11-23T22:51:50.593Z,99717.09
2022-11-23T22:54:23.164Z,99716.57
2022-11-23T22:56:55.616Z,99725.02
2022-11-23T22:59:28.124Z,99729.86
2022-11-23T23:02:00.613Z,99724.98
2022-11-23T23:04:33.587Z,99724.62
2022-11-23T23:07:06.419Z,99725.27
2022-11-23T23:09:38.969Z,99720.80
2022-11-23T23:12:11.472Z,99723.59
2022-11-23T23:14:44.000Z,99724.92
2022-11-23T23:17:16.489Z,99730.00
2022-11-23T23:19:48.907Z,99731.79
2022-11-23T23:22:21.389Z,99733.47
2022-11-23T23:24:53.844Z,99734.94
2022-11-23T23:27:26.353Z,99736.36
2022-11-23T23:29:59.877Z,99733.11
2022-11-23T23:32:32.519Z,99737.28
2022-11-23T23:35:05.310Z,99737.63
2022-11-23T23:37:37.841Z,99737.89
2022-11-23T23:40:12.164Z,99736.67
2022-11-23T23:42:44.644Z,99738.83
2022-11-23T23:45:17.358Z,99732.62
2022-11-23T23:47:49.850Z,99728.23
2022-11-23T23:50:22.425Z,99730.55
2022-11-23T23:52:54.950Z,99729.74
2022-11-23T23:55:27.488Z,99732.73
2022-11-23T23:58:02.017Z,99735.33
