createdAt,value
2018-02-21T00:00:07.030Z,18.30
2018-02-21T00:02:37.406Z,19.40
2018-02-21T00:05:09.338Z,19.40
2018-02-21T00:07:40.554Z,18.50
2018-02-21T00:10:10.931Z,18.43
2018-02-21T00:12:41.274Z,17.67
2018-02-21T00:15:11.685Z,19.40
2018-02-21T00:17:42.023Z,17.73
2018-02-21T00:20:12.469Z,18.50
2018-02-21T00:22:42.861Z,17.43
2018-02-21T00:25:15.068Z,19.17
2018-02-21T00:27:45.517Z,17.83
2018-02-21T00:30:17.069Z,17.53
2018-02-21T00:32:47.464Z,18.23
2018-02-21T00:35:17.859Z,19.43
2018-02-21T00:37:48.252Z,18.50
2018-02-21T00:40:19.390Z,18.33
2018-02-21T00:42:50.776Z,16.67
2018-02-21T00:45:21.181Z,17.13
2018-02-21T00:47:52.380Z,17.40
2018-02-21T00:50:22.806Z,17.67
2018-02-21T00:52:53.284Z,18.50
2018-02-21T00:55:25.585Z,17.90
2018-02-21T00:57:56.014Z,17.37
2018-02-21T01:00:26.826Z,21.40
2018-02-21T01:02:57.278Z,14.80
2018-02-21T01:05:28.919Z,14.97
2018-02-21T01:07:59.424Z,14.80
2018-02-21T01:10:30.562Z,15.50
2018-02-21T01:13:02.202Z,15.17
2018-02-21T01:15:32.645Z,14.80
2018-02-21T01:18:04.495Z,13.40
2018-02-21T01:20:35.708Z,14.13
2018-02-21T01:23:06.178Z,15.37
2018-02-21T01:25:38.614Z,14.53
2018-02-21T01:28:09.078Z,14.70
2018-02-21T01:30:42.057Z,15.40
2018-02-21T01:33:13.235Z,15.67
2018-02-21T01:35:43.587Z,14.00
2018-02-21T01:38:13.992Z,15.00
2018-02-21T01:40:45.414Z,13.40
2018-02-21T01:43:17.142Z,11.63
2018-02-21T01:45:47.542Z,13.20
2018-02-21T01:48:18.095Z,12.00
2018-02-21T01:50:54.852Z,11.20
2018-02-21T01:53:25.165Z,13.30
2018-02-21T01:55:55.944Z,12.70
2018-02-21T01:58:27.134Z,12.57
2018-02-21T02:00:58.497Z,11.93
2018-02-21T02:03:28.906Z,13.03
2018-02-21T02:05:59.937Z,12.13
2018-02-21T02:08:30.307Z,12.70
2018-02-21T02:11:01.589Z,12.67
2018-02-21T02:13:32.343Z,13.80
2018-02-21T02:16:02.837Z,13.40
2018-02-21T02:18:34.395Z,13.07
2018-02-21T02:21:05.609Z,14.00
2018-02-21T02:23:36.124Z,12.40
2018-02-21T02:26:08.024Z,13.03
2018-02-21T02:28:39.240Z,13.07
2018-02-21T02:31:10.755Z,14.47
2018-02-21T02:33:41.163Z,14.80
2018-02-21T02:36:11.607Z,14.80
2018-02-21T02:38:49.090Z,13.87
2018-02-21T02:41:19.446Z,14.03
2018-02-21T02:43:50.063Z,14.23
2018-02-21T02:46:20.498Z,14.87
2018-02-21T02:48:50.946Z,15.40
2018-02-21T02:51:21.373Z,14.97
2018-02-21T02:53:51.846Z,16.47
2018-02-21T02:56:23.710Z,14.97
2018-02-21T02:58:54.141Z,16.17
2018-02-21T03:01:24.768Z,16.20
2018-02-21T03:03:55.233Z,17.70
2018-02-21T03:06:25.667Z,16.10
2018-02-21T03:08:56.094Z,16.67
2018-02-21T03:11:26.507Z,16.60
2018-02-21T03:13:57.502Z,17.40
2018-02-21T03:16:28.689Z,18.07
2018-02-21T03:19:00.772Z,18.60
2018-02-21T03:21:31.214Z,17.70
2018-02-21T03:24:01.605Z,17.00
2018-02-21T03:26:32.045Z,18.17
2018-02-21T03:29:02.834Z,20.93
2018-02-21T03:31:34.210Z,19.20
2018-02-21T03:34:04.627Z,18.93
2018-02-21T03:36:35.021Z,19.90
2018-02-21T03:39:06.497Z,17.30
2018-02-21T03:41:37.521Z,19.40
2018-02-21T03:44:10.035Z,18.53
2018-02-21T03:46:40.425Z,17.90
2018-02-21T03:49:11.746Z,18.70
2018-02-21T03:51:42.222Z,17.50
2018-02-21T03:54:12.610Z,17.17
2018-02-21T03:56:44.373Z,18.37
2018-02-21T03:59:15.558Z,18.60
2018-02-21T04:01:46.674Z,16.80
2018-02-21T04:04:17.027Z,17.00
2018-02-21T04:06:47.475Z,17.80
2018-02-21T04:09:17.866Z,17.07
2018-02-21T04:11:48.451Z,16.40
2018-02-21T04:14:19.825Z,17.73
2018-02-21T04:16:50.963Z,14.63
2018-02-21T04:19:22.485Z,15.80
2018-02-21T04:21:52.844Z,16.83
2018-02-21T04:24:24.039Z,17.93
2018-02-21T04:26:54.419Z,17.83
2018-02-21T04:29:24.834Z,18.00
2018-02-21T04:31:56.460Z,15.97
2018-02-21T04:34:26.953Z,17.20
2018-02-21T04:36:57.389Z,17.03
2018-02-21T04:39:28.138Z,16.60
2018-02-21T04:41:58.696Z,17.63
2018-02-21T04:44:29.832Z,17.00
2018-02-21T04:47:00.209Z,17.00
2018-02-21T04:49:31.001Z,16.53
2018-02-21T04:52:02.200Z,17.23
2018-02-21T04:54:36.575Z,16.87
2018-02-21T04:57:12.777Z,19.50
2018-02-21T04:59:57.740Z,18.43
2018-02-21T05:02:29.401Z,17.03
2018-02-21T05:04:59.870Z,18.27
2018-02-21T05:07:31.053Z,18.67
2018-02-21T05:10:02.666Z,18.17
2018-02-21T05:12:33.386Z,19.23
2018-02-21T05:15:04.113Z,19.17
2018-02-21T05:17:34.486Z,18.80
2018-02-21T05:20:07.918Z,19.90
2018-02-21T05:22:38.293Z,20.33
2018-02-21T05:25:10.267Z,19.07
2018-02-21T05:27:41.442Z,21.67
2018-02-21T05:30:11.850Z,20.20
2018-02-21T05:32:42.666Z,20.60
2018-02-21T05:35:13.802Z,21.60
2018-02-21T05:37:45.285Z,20.37
2018-02-21T05:40:15.680Z,21.20
2018-02-21T05:42:47.128Z,21.17
2018-02-21T05:45:19.297Z,21.60
2018-02-21T05:47:50.520Z,20.40
2018-02-21T05:50:21.006Z,19.57
2018-02-21T05:52:51.445Z,18.47
2018-02-21T05:55:21.822Z,18.43
2018-02-21T05:57:52.999Z,19.90
2018-02-21T06:00:23.408Z,22.07
2018-02-21T06:02:54.994Z,19.70
2018-02-21T06:05:25.375Z,20.80
2018-02-21T06:07:56.607Z,21.40
2018-02-21T06:10:27.810Z,22.10
2018-02-21T06:12:58.788Z,21.87
2018-02-21T06:15:29.446Z,22.20
2018-02-21T06:18:00.646Z,22.43
2018-02-21T06:20:31.412Z,21.10
2018-02-21T06:23:02.530Z,18.80
2018-02-21T06:25:33.001Z,18.50
2018-02-21T06:28:03.403Z,19.30
2018-02-21T06:30:34.614Z,18.60
2018-02-21T06:33:05.363Z,18.87
2018-02-21T06:35:35.715Z,19.10
2018-02-21T06:38:06.871Z,19.77
2018-02-21T06:40:38.538Z,18.13
2018-02-21T06:43:09.707Z,19.50
2018-02-21T06:45:40.083Z,19.67
2018-02-21T06:48:11.353Z,18.47
2018-02-21T06:50:41.879Z,19.50
2018-02-21T06:53:12.302Z,20.90
2018-02-21T06:55:42.712Z,20.97
2018-02-21T06:58:14.907Z,21.23
2018-02-21T07:00:45.349Z,21.97
2018-02-21T07:03:16.220Z,20.43
2018-02-21T07:05:46.897Z,20.20
2018-02-21T07:08:17.448Z,20.83
2018-02-21T07:10:47.853Z,20.60
2018-02-21T07:13:18.290Z,21.40
2018-02-21T07:15:48.697Z,21.80
2018-02-21T07:18:19.067Z,22.80
2018-02-21T07:20:49.723Z,20.53
2018-02-21T07:23:20.091Z,22.60
2018-02-21T07:25:50.691Z,22.77
2018-02-21T07:28:22.939Z,22.70
2018-02-21T07:30:53.417Z,22.27
2018-02-21T07:33:24.069Z,19.63
2018-02-21T07:35:54.529Z,18.53
2018-02-21T07:38:25.355Z,19.70
2018-02-21T07:40:55.734Z,20.77
2018-02-21T07:43:26.178Z,21.97
2018-02-21T07:45:56.589Z,22.13
2018-02-21T07:48:27.014Z,22.53
2018-02-21T07:50:58.391Z,17.30
2018-02-21T07:53:28.860Z,18.37
2018-02-21T07:56:00.164Z,18.30
2018-02-21T07:58:30.573Z,17.80
2018-02-21T08:01:01.028Z,17.60
2018-02-21T08:03:31.475Z,17.27
2018-02-21T08:06:01.897Z,16.47
2018-02-21T08:08:32.789Z,18.20
2018-02-21T08:11:03.302Z,17.23
2018-02-21T08:13:33.689Z,18.10
2018-02-21T08:16:04.122Z,18.13
2018-02-21T08:18:34.574Z,16.90
2018-02-21T08:21:06.954Z,17.27
2018-02-21T08:23:37.417Z,17.97
2018-02-21T08:26:08.140Z,16.90
2018-02-21T08:28:38.507Z,16.63
2018-02-21T08:31:08.925Z,17.73
2018-02-21T08:33:39.992Z,18.03
2018-02-21T08:36:11.241Z,17.30
2018-02-21T08:38:42.878Z,16.73
2018-02-21T08:41:13.270Z,17.20
2018-02-21T08:43:43.715Z,17.50
2018-02-21T08:46:14.154Z,18.00
2018-02-21T08:48:44.558Z,17.40
2018-02-21T08:51:15.260Z,17.40
2018-02-21T08:53:46.024Z,18.17
2018-02-21T08:56:16.839Z,18.13
2018-02-21T08:58:47.278Z,18.80
2018-02-21T09:01:17.677Z,20.03
2018-02-21T09:03:48.102Z,18.63
2018-02-21T09:06:18.514Z,19.70
2018-02-21T09:08:50.063Z,20.50
2018-02-21T09:11:21.225Z,23.17
2018-02-21T09:13:51.774Z,21.80
2018-02-21T09:16:22.202Z,22.50
2018-02-21T09:18:52.635Z,22.73
2018-02-21T09:21:23.108Z,21.60
2018-02-21T09:23:54.335Z,22.50
2018-02-21T09:26:25.189Z,20.43
2018-02-21T09:28:56.347Z,19.50
2018-02-21T09:31:26.839Z,21.70
2018-02-21T09:33:58.270Z,22.20
2018-02-21T09:36:28.691Z,21.77
2018-02-21T09:38:59.272Z,22.37
2018-02-21T09:41:30.552Z,21.17
2018-02-21T09:44:01.513Z,22.03
2018-02-21T09:46:32.002Z,23.03
2018-02-21T09:49:02.767Z,20.87
2018-02-21T09:51:33.286Z,22.27
2018-02-21T09:54:03.796Z,21.90
2018-02-21T09:56:34.785Z,21.63
2018-02-21T09:59:05.178Z,22.77
2018-02-21T10:01:35.638Z,21.50
2018-02-21T10:04:05.994Z,22.80
2018-02-21T10:06:37.235Z,23.03
2018-02-21T10:09:08.988Z,22.63
2018-02-21T10:11:40.198Z,22.67
2018-02-21T10:14:10.981Z,22.30
2018-02-21T10:16:42.114Z,22.13
2018-02-21T10:19:13.223Z,22.43
2018-02-21T10:21:43.691Z,22.27
2018-02-21T10:24:14.843Z,21.73
2018-02-21T10:26:46.125Z,21.30
2018-02-21T10:29:16.598Z,21.43
2018-02-21T10:31:49.897Z,21.70
2018-02-21T10:34:21.065Z,20.10
2018-02-21T10:36:51.481Z,21.80
2018-02-21T10:39:21.866Z,20.97
2018-02-21T10:41:52.314Z,19.47
2018-02-21T10:44:24.488Z,19.20
2018-02-21T10:46:55.646Z,21.37
2018-02-21T10:49:26.104Z,21.03
2018-02-21T10:51:57.231Z,20.60
2018-02-21T10:54:27.633Z,22.60
2018-02-21T10:56:59.972Z,22.60
2018-02-21T10:59:30.452Z,24.40
2018-02-21T11:02:01.121Z,21.53
2018-02-21T11:04:31.523Z,23.87
2018-02-21T11:07:02.661Z,23.10
2018-02-21T11:09:33.009Z,23.13
2018-02-21T11:12:03.490Z,23.30
2018-02-21T11:14:34.021Z,22.40
2018-02-21T11:17:04.447Z,23.90
2018-02-21T11:19:35.829Z,25.13
2018-02-21T11:22:06.251Z,23.30
2018-02-21T11:24:36.654Z,25.57
2018-02-21T11:27:07.171Z,24.83
2018-02-21T11:29:38.334Z,25.57
2018-02-21T11:32:09.922Z,24.80
2018-02-21T11:34:40.328Z,24.50
2018-02-21T11:37:10.725Z,25.77
2018-02-21T11:39:41.079Z,24.37
2018-02-21T11:42:11.526Z,26.77
2018-02-21T11:44:42.309Z,26.17
2018-02-21T11:47:13.481Z,26.20
2018-02-21T11:49:43.966Z,24.20
2018-02-21T11:52:16.060Z,26.73
2018-02-21T11:54:46.475Z,25.47
2018-02-21T11:57:17.686Z,26.47
2018-02-21T11:59:48.064Z,27.80
2018-02-21T12:02:18.620Z,27.00
2018-02-21T12:04:49.108Z,27.43
2018-02-21T12:07:19.734Z,27.60
2018-02-21T12:09:50.129Z,28.40
2018-02-21T12:12:20.526Z,25.93
2018-02-21T12:14:53.847Z,28.10
2018-02-21T12:17:24.248Z,26.20
2018-02-21T12:19:55.082Z,26.63
2018-02-21T12:22:25.524Z,26.80
2018-02-21T12:24:55.991Z,27.40
2018-02-21T12:27:27.167Z,28.00
2018-02-21T12:29:57.601Z,27.60
2018-02-21T12:32:31.684Z,26.57
2018-02-21T12:35:02.026Z,27.10
2018-02-21T12:37:32.397Z,25.93
2018-02-21T12:40:02.749Z,25.97
2018-02-21T12:42:33.934Z,25.90
2018-02-21T12:45:04.724Z,24.30
2018-02-21T12:47:35.878Z,24.50
2018-02-21T12:50:06.789Z,26.30
2018-02-21T12:52:37.985Z,27.07
2018-02-21T12:55:08.384Z,27.03
2018-02-21T12:57:38.742Z,25.80
2018-02-21T13:00:09.261Z,25.87
2018-02-21T13:02:40.431Z,26.53
2018-02-21T13:05:10.871Z,26.37
2018-02-21T13:07:41.310Z,26.63
2018-02-21T13:10:12.467Z,27.03
2018-02-21T13:12:43.659Z,26.10
2018-02-21T13:15:15.333Z,27.30
2018-02-21T13:17:46.454Z,27.93
2018-02-21T13:20:17.089Z,25.60
2018-02-21T13:22:47.627Z,25.30
2018-02-21T13:25:18.151Z,26.10
2018-02-21T13:27:48.599Z,27.83
2018-02-21T13:30:19.014Z,27.60
2018-02-21T13:32:49.815Z,27.47
2018-02-21T13:35:20.213Z,26.23
2018-02-21T13:37:52.444Z,28.13
2018-02-21T13:40:22.915Z,27.17
2018-02-21T13:42:54.117Z,26.63
2018-02-21T13:45:24.731Z,26.50
2018-02-21T13:47:56.256Z,31.17
2018-02-21T13:50:28.031Z,48.90
2018-02-21T13:52:58.954Z,27.13
2018-02-21T13:55:29.427Z,28.13
2018-02-21T13:57:59.831Z,27.57
2018-02-21T14:00:31.194Z,27.20
2018-02-21T14:03:02.043Z,26.00
2018-02-21T14:05:32.471Z,27.53
2018-02-21T14:08:03.192Z,27.40
2018-02-21T14:10:34.471Z,25.50
2018-02-21T14:13:05.654Z,27.50
2018-02-21T14:15:36.968Z,27.93
2018-02-21T14:18:08.169Z,32.70
2018-02-21T14:20:40.017Z,34.50
2018-02-21T14:23:10.494Z,36.87
2018-02-21T14:25:41.641Z,36.50
2018-02-21T14:28:13.322Z,36.97
2018-02-21T14:30:43.743Z,38.90
2018-02-21T14:33:15.594Z,39.17
2018-02-21T14:35:46.750Z,35.97
2018-02-21T14:38:17.790Z,35.53
2018-02-21T14:40:48.240Z,37.23
2018-02-21T14:43:18.722Z,37.97
2018-02-21T14:45:49.950Z,38.00
2018-02-21T14:48:20.406Z,37.93
2018-02-21T14:50:52.892Z,38.10
2018-02-21T14:53:23.314Z,37.13
2018-02-21T14:55:55.642Z,37.33
2018-02-21T14:58:27.254Z,37.10
2018-02-21T15:00:58.689Z,37.83
2018-02-21T15:03:29.434Z,36.57
2018-02-21T15:05:59.856Z,36.63
2018-02-21T15:08:33.275Z,37.13
2018-02-21T15:11:03.790Z,37.60
2018-02-21T15:13:34.254Z,36.73
2018-02-21T15:16:05.001Z,37.93
2018-02-21T15:18:35.431Z,35.90
2018-02-21T15:21:06.196Z,37.60
2018-02-21T15:23:38.119Z,36.80
2018-02-21T15:26:08.514Z,37.80
2018-02-21T15:28:39.268Z,35.80
2018-02-21T15:31:09.717Z,37.13
2018-02-21T15:33:40.140Z,38.40
2018-02-21T15:36:10.579Z,37.07
2018-02-21T15:38:42.144Z,35.50
2018-02-21T15:41:12.665Z,35.00
2018-02-21T15:43:43.918Z,35.77
2018-02-21T15:46:15.182Z,34.43
2018-02-21T15:48:45.678Z,33.40
2018-02-21T15:51:17.198Z,32.93
2018-02-21T15:53:48.243Z,35.20
2018-02-21T15:56:18.766Z,35.80
2018-02-21T15:58:49.247Z,36.37
2018-02-21T16:01:19.719Z,35.13
2018-02-21T16:03:50.170Z,35.47
2018-02-21T16:06:20.617Z,35.10
2018-02-21T16:08:51.824Z,35.10
2018-02-21T16:11:22.265Z,37.03
2018-02-21T16:13:52.619Z,36.53
2018-02-21T16:16:23.834Z,35.73
2018-02-21T16:18:55.491Z,34.13
2018-02-21T16:21:26.438Z,33.40
2018-02-21T16:23:56.843Z,34.13
2018-02-21T16:26:28.714Z,36.03
2018-02-21T16:28:59.111Z,34.07
2018-02-21T16:31:29.543Z,34.00
2018-02-21T16:34:00.137Z,33.70
2018-02-21T16:36:31.482Z,32.60
2018-02-21T16:39:03.524Z,34.00
2018-02-21T16:41:35.836Z,34.23
2018-02-21T16:44:06.233Z,35.00
2018-02-21T16:46:36.760Z,32.70
2018-02-21T16:49:07.942Z,33.60
2018-02-21T16:51:38.835Z,34.57
2018-02-21T16:54:15.163Z,35.10
2018-02-21T16:56:45.757Z,30.37
2018-02-21T16:59:16.173Z,31.30
2018-02-21T17:01:46.650Z,32.20
2018-02-21T17:04:17.118Z,32.00
2018-02-21T17:06:48.262Z,32.77
2018-02-21T17:09:19.705Z,31.57
2018-02-21T17:11:50.854Z,29.90
2018-02-21T17:14:22.072Z,32.93
2018-02-21T17:16:52.534Z,31.90
2018-02-21T17:19:23.093Z,30.97
2018-02-21T17:21:53.893Z,31.27
2018-02-21T17:24:25.019Z,32.03
2018-02-21T17:26:56.481Z,31.40
2018-02-21T17:29:27.680Z,32.17
2018-02-21T17:31:58.045Z,32.20
2018-02-21T17:34:29.276Z,34.33
2018-02-21T17:36:59.723Z,30.17
2018-02-21T17:39:31.403Z,30.27
2018-02-21T17:42:01.822Z,31.17
2018-02-21T17:44:32.961Z,30.20
2018-02-21T17:47:03.431Z,29.23
2018-02-21T17:49:33.798Z,27.30
2018-02-21T17:52:05.146Z,27.70
2018-02-21T17:54:36.342Z,22.63
2018-02-21T17:57:07.853Z,20.33
2018-02-21T17:59:39.643Z,19.07
2018-02-21T18:02:10.484Z,19.37
2018-02-21T18:04:41.786Z,20.00
2018-02-21T18:07:13.058Z,16.33
2018-02-21T18:09:43.865Z,15.70
2018-02-21T18:12:16.349Z,16.97
2018-02-21T18:14:47.518Z,16.30
2018-02-21T18:17:17.969Z,16.13
2018-02-21T18:19:48.398Z,15.70
2018-02-21T18:22:19.012Z,15.80
2018-02-21T18:24:49.401Z,13.93
2018-02-21T18:27:21.039Z,13.40
2018-02-21T18:29:51.469Z,13.93
2018-02-21T18:32:22.733Z,14.77
2018-02-21T18:34:53.946Z,14.77
2018-02-21T18:40:34.260Z,15.33
2018-02-21T18:43:04.714Z,14.70
2018-02-21T18:45:34.453Z,14.73
2018-02-21T18:48:04.189Z,15.67
2018-02-21T18:50:35.176Z,13.77
2018-02-21T18:53:04.915Z,14.50
2018-02-21T18:55:34.618Z,14.80
2018-02-21T18:58:04.303Z,13.90
2018-02-21T19:00:34.006Z,14.13
2018-02-21T19:03:03.743Z,13.83
2018-02-21T19:05:33.522Z,14.50
2018-02-21T19:08:03.178Z,15.50
2018-02-21T19:10:32.837Z,14.73
2018-02-21T19:13:02.496Z,14.77
2018-02-21T19:15:32.227Z,15.17
2018-02-21T19:18:02.663Z,14.07
2018-02-21T19:20:33.083Z,14.60
2018-02-21T19:23:03.609Z,14.53
2018-02-21T19:25:33.923Z,14.00
2018-02-21T19:28:03.650Z,15.50
2018-02-21T19:30:34.047Z,13.57
2018-02-21T19:33:03.739Z,14.60
2018-02-21T19:35:34.431Z,14.47
2018-02-21T19:38:04.255Z,14.90
2018-02-21T19:40:33.917Z,14.90
2018-02-21T19:43:03.598Z,14.60
2018-02-21T19:45:33.275Z,14.10
2018-02-21T19:48:02.993Z,14.90
2018-02-21T19:50:32.663Z,14.60
2018-02-21T19:53:02.344Z,14.97
2018-02-21T19:55:31.994Z,15.47
2018-02-21T19:58:02.518Z,16.20
2018-02-21T20:00:32.208Z,15.70
2018-02-21T20:03:01.883Z,16.17
2018-02-21T20:05:31.639Z,15.93
2018-02-21T20:08:01.338Z,17.00
2018-02-21T20:10:30.991Z,16.90
2018-02-21T20:13:00.713Z,16.20
2018-02-21T20:15:30.407Z,15.63
2018-02-21T20:18:00.456Z,16.83
2018-02-21T20:20:30.137Z,18.23
2018-02-21T20:23:00.194Z,18.27
2018-02-21T20:25:29.930Z,17.90
2018-02-21T20:28:00.473Z,18.87
2018-02-21T20:30:30.887Z,19.57
2018-02-21T20:33:00.581Z,18.53
2018-02-21T20:35:30.211Z,19.37
2018-02-21T20:38:00.985Z,17.07
2018-02-21T20:40:30.649Z,17.87
2018-02-21T20:43:00.329Z,17.63
2018-02-21T20:45:30.046Z,19.37
2018-02-21T20:47:59.740Z,17.80
2018-02-21T20:50:30.090Z,19.07
2018-02-21T20:52:59.798Z,17.90
2018-02-21T20:55:29.502Z,20.33
2018-02-21T20:57:59.198Z,19.30
2018-02-21T21:00:28.966Z,18.93
2018-02-21T21:02:58.714Z,18.20
2018-02-21T21:05:28.564Z,19.77
2018-02-21T21:07:58.252Z,19.37
2018-02-21T21:10:28.791Z,18.40
2018-02-21T21:12:59.217Z,17.50
2018-02-21T21:15:28.951Z,18.83
2018-02-21T21:17:59.418Z,18.87
2018-02-21T21:20:29.165Z,21.13
2018-02-21T21:23:00.147Z,21.80
2018-02-21T21:25:29.820Z,20.53
2018-02-21T21:27:59.483Z,19.87
2018-02-21T21:30:29.160Z,19.60
2018-02-21T21:32:59.568Z,21.33
2018-02-21T21:35:29.282Z,20.40
2018-02-21T21:38:00.615Z,21.60
2018-02-21T21:40:30.361Z,21.43
2018-02-21T21:43:00.136Z,23.43
2018-02-21T21:45:29.806Z,21.80
2018-02-21T21:47:59.465Z,23.17
2018-02-21T21:50:29.152Z,22.57
2018-02-21T21:52:58.910Z,22.70
2018-02-21T21:55:28.686Z,23.73
2018-02-21T21:57:58.664Z,23.03
2018-02-21T22:00:28.390Z,22.80
2018-02-21T22:02:58.716Z,24.13
2018-02-21T22:05:28.418Z,25.90
2018-02-21T22:07:58.085Z,22.50
2018-02-21T22:10:27.778Z,22.80
2018-02-21T22:12:58.246Z,23.90
2018-02-21T22:15:27.884Z,23.97
2018-02-21T22:17:57.621Z,22.47
2018-02-21T22:20:28.130Z,25.73
2018-02-21T22:22:57.903Z,23.30
2018-02-21T22:25:27.563Z,23.47
2018-02-21T22:27:57.303Z,24.13
2018-02-21T22:30:26.965Z,25.17
2018-02-21T22:32:56.638Z,23.67
2018-02-21T22:35:26.277Z,24.90
2018-02-21T22:37:55.949Z,24.53
2018-02-21T22:40:25.641Z,26.67
2018-02-21T22:42:56.183Z,24.83
2018-02-21T22:45:25.936Z,27.53
2018-02-21T22:47:55.610Z,28.07
2018-02-21T22:50:25.335Z,28.43
2018-02-21T22:52:55.055Z,27.47
2018-02-21T22:55:24.782Z,28.83
2018-02-21T22:57:55.315Z,28.53
2018-02-21T23:00:25.210Z,27.33
2018-02-21T23:02:54.908Z,25.23
2018-02-21T23:05:24.575Z,27.50
2018-02-21T23:07:54.257Z,28.87
2018-02-21T23:10:23.937Z,29.23
2018-02-21T23:12:53.614Z,27.70
2018-02-21T23:15:23.269Z,29.23
2018-02-21T23:17:53.025Z,28.73
2018-02-21T23:20:22.682Z,30.00
2018-02-21T23:22:52.377Z,31.47
2018-02-21T23:25:22.119Z,31.63
2018-02-21T23:27:52.032Z,31.40
2018-02-21T23:30:21.729Z,32.70
2018-02-21T23:32:51.494Z,31.57
2018-02-21T23:35:21.160Z,29.90
2018-02-21T23:37:51.197Z,32.20
2018-02-21T23:40:22.044Z,31.93
2018-02-21T23:42:52.560Z,32.90
2018-02-21T23:45:22.994Z,33.23
2018-02-21T23:47:53.445Z,32.17
2018-02-21T23:50:24.026Z,31.63
2018-02-21T23:52:53.752Z,33.90
2018-02-21T23:55:24.401Z,33.63
2018-02-21T23:57:54.416Z,34.67
