createdAt,value
2023-02-06T00:03:20.535Z,6.62
2023-02-06T00:08:22.991Z,6.63
2023-02-06T00:13:25.018Z,6.70
2023-02-06T00:18:27.291Z,6.71
2023-02-06T00:23:29.247Z,6.67
2023-02-06T00:28:31.402Z,6.58
2023-02-06T00:33:33.638Z,6.61
2023-02-06T00:38:38.530Z,6.52
2023-02-06T00:43:42.031Z,6.49
2023-02-06T00:48:44.135Z,6.51
2023-02-06T00:53:46.608Z,6.62
2023-02-06T00:58:48.876Z,6.50
2023-02-06T01:03:51.101Z,6.33
2023-02-06T01:08:53.360Z,6.01
2023-02-06T01:13:55.630Z,5.75
2023-02-06T01:18:57.828Z,5.80
2023-02-06T01:23:59.880Z,5.84
2023-02-06T01:29:02.918Z,5.85
2023-02-06T01:34:05.938Z,6.05
2023-02-06T01:39:08.371Z,6.13
2023-02-06T01:44:19.857Z,6.08
2023-02-06T01:49:34.534Z,6.03
2023-02-06T01:54:36.875Z,6.05
2023-02-06T01:59:44.201Z,6.07
2023-02-06T02:04:46.927Z,6.11
2023-02-06T02:09:49.282Z,6.30
2023-02-06T02:14:54.496Z,6.29
2023-02-06T02:20:24.023Z,6.25
2023-02-06T02:25:57.041Z,6.26
2023-02-06T02:31:46.863Z,6.31
2023-02-06T02:37:07.360Z,6.32
2023-02-06T02:42:28.555Z,6.29
2023-02-06T02:47:43.663Z,6.02
2023-02-06T02:52:46.701Z,6.07
2023-02-06T02:57:56.292Z,6.15
2023-02-06T03:02:59.340Z,6.21
2023-02-06T03:08:34.468Z,6.29
2023-02-06T03:13:48.843Z,6.04
2023-02-06T03:19:11.034Z,5.75
2023-02-06T03:24:31.968Z,5.82
2023-02-06T03:29:37.423Z,5.93
2023-02-06T03:35:08.445Z,5.87
2023-02-06T03:40:11.589Z,5.69
2023-02-06T03:45:26.470Z,5.89
2023-02-06T03:50:29.150Z,5.90
2023-02-06T03:55:31.476Z,6.08
2023-02-06T04:00:35.794Z,6.22
2023-02-06T04:05:39.271Z,6.16
2023-02-06T04:10:41.291Z,6.08
2023-02-06T04:15:43.501Z,6.19
2023-02-06T04:20:45.785Z,6.08
2023-02-06T04:25:48.338Z,6.15
2023-02-06T04:30:50.567Z,6.14
2023-02-06T04:35:52.667Z,6.23
2023-02-06T04:40:54.651Z,5.97
2023-02-06T04:45:56.693Z,5.83
2023-02-06T04:50:58.864Z,5.85
2023-02-06T04:56:07.327Z,5.92
2023-02-06T05:01:09.484Z,5.96
2023-02-06T05:06:11.919Z,6.01
2023-02-06T05:11:13.914Z,6.09
2023-02-06T05:16:17.691Z,6.10
2023-02-06T05:21:20.010Z,6.00
2023-02-06T05:26:22.109Z,6.20
2023-02-06T05:31:24.377Z,6.27
2023-02-06T05:36:26.514Z,6.21
2023-02-06T05:41:28.518Z,5.95
2023-02-06T05:46:30.776Z,6.02
2023-02-06T05:51:32.803Z,5.81
2023-02-06T05:56:34.827Z,5.79
2023-02-06T06:01:36.978Z,5.70
2023-02-06T06:06:39.042Z,5.78
2023-02-06T06:11:41.076Z,5.76
2023-02-06T06:16:43.230Z,5.86
2023-02-06T06:21:45.482Z,5.85
2023-02-06T06:26:47.959Z,5.85
2023-02-06T06:31:50.328Z,5.56
2023-02-06T06:36:52.461Z,5.51
2023-02-06T06:41:54.607Z,5.39
2023-02-06T06:46:56.746Z,5.45
2023-02-06T06:51:58.968Z,5.64
2023-02-06T06:57:00.998Z,5.51
2023-02-06T07:02:03.218Z,5.61
2023-02-06T07:07:05.374Z,5.39
2023-02-06T07:12:07.702Z,5.32
2023-02-06T07:17:09.735Z,5.39
2023-02-06T07:22:11.798Z,5.59
2023-02-06T07:27:14.042Z,5.74
2023-02-06T07:32:16.664Z,6.12
2023-02-06T07:37:18.943Z,5.77
2023-02-06T07:42:20.954Z,5.68
2023-02-06T07:47:30.079Z,6.17
2023-02-06T07:52:32.240Z,6.82
2023-02-06T07:57:34.298Z,7.95
2023-02-06T08:02:36.317Z,8.86
2023-02-06T08:07:38.363Z,8.94
2023-02-06T08:12:40.454Z,9.05
2023-02-06T08:17:42.890Z,8.62
2023-02-06T08:22:44.982Z,8.87
2023-02-06T08:27:47.533Z,8.65
2023-02-06T08:32:50.133Z,7.92
2023-02-06T08:37:52.238Z,7.47
2023-02-06T08:42:56.504Z,8.73
2023-02-06T08:47:58.860Z,9.16
2023-02-06T08:53:00.892Z,7.98
2023-02-06T08:58:04.027Z,8.01
2023-02-06T09:03:06.222Z,8.36
2023-02-06T09:08:08.951Z,8.97
2023-02-06T09:13:11.217Z,8.99
2023-02-06T09:18:13.209Z,9.64
2023-02-06T09:23:19.184Z,10.19
2023-02-06T09:28:21.420Z,10.31
2023-02-06T09:33:24.176Z,10.43
2023-02-06T09:38:26.168Z,9.60
2023-02-06T09:43:32.175Z,8.94
2023-02-06T09:48:39.512Z,9.00
2023-02-06T09:54:12.881Z,8.88
2023-02-06T09:59:32.908Z,9.20
2023-02-06T10:05:36.798Z,9.00
2023-02-06T10:10:53.455Z,7.50
2023-02-06T10:16:07.345Z,8.05
2023-02-06T10:21:31.563Z,8.94
2023-02-06T10:26:38.928Z,9.83
2023-02-06T10:32:01.880Z,10.15
2023-02-06T10:37:29.754Z,9.49
2023-02-06T10:42:52.790Z,9.44
2023-02-06T10:48:09.599Z,9.20
2023-02-06T10:53:35.468Z,9.53
2023-02-06T10:58:46.244Z,9.07
2023-02-06T11:04:04.017Z,9.37
2023-02-06T11:09:06.386Z,9.20
2023-02-06T11:14:35.203Z,8.93
2023-02-06T11:19:46.767Z,9.43
2023-02-06T11:25:01.580Z,9.14
2023-02-06T11:30:27.485Z,8.44
2023-02-06T11:35:54.198Z,9.12
2023-02-06T11:41:01.348Z,8.93
2023-02-06T11:46:42.238Z,8.34
2023-02-06T11:52:03.730Z,8.01
2023-02-06T11:57:21.105Z,7.61
2023-02-06T12:02:31.628Z,7.64
2023-02-06T12:08:10.704Z,7.44
2023-02-06T12:13:30.946Z,7.61
2023-02-06T12:18:42.360Z,7.55
2023-02-06T12:23:52.955Z,7.40
2023-02-06T12:29:04.823Z,7.53
2023-02-06T12:34:15.556Z,7.30
2023-02-06T12:39:22.990Z,7.28
2023-02-06T12:44:57.677Z,7.47
2023-02-06T12:50:44.354Z,7.22
2023-02-06T12:56:00.873Z,7.33
2023-02-06T13:01:33.003Z,7.34
2023-02-06T13:07:05.069Z,7.27
2023-02-06T13:12:19.866Z,7.17
2023-02-06T13:17:38.865Z,7.36
2023-02-06T13:22:51.101Z,7.41
2023-02-06T13:27:55.711Z,7.42
2023-02-06T13:33:20.911Z,7.30
2023-02-06T13:38:22.868Z,7.31
2023-02-06T13:43:30.888Z,7.59
2023-02-06T13:49:15.219Z,7.47
2023-02-06T13:54:38.512Z,7.66
2023-02-06T14:00:00.795Z,7.82
2023-02-06T14:05:06.936Z,7.75
2023-02-06T14:11:00.946Z,7.74
2023-02-06T14:16:45.002Z,7.80
2023-02-06T14:22:36.750Z,7.79
2023-02-06T14:28:33.096Z,7.51
2023-02-06T14:34:00.280Z,7.42
2023-02-06T14:39:40.822Z,7.25
2023-02-06T14:44:50.692Z,7.30
2023-02-06T14:49:56.714Z,7.41
2023-02-06T14:54:59.081Z,7.52
2023-02-06T15:00:17.642Z,7.20
2023-02-06T15:05:26.551Z,7.25
2023-02-06T15:10:36.718Z,7.27
2023-02-06T15:15:39.100Z,7.15
2023-02-06T15:20:45.334Z,7.12
2023-02-06T15:26:05.672Z,7.24
2023-02-06T15:31:21.570Z,7.17
2023-02-06T15:36:38.378Z,7.14
2023-02-06T15:41:44.546Z,7.24
2023-02-06T15:46:49.296Z,7.15
2023-02-06T15:51:55.146Z,7.04
2023-02-06T15:57:17.322Z,7.06
2023-02-06T16:02:31.043Z,7.02
2023-02-06T16:07:36.178Z,7.04
2023-02-06T16:12:42.593Z,6.99
2023-02-06T16:17:44.634Z,7.11
2023-02-06T16:22:47.178Z,7.20
2023-02-06T16:27:51.435Z,7.18
2023-02-06T16:32:55.523Z,7.20
2023-02-06T16:37:57.737Z,7.21
2023-02-06T16:43:01.945Z,7.11
2023-02-06T16:48:10.072Z,6.92
2023-02-06T16:53:24.460Z,6.82
2023-02-06T16:58:30.299Z,6.63
2023-02-06T17:03:32.712Z,6.69
2023-02-06T17:08:39.230Z,6.91
2023-02-06T17:13:41.774Z,6.95
2023-02-06T17:18:44.362Z,7.00
2023-02-06T17:23:49.039Z,7.00
2023-02-06T17:28:52.192Z,6.92
2023-02-06T17:33:54.730Z,7.02
2023-02-06T17:39:00.803Z,6.93
2023-02-06T17:44:03.342Z,6.89
2023-02-06T17:49:06.090Z,6.92
2023-02-06T17:54:09.221Z,6.89
2023-02-06T17:59:11.660Z,6.86
2023-02-06T18:04:14.649Z,6.93
2023-02-06T18:09:17.515Z,6.89
2023-02-06T18:14:20.961Z,6.85
2023-02-06T18:19:25.335Z,6.90
2023-02-06T18:24:27.734Z,6.82
2023-02-06T18:29:47.321Z,7.01
2023-02-06T18:34:51.466Z,6.83
2023-02-06T18:39:55.350Z,6.85
2023-02-06T18:44:57.942Z,6.98
2023-02-06T18:50:00.784Z,6.86
2023-02-06T18:55:03.690Z,6.92
2023-02-06T19:00:08.420Z,6.80
2023-02-06T19:05:11.093Z,6.78
2023-02-06T19:10:16.226Z,6.71
2023-02-06T19:15:19.401Z,6.81
2023-02-06T19:20:21.898Z,6.94
2023-02-06T19:25:24.511Z,6.85
2023-02-06T19:30:27.166Z,6.64
2023-02-06T19:35:30.023Z,6.61
2023-02-06T19:40:33.996Z,6.74
2023-02-06T19:45:37.101Z,6.67
2023-02-06T19:50:40.735Z,6.42
2023-02-06T19:55:48.118Z,6.45
2023-02-06T20:00:50.658Z,6.51
2023-02-06T20:05:53.318Z,6.69
2023-02-06T20:10:55.800Z,6.38
2023-02-06T20:16:03.415Z,6.28
2023-02-06T20:21:06.179Z,6.35
2023-02-06T20:26:08.670Z,6.13
2023-02-06T20:31:12.068Z,6.23
2023-02-06T20:36:22.470Z,6.02
2023-02-06T20:41:29.688Z,5.94
2023-02-06T20:46:32.809Z,6.24
2023-02-06T20:51:35.954Z,6.23
2023-02-06T20:56:39.676Z,6.17
2023-02-06T21:01:42.977Z,6.21
2023-02-06T21:06:48.087Z,5.93
2023-02-06T21:11:50.679Z,5.96
2023-02-06T21:16:53.277Z,5.93
2023-02-06T21:21:56.065Z,6.21
2023-02-06T21:26:58.525Z,6.32
2023-02-06T21:32:13.227Z,6.14
2023-02-06T21:37:16.454Z,6.09
2023-02-06T21:42:26.171Z,6.33
2023-02-06T21:47:28.706Z,6.47
2023-02-06T21:52:31.154Z,6.35
2023-02-06T21:57:33.639Z,6.08
2023-02-06T22:02:37.162Z,6.04
2023-02-06T22:07:39.613Z,6.08
2023-02-06T22:12:42.076Z,6.26
2023-02-06T22:17:44.578Z,6.07
2023-02-06T22:22:47.291Z,6.11
2023-02-06T22:27:49.998Z,6.08
2023-02-06T22:32:52.469Z,6.10
2023-02-06T22:37:54.953Z,6.03
2023-02-06T22:42:57.410Z,6.19
2023-02-06T22:47:59.879Z,6.09
2023-02-06T22:53:21.107Z,5.96
2023-02-06T22:58:23.507Z,5.72
2023-02-06T23:03:26.137Z,5.62
2023-02-06T23:08:29.114Z,5.32
2023-02-06T23:13:31.794Z,5.09
2023-02-06T23:18:34.682Z,5.00
2023-02-06T23:23:37.946Z,5.16
2023-02-06T23:28:52.468Z,5.21
2023-02-06T23:33:55.406Z,5.23
2023-02-06T23:39:00.871Z,5.44
2023-02-06T23:44:06.251Z,5.67
2023-02-06T23:49:09.202Z,5.40
2023-02-06T23:54:12.195Z,5.24
2023-02-06T23:59:14.698Z,4.75
