createdAt,value
2019-01-08T00:02:12.291Z,94.60
2019-01-08T00:04:46.970Z,95.70
2019-01-08T00:07:22.806Z,94.90
2019-01-08T00:09:58.845Z,94.70
2019-01-08T00:12:32.280Z,95.40
2019-01-08T00:15:05.904Z,94.80
2019-01-08T00:17:44.574Z,95.80
2019-01-08T00:20:17.317Z,97.00
2019-01-08T00:22:50.284Z,96.20
2019-01-08T00:25:22.837Z,95.90
2019-01-08T00:27:55.233Z,95.20
2019-01-08T00:30:28.260Z,97.90
2019-01-08T00:32:59.831Z,99.10
2019-01-08T00:35:29.830Z,99.00
2019-01-08T00:38:03.341Z,95.50
2019-01-08T00:40:35.838Z,94.80
2019-01-08T00:43:06.104Z,94.70
2019-01-08T00:45:38.436Z,93.40
2019-01-08T00:48:13.661Z,98.80
2019-01-08T00:50:43.568Z,99.30
2019-01-08T00:53:16.033Z,99.60
2019-01-08T00:55:49.840Z,98.20
2019-01-08T00:58:23.367Z,99.50
2019-01-08T01:00:53.945Z,99.70
2019-01-08T01:03:26.033Z,97.90
2019-01-08T01:06:06.173Z,99.90
2019-01-08T01:08:39.634Z,99.90
2019-01-08T01:11:13.165Z,99.90
2019-01-08T01:13:44.428Z,99.90
2019-01-08T01:16:15.754Z,99.90
2019-01-08T01:18:46.692Z,99.90
2019-01-08T01:21:22.188Z,99.90
2019-01-08T01:23:55.020Z,99.90
2019-01-08T01:26:27.829Z,99.90
2019-01-08T01:29:03.942Z,99.90
2019-01-08T01:31:36.969Z,99.90
2019-01-08T01:34:10.458Z,99.90
2019-01-08T01:36:42.790Z,99.90
2019-01-08T01:39:13.972Z,99.90
2019-01-08T01:41:45.339Z,99.90
2019-01-08T01:44:16.739Z,99.90
2019-01-08T01:46:48.864Z,99.90
2019-01-08T01:49:21.185Z,99.90
2019-01-08T01:51:53.674Z,99.90
2019-01-08T01:54:25.261Z,99.90
2019-01-08T01:56:57.075Z,99.50
2019-01-08T01:59:26.052Z,99.90
2019-01-08T02:01:57.658Z,99.90
2019-01-08T02:04:31.815Z,99.90
2019-01-08T02:07:03.420Z,99.90
2019-01-08T02:09:37.241Z,99.90
2019-01-08T02:12:12.253Z,99.90
2019-01-08T02:14:46.217Z,99.90
2019-01-08T02:17:21.225Z,99.90
2019-01-08T02:19:56.766Z,99.90
2019-01-08T02:22:31.625Z,99.90
2019-01-08T02:25:02.643Z,99.90
2019-01-08T02:27:34.475Z,99.90
2019-01-08T02:30:11.028Z,99.90
2019-01-08T02:32:47.982Z,99.90
2019-01-08T02:35:19.591Z,99.90
2019-01-08T02:37:55.975Z,99.90
2019-01-08T02:40:30.961Z,99.90
2019-01-08T02:43:03.878Z,99.90
2019-01-08T02:45:35.436Z,99.90
2019-01-08T02:48:09.381Z,99.90
2019-01-08T02:50:40.391Z,99.90
2019-01-08T02:53:12.900Z,99.90
2019-01-08T02:55:45.337Z,99.90
2019-01-08T02:58:15.977Z,99.90
2019-01-08T03:00:49.673Z,99.90
2019-01-08T03:03:22.230Z,99.90
2019-01-08T03:05:53.365Z,99.90
2019-01-08T03:08:30.333Z,97.80
2019-01-08T03:11:00.856Z,99.90
2019-01-08T03:13:33.503Z,99.90
2019-01-08T03:16:07.128Z,99.90
2019-01-08T03:18:38.541Z,99.90
2019-01-08T03:21:08.918Z,99.90
2019-01-08T03:23:41.740Z,99.90
2019-01-08T03:26:13.466Z,99.90
2019-01-08T03:28:45.950Z,99.90
2019-01-08T03:31:17.646Z,97.20
2019-01-08T03:33:50.190Z,99.90
2019-01-08T03:36:24.947Z,99.90
2019-01-08T03:38:56.350Z,99.90
2019-01-08T03:41:30.441Z,99.60
2019-01-08T03:44:02.078Z,99.10
2019-01-08T03:46:38.893Z,96.00
2019-01-08T03:49:12.308Z,97.00
2019-01-08T03:51:48.609Z,99.90
2019-01-08T03:54:21.200Z,96.60
2019-01-08T03:56:54.350Z,96.70
2019-01-08T03:59:26.427Z,97.80
2019-01-08T04:02:00.549Z,95.40
2019-01-08T04:04:32.449Z,95.50
2019-01-08T04:07:05.854Z,93.90
2019-01-08T04:09:42.008Z,95.10
2019-01-08T04:12:17.477Z,93.10
2019-01-08T04:14:51.720Z,94.90
2019-01-08T04:17:37.424Z,94.70
2019-01-08T04:20:13.255Z,92.20
2019-01-08T04:22:46.530Z,91.70
2019-01-08T04:25:20.913Z,92.70
2019-01-08T04:27:52.251Z,93.30
2019-01-08T04:30:24.152Z,92.60
2019-01-08T04:32:56.577Z,95.00
2019-01-08T04:35:28.060Z,95.10
2019-01-08T04:37:59.993Z,93.90
2019-01-08T04:40:31.447Z,92.50
2019-01-08T04:43:05.379Z,89.30
2019-01-08T04:45:35.785Z,91.80
2019-01-08T04:48:07.428Z,93.90
2019-01-08T04:50:39.801Z,92.60
2019-01-08T04:53:12.006Z,93.00
2019-01-08T04:55:43.344Z,92.10
2019-01-08T04:58:15.340Z,85.60
2019-01-08T05:00:47.532Z,86.90
2019-01-08T05:03:21.003Z,87.40
2019-01-08T05:05:54.171Z,88.30
2019-01-08T05:08:26.259Z,91.60
2019-01-08T05:11:03.961Z,88.70
2019-01-08T05:13:35.735Z,90.20
2019-01-08T05:16:11.583Z,89.80
2019-01-08T05:18:45.604Z,90.40
2019-01-08T05:21:14.455Z,90.10
2019-01-08T05:23:43.453Z,90.60
2019-01-08T05:26:12.429Z,90.20
2019-01-08T05:28:41.202Z,90.80
2019-01-08T05:31:09.930Z,87.00
2019-01-08T05:33:38.826Z,88.00
2019-01-08T05:36:13.162Z,89.80
2019-01-08T05:38:47.812Z,90.40
2019-01-08T05:41:23.566Z,91.20
2019-01-08T05:43:55.155Z,91.10
2019-01-08T05:46:29.212Z,90.80
2019-01-08T05:49:03.936Z,90.50
2019-01-08T05:51:35.886Z,90.40
2019-01-08T05:54:11.427Z,86.90
2019-01-08T05:56:42.523Z,87.10
2019-01-08T05:59:18.814Z,89.10
2019-01-08T06:01:53.143Z,89.30
2019-01-08T06:04:25.528Z,89.60
2019-01-08T06:06:58.675Z,88.50
2019-01-08T06:10:08.352Z,90.70
2019-01-08T06:12:04.445Z,91.90
2019-01-08T06:14:36.843Z,90.10
2019-01-08T06:17:10.518Z,89.00
2019-01-08T06:20:00.277Z,90.00
2019-01-08T06:22:31.355Z,87.30
2019-01-08T06:25:03.441Z,90.10
2019-01-08T06:27:40.963Z,85.30
2019-01-08T06:30:13.943Z,87.70
2019-01-08T06:32:52.448Z,84.90
2019-01-08T06:35:24.160Z,85.70
2019-01-08T06:38:00.724Z,84.60
2019-01-08T07:00:44.122Z,87.00
2019-01-08T07:03:18.308Z,86.40
2019-01-08T07:05:52.375Z,87.60
2019-01-08T07:08:24.123Z,87.10
2019-01-08T07:10:56.369Z,89.00
2019-01-08T07:13:34.161Z,84.70
2019-01-08T07:16:06.997Z,85.60
2019-01-08T07:18:37.203Z,84.50
2019-01-08T07:21:12.180Z,81.80
2019-01-08T07:23:44.265Z,83.40
2019-01-08T07:26:20.335Z,80.90
2019-01-08T07:28:53.755Z,80.90
2019-01-08T07:31:27.462Z,80.80
2019-01-08T07:33:58.591Z,82.40
2019-01-08T07:36:29.883Z,80.90
2019-01-08T07:39:06.755Z,82.10
2019-01-08T07:41:43.292Z,83.30
2019-01-08T07:44:26.517Z,80.00
2019-01-08T07:46:58.887Z,81.00
2019-01-08T07:49:30.805Z,82.20
2019-01-08T07:52:02.248Z,81.00
2019-01-08T07:54:36.808Z,81.50
2019-01-08T07:57:19.351Z,79.90
2019-01-08T07:59:54.286Z,80.30
2019-01-08T08:02:28.649Z,81.60
2019-01-08T08:05:02.639Z,80.10
2019-01-08T08:07:36.288Z,79.90
2019-01-08T08:10:09.883Z,81.20
2019-01-08T08:12:44.649Z,80.30
2019-01-08T08:15:16.250Z,83.80
2019-01-08T08:17:48.494Z,85.00
2019-01-08T08:20:20.463Z,84.10
2019-01-08T08:22:50.608Z,83.80
2019-01-08T08:25:25.210Z,83.70
2019-01-08T08:27:55.646Z,80.90
2019-01-08T08:30:28.325Z,84.30
2019-01-08T08:32:57.457Z,84.80
2019-01-08T08:35:27.981Z,87.70
2019-01-08T08:37:59.256Z,88.60
2019-01-08T08:40:31.748Z,92.00
2019-01-08T08:43:01.294Z,91.90
2019-01-08T08:45:32.845Z,98.70
2019-01-08T08:48:08.385Z,99.20
2019-01-08T08:50:37.415Z,99.90
2019-01-08T08:53:11.614Z,98.20
2019-01-08T08:55:43.449Z,95.00
2019-01-08T08:58:14.639Z,95.00
2019-01-08T09:00:45.494Z,93.50
2019-01-08T09:03:15.054Z,92.40
2019-01-08T09:05:46.006Z,93.90
2019-01-08T09:08:25.823Z,92.30
2019-01-08T09:10:56.108Z,91.80
2019-01-08T09:13:26.415Z,92.10
2019-01-08T09:16:04.103Z,92.00
2019-01-08T09:18:40.110Z,93.90
2019-01-08T09:21:23.062Z,90.40
2019-01-08T09:23:56.154Z,91.40
2019-01-08T09:26:28.504Z,92.20
2019-01-08T09:29:03.295Z,94.60
2019-01-08T09:31:51.271Z,90.90
2019-01-08T09:34:21.590Z,87.70
2019-01-08T09:36:54.520Z,88.10
2019-01-08T09:39:31.193Z,86.90
2019-01-08T09:42:05.759Z,82.80
2019-01-08T09:44:36.482Z,83.80
2019-01-08T09:47:07.199Z,85.90
2019-01-08T09:49:39.753Z,83.70
2019-01-08T09:52:10.572Z,81.70
2019-01-08T09:54:53.321Z,82.00
2019-01-08T09:57:29.505Z,82.40
2019-01-08T10:10:04.984Z,87.50
2019-01-08T10:12:40.174Z,87.10
2019-01-08T10:15:11.416Z,84.60
2019-01-08T10:17:44.775Z,87.30
2019-01-08T10:20:18.854Z,89.80
2019-01-08T10:22:55.469Z,90.40
2019-01-08T10:25:28.099Z,89.00
2019-01-08T10:27:58.446Z,90.50
2019-01-08T10:30:32.383Z,88.90
2019-01-08T10:33:05.674Z,90.40
2019-01-08T10:35:43.999Z,91.40
2019-01-08T10:38:16.277Z,89.70
2019-01-08T10:40:46.354Z,91.30
2019-01-08T10:43:16.876Z,90.70
2019-01-08T10:45:46.184Z,88.70
2019-01-08T10:48:20.974Z,88.80
2019-01-08T10:50:57.004Z,88.40
2019-01-08T10:53:31.042Z,88.30
2019-01-08T10:56:05.232Z,89.80
2019-01-08T10:58:38.875Z,90.40
2019-01-08T11:01:16.908Z,89.60
2019-01-08T11:03:57.392Z,88.50
2019-01-08T11:06:33.030Z,90.20
2019-01-08T11:09:05.768Z,90.70
2019-01-08T11:11:41.530Z,90.10
2019-01-08T11:14:10.515Z,90.90
2019-01-08T11:16:43.685Z,90.20
2019-01-08T11:19:15.730Z,87.60
2019-01-08T11:21:53.920Z,90.60
2019-01-08T11:24:28.733Z,89.30
2019-01-08T11:27:33.540Z,84.80
2019-01-08T11:30:07.492Z,84.50
2019-01-08T11:33:28.092Z,82.60
2019-01-08T11:35:59.850Z,80.50
2019-01-08T11:45:47.324Z,81.00
2019-01-08T11:48:24.142Z,86.80
2019-01-08T11:51:44.310Z,85.20
2019-01-08T11:54:21.839Z,84.50
2019-01-08T11:57:38.445Z,83.40
2019-01-08T12:00:10.231Z,91.80
2019-01-08T12:02:57.549Z,89.40
2019-01-08T12:05:28.584Z,86.80
2019-01-08T12:08:45.725Z,89.10
2019-01-08T12:11:21.994Z,81.70
2019-01-08T12:14:16.111Z,81.20
2019-01-08T12:16:47.176Z,80.30
2019-01-08T12:19:54.604Z,81.10
2019-01-08T12:22:40.751Z,79.80
2019-01-08T12:25:18.623Z,79.70
2019-01-08T12:27:53.173Z,78.20
2019-01-08T12:31:16.015Z,78.30
2019-01-08T12:33:50.571Z,80.10
2019-01-08T12:36:25.684Z,81.10
2019-01-08T12:39:00.286Z,80.10
2019-01-08T12:42:22.352Z,78.70
2019-01-08T12:45:00.792Z,82.00
2019-01-08T12:47:29.815Z,82.90
2019-01-08T12:49:58.742Z,86.00
2019-01-08T12:53:02.394Z,84.10
2019-01-08T12:55:40.525Z,91.60
2019-01-08T12:58:44.696Z,91.20
2019-01-08T13:01:16.676Z,92.60
2019-01-08T13:04:38.408Z,92.60
2019-01-08T13:07:08.735Z,93.60
2019-01-08T13:10:22.607Z,93.20
2019-01-08T13:12:59.599Z,90.60
2019-01-08T13:16:08.483Z,91.30
2019-01-08T13:18:42.077Z,90.50
2019-01-08T13:21:54.905Z,90.60
2019-01-08T13:24:24.768Z,88.90
2019-01-08T13:27:24.818Z,85.70
2019-01-08T13:29:59.036Z,87.70
2019-01-08T13:39:45.368Z,90.40
2019-01-08T13:42:27.188Z,90.90
2019-01-08T13:45:43.191Z,93.40
2019-01-08T13:48:15.308Z,93.30
2019-01-08T13:51:30.882Z,90.70
2019-01-08T13:54:03.946Z,88.00
2019-01-08T13:57:19.365Z,90.50
2019-01-08T13:59:53.320Z,89.40
2019-01-08T14:09:28.743Z,85.50
2019-01-08T14:12:03.635Z,85.30
2019-01-08T14:15:12.740Z,83.80
2019-01-08T14:17:52.907Z,83.70
2019-01-08T14:20:26.399Z,82.60
2019-01-08T14:23:34.735Z,85.40
2019-01-08T14:26:13.971Z,92.60
2019-01-08T14:29:08.258Z,89.30
2019-01-08T14:31:48.272Z,91.50
2019-01-08T14:35:10.717Z,90.10
2019-01-08T14:37:59.947Z,89.80
2019-01-08T14:41:08.489Z,91.00
2019-01-08T14:43:49.850Z,90.70
2019-01-08T14:46:52.118Z,88.60
2019-01-08T14:49:29.451Z,90.30
2019-01-08T14:52:35.108Z,90.30
2019-01-08T14:55:12.425Z,88.80
2019-01-08T14:58:13.215Z,89.60
2019-01-08T15:00:48.063Z,90.70
2019-01-08T15:03:52.038Z,86.90
2019-01-08T15:06:28.030Z,91.30
2019-01-08T15:09:25.568Z,99.90
2019-01-08T15:11:57.725Z,99.90
2019-01-08T15:15:07.048Z,99.90
2019-01-08T15:17:38.138Z,99.90
2019-01-08T15:20:51.213Z,99.90
2019-01-08T15:23:23.427Z,99.50
2019-01-08T15:26:40.314Z,98.00
2019-01-08T15:29:26.732Z,98.70
2019-01-08T15:32:09.817Z,97.10
2019-01-08T15:34:51.811Z,96.20
2019-01-08T15:37:55.874Z,97.00
2019-01-08T15:40:28.437Z,97.30
2019-01-08T15:43:40.733Z,98.70
2019-01-08T15:46:14.421Z,97.50
2019-01-08T15:49:35.104Z,97.20
2019-01-08T15:52:06.766Z,97.30
2019-01-08T15:55:14.368Z,94.60
2019-01-08T15:57:46.159Z,94.90
2019-01-08T16:07:12.676Z,99.90
2019-01-08T16:09:50.749Z,99.90
2019-01-08T16:13:18.469Z,99.90
2019-01-08T16:15:51.803Z,99.90
2019-01-08T16:18:56.857Z,99.90
2019-01-08T16:21:28.450Z,99.90
2019-01-08T16:24:32.470Z,99.90
2019-01-08T16:27:08.395Z,99.90
2019-01-08T16:30:13.384Z,99.90
2019-01-08T16:33:00.489Z,99.90
2019-01-08T16:36:07.270Z,99.90
2019-01-08T16:38:39.952Z,99.90
2019-01-08T16:42:00.792Z,99.90
2019-01-08T16:44:29.164Z,99.90
2019-01-08T16:47:44.105Z,99.90
2019-01-08T16:50:20.291Z,99.90
2019-01-08T16:53:45.961Z,99.90
2019-01-08T16:56:19.761Z,99.90
2019-01-08T16:59:17.368Z,99.90
2019-01-08T17:01:50.705Z,99.90
2019-01-08T17:05:03.890Z,99.90
2019-01-08T17:07:39.258Z,99.90
2019-01-08T17:10:44.289Z,99.90
2019-01-08T17:13:15.446Z,99.70
2019-01-08T17:16:30.525Z,99.50
2019-01-08T17:19:00.045Z,99.40
2019-01-08T17:22:26.846Z,99.90
2019-01-08T17:24:58.059Z,99.20
2019-01-08T17:27:55.691Z,99.90
2019-01-08T17:30:26.348Z,97.90
2019-01-08T17:33:45.418Z,96.30
2019-01-08T17:36:31.523Z,97.40
2019-01-08T17:40:05.137Z,97.00
2019-01-08T17:42:36.413Z,96.50
2019-01-08T17:45:17.465Z,95.30
2019-01-08T17:47:52.878Z,95.50
2019-01-08T17:51:10.771Z,96.20
2019-01-08T17:53:41.002Z,94.60
2019-01-08T17:59:05.953Z,95.10
2019-01-08T18:01:38.840Z,94.00
2019-01-08T18:04:58.235Z,93.30
2019-01-08T18:07:30.122Z,92.80
2019-01-08T18:12:58.497Z,92.10
2019-01-08T18:16:11.210Z,91.20
2019-01-08T18:18:44.112Z,91.60
2019-01-08T18:21:50.445Z,90.70
2019-01-08T18:24:33.614Z,89.50
2019-01-08T18:27:26.067Z,90.00
2019-01-08T18:30:00.270Z,90.50
2019-01-08T18:33:01.309Z,90.20
2019-01-08T18:35:43.792Z,89.90
2019-01-08T18:39:09.693Z,93.10
2019-01-08T18:41:47.045Z,93.20
2019-01-08T18:44:52.466Z,92.80
2019-01-08T18:47:23.685Z,91.80
2019-01-08T18:50:27.138Z,91.40
2019-01-08T18:53:05.108Z,90.50
2019-01-08T18:56:21.687Z,89.50
2019-01-08T18:58:53.446Z,88.50
2019-01-08T19:07:55.330Z,92.50
2019-01-08T19:10:30.141Z,91.10
2019-01-08T19:13:38.695Z,91.60
2019-01-08T19:16:11.360Z,87.50
2019-01-08T19:19:18.270Z,87.40
2019-01-08T19:21:51.079Z,86.10
2019-01-08T19:24:20.895Z,86.40
2019-01-08T19:27:01.683Z,86.70
2019-01-08T19:29:32.312Z,87.70
2019-01-08T19:32:51.745Z,90.00
2019-01-08T19:35:31.498Z,83.50
2019-01-08T19:38:30.826Z,86.30
2019-01-08T19:41:06.554Z,85.80
2019-01-08T19:44:17.565Z,86.20
2019-01-08T19:46:48.905Z,86.00
2019-01-08T19:49:23.913Z,85.80
2019-01-08T19:52:12.092Z,84.90
2019-01-08T19:54:42.956Z,82.20
2019-01-08T19:57:52.317Z,84.10
2019-01-08T20:00:24.549Z,83.00
2019-01-08T20:03:21.034Z,83.70
2019-01-08T20:05:53.584Z,81.80
2019-01-08T20:08:25.230Z,83.60
2019-01-08T20:10:57.219Z,86.80
2019-01-08T20:13:26.520Z,84.10
2019-01-08T20:16:20.793Z,81.70
2019-01-08T20:18:54.579Z,80.10
2019-01-08T20:22:01.248Z,81.30
2019-01-08T20:24:33.398Z,79.90
2019-01-08T20:27:03.855Z,81.20
2019-01-08T20:29:51.645Z,81.40
2019-01-08T20:32:24.363Z,79.70
2019-01-08T20:35:41.373Z,80.50
2019-01-08T20:38:11.469Z,78.20
2019-01-08T20:41:31.219Z,79.10
2019-01-08T20:44:02.415Z,81.00
2019-01-08T20:47:15.094Z,82.70
2019-01-08T20:49:52.486Z,82.60
2019-01-08T20:52:49.971Z,86.20
2019-01-08T20:55:26.908Z,85.10
2019-01-08T20:58:28.777Z,85.20
2019-01-08T21:00:56.905Z,85.50
2019-01-08T21:04:11.598Z,83.60
2019-01-08T21:06:45.488Z,82.50
2019-01-08T21:09:14.707Z,81.10
2019-01-08T21:11:47.398Z,82.20
2019-01-08T21:14:21.043Z,80.50
2019-01-08T21:19:34.188Z,81.00
2019-01-08T21:22:06.656Z,81.60
2019-01-08T21:25:16.700Z,81.00
2019-01-08T21:27:51.323Z,84.30
2019-01-08T21:31:08.329Z,84.20
2019-01-08T21:33:38.079Z,86.60
2019-01-08T21:36:42.646Z,85.80
2019-01-08T21:39:14.184Z,85.90
2019-01-08T21:41:47.134Z,88.20
2019-01-08T21:44:47.524Z,85.70
2019-01-08T21:47:18.928Z,83.70
2019-01-08T21:52:40.082Z,84.10
2019-01-08T21:55:11.361Z,84.20
2019-01-08T21:57:48.697Z,83.00
2019-01-08T22:00:18.647Z,81.80
2019-01-08T22:03:30.850Z,85.90
2019-01-08T22:06:02.095Z,88.00
2019-01-08T22:08:32.370Z,89.80
2019-01-08T22:11:05.260Z,92.40
2019-01-08T22:13:44.780Z,94.40
2019-01-08T22:16:16.091Z,99.90
2019-01-08T22:18:47.075Z,97.70
2019-01-08T22:21:49.401Z,99.90
2019-01-08T22:24:23.141Z,98.00
2019-01-08T22:27:01.879Z,98.70
2019-01-08T22:29:34.945Z,99.50
2019-01-08T22:35:02.395Z,96.00
2019-01-08T22:37:33.198Z,96.90
2019-01-08T22:40:38.637Z,96.80
2019-01-08T22:43:23.211Z,94.10
2019-01-08T22:46:33.616Z,95.70
2019-01-08T22:49:08.200Z,98.30
2019-01-08T22:52:10.072Z,96.10
2019-01-08T22:54:39.093Z,95.00
2019-01-08T22:57:12.717Z,95.00
2019-01-08T22:59:48.152Z,95.50
2019-01-08T23:02:23.757Z,92.10
2019-01-08T23:04:56.655Z,93.80
2019-01-08T23:07:32.676Z,94.50
2019-01-08T23:10:05.721Z,93.60
2019-01-08T23:12:36.671Z,92.90
2019-01-08T23:15:09.941Z,92.90
2019-01-08T23:17:42.379Z,99.30
2019-01-08T23:20:23.511Z,99.90
2019-01-08T23:22:57.088Z,98.20
2019-01-08T23:26:16.977Z,99.00
2019-01-08T23:28:52.169Z,96.80
2019-01-08T23:31:22.752Z,97.80
2019-01-08T23:34:41.374Z,99.90
2019-01-08T23:37:16.634Z,98.80
2019-01-08T23:39:48.629Z,98.10
2019-01-08T23:42:19.933Z,98.60
2019-01-08T23:44:50.017Z,96.20
2019-01-08T23:47:22.423Z,95.10
2019-01-08T23:49:55.660Z,94.10
2019-01-08T23:52:30.651Z,92.10
2019-01-08T23:55:06.434Z,95.10
2019-01-08T23:57:45.285Z,96.70
