createdAt,value
2019-05-10T00:02:20.326Z,99.90
2019-05-10T00:05:07.198Z,99.90
2019-05-10T00:07:54.023Z,99.90
2019-05-10T00:10:22.326Z,99.90
2019-05-10T00:13:09.417Z,99.90
2019-05-10T00:15:38.954Z,99.90
2019-05-10T00:18:08.086Z,99.90
2019-05-10T00:20:37.526Z,99.90
2019-05-10T00:23:06.653Z,99.90
2019-05-10T00:25:35.829Z,99.90
2019-05-10T00:28:05.663Z,99.90
2019-05-10T00:30:34.802Z,99.90
2019-05-10T00:33:04.374Z,99.90
2019-05-10T00:35:33.522Z,99.90
2019-05-10T00:38:02.946Z,99.90
2019-05-10T00:40:32.122Z,99.90
2019-05-10T00:43:01.522Z,99.90
2019-05-10T00:45:30.635Z,99.90
2019-05-10T00:47:59.796Z,99.90
2019-05-10T00:50:29.011Z,99.90
2019-05-10T00:52:58.176Z,99.90
2019-05-10T00:55:27.904Z,99.90
2019-05-10T00:57:57.019Z,99.90
2019-05-10T01:00:26.436Z,99.90
2019-05-10T01:02:55.570Z,99.90
2019-05-10T01:05:24.748Z,99.90
2019-05-10T01:07:53.893Z,99.90
2019-05-10T01:10:23.170Z,99.90
2019-05-10T01:12:53.111Z,99.90
2019-05-10T01:15:22.282Z,99.90
2019-05-10T01:17:51.650Z,99.90
2019-05-10T01:20:20.894Z,99.90
2019-05-10T01:22:50.017Z,99.90
2019-05-10T01:25:34.042Z,99.90
2019-05-10T01:27:50.351Z,99.90
2019-05-10T01:30:20.888Z,99.90
2019-05-10T01:32:50.334Z,99.90
2019-05-10T01:35:19.510Z,99.90
2019-05-10T01:37:48.907Z,99.90
2019-05-10T01:40:18.439Z,99.90
2019-05-10T01:42:47.626Z,99.90
2019-05-10T01:45:17.539Z,99.90
2019-05-10T01:47:46.662Z,99.90
2019-05-10T01:50:16.057Z,99.90
2019-05-10T01:52:45.165Z,99.90
2019-05-10T01:55:14.385Z,99.90
2019-05-10T01:57:43.476Z,99.90
2019-05-10T02:00:12.807Z,99.90
2019-05-10T02:02:41.963Z,99.90
2019-05-10T02:05:11.534Z,99.90
2019-05-10T02:07:41.043Z,99.90
2019-05-10T02:10:10.681Z,99.90
2019-05-10T02:12:40.037Z,99.90
2019-05-10T02:15:10.041Z,99.90
2019-05-10T02:17:39.435Z,99.90
2019-05-10T02:20:08.773Z,99.90
2019-05-10T02:22:38.145Z,99.90
2019-05-10T02:25:07.500Z,99.90
2019-05-10T02:27:36.890Z,99.90
2019-05-10T02:30:08.152Z,99.90
2019-05-10T02:32:37.339Z,99.90
2019-05-10T02:35:06.607Z,99.90
2019-05-10T02:37:35.832Z,99.90
2019-05-10T02:40:06.569Z,99.90
2019-05-10T02:42:35.700Z,99.90
2019-05-10T02:45:05.093Z,99.90
2019-05-10T02:47:34.789Z,99.90
2019-05-10T02:50:04.094Z,99.90
2019-05-10T02:52:33.281Z,99.90
2019-05-10T02:55:02.520Z,99.90
2019-05-10T02:57:31.808Z,99.90
2019-05-10T03:00:03.364Z,99.90
2019-05-10T03:02:33.304Z,99.90
2019-05-10T03:05:04.120Z,99.90
2019-05-10T03:07:37.285Z,99.90
2019-05-10T03:10:08.360Z,99.90
2019-05-10T03:12:41.345Z,99.90
2019-05-10T03:15:12.753Z,99.90
2019-05-10T03:17:42.272Z,99.90
2019-05-10T03:20:12.466Z,99.90
2019-05-10T03:22:43.981Z,99.90
2019-05-10T03:25:14.454Z,99.90
2019-05-10T03:27:44.055Z,99.90
2019-05-10T03:30:13.565Z,99.90
2019-05-10T03:32:43.129Z,99.90
2019-05-10T03:35:12.324Z,99.90
2019-05-10T03:37:41.499Z,99.90
2019-05-10T03:40:10.836Z,99.90
2019-05-10T03:42:40.264Z,99.90
2019-05-10T03:45:10.459Z,99.90
2019-05-10T03:47:39.642Z,99.90
2019-05-10T03:50:08.817Z,99.90
2019-05-10T03:52:37.933Z,99.90
2019-05-10T03:55:07.641Z,99.90
2019-05-10T03:57:36.720Z,99.90
2019-05-10T04:00:06.461Z,99.90
2019-05-10T04:02:35.617Z,99.90
2019-05-10T04:05:05.696Z,99.90
2019-05-10T04:07:35.051Z,99.90
2019-05-10T04:10:04.558Z,99.90
2019-05-10T04:12:33.660Z,99.90
2019-05-10T04:15:02.863Z,99.90
2019-05-10T04:17:32.296Z,99.90
2019-05-10T04:20:01.678Z,99.90
2019-05-10T04:22:30.780Z,99.90
2019-05-10T04:25:00.026Z,99.90
2019-05-10T04:27:32.876Z,99.90
2019-05-10T04:30:00.361Z,99.90
2019-05-10T04:32:29.735Z,99.90
2019-05-10T04:34:58.909Z,99.90
2019-05-10T04:37:28.072Z,99.90
2019-05-10T04:39:58.282Z,99.90
2019-05-10T04:42:27.390Z,99.90
2019-05-10T04:44:56.496Z,99.90
2019-05-10T04:47:25.588Z,99.90
2019-05-10T04:49:54.724Z,99.90
2019-05-10T04:52:23.903Z,99.90
2019-05-10T04:54:53.020Z,99.90
2019-05-10T04:57:22.776Z,99.90
2019-05-10T04:59:51.898Z,99.90
2019-05-10T05:02:22.207Z,99.90
2019-05-10T05:04:51.761Z,99.90
2019-05-10T05:07:20.876Z,99.90
2019-05-10T05:09:50.252Z,99.90
2019-05-10T05:12:25.691Z,99.90
2019-05-10T05:14:55.211Z,99.90
2019-05-10T05:17:24.597Z,99.90
2019-05-10T05:19:53.960Z,99.90
2019-05-10T05:22:23.064Z,99.90
2019-05-10T05:24:55.108Z,99.90
2019-05-10T05:27:23.003Z,99.90
2019-05-10T05:29:52.132Z,99.90
2019-05-10T05:32:21.526Z,99.90
2019-05-10T05:34:50.990Z,99.90
2019-05-10T05:37:20.396Z,99.90
2019-05-10T05:39:49.632Z,99.90
2019-05-10T05:42:27.856Z,99.90
2019-05-10T05:44:54.032Z,99.90
2019-05-10T05:47:24.511Z,99.90
2019-05-10T05:49:53.888Z,99.90
2019-05-10T05:52:23.358Z,99.90
2019-05-10T05:54:52.992Z,99.90
2019-05-10T05:57:27.623Z,99.90
2019-05-10T05:59:57.630Z,99.90
2019-05-10T06:02:24.940Z,99.90
2019-05-10T06:04:54.325Z,99.90
2019-05-10T06:07:23.443Z,99.90
2019-05-10T06:09:53.033Z,99.90
2019-05-10T06:12:22.416Z,99.90
2019-05-10T06:14:52.342Z,99.90
2019-05-10T06:17:23.673Z,99.90
2019-05-10T06:19:53.807Z,99.90
2019-05-10T06:22:24.486Z,99.90
2019-05-10T06:24:54.332Z,99.90
2019-05-10T06:27:24.542Z,99.90
2019-05-10T06:29:53.980Z,99.90
2019-05-10T06:32:23.182Z,99.90
2019-05-10T06:35:14.054Z,99.90
2019-05-10T06:37:44.122Z,99.90
2019-05-10T06:40:13.530Z,99.90
2019-05-10T06:42:42.997Z,99.90
2019-05-10T06:45:15.753Z,99.90
2019-05-10T06:47:47.567Z,99.90
2019-05-10T06:50:15.883Z,99.90
2019-05-10T06:52:45.027Z,99.90
2019-05-10T06:55:14.191Z,99.90
2019-05-10T06:57:43.362Z,99.90
2019-05-10T07:00:12.996Z,99.90
2019-05-10T07:02:42.215Z,99.90
2019-05-10T07:05:11.419Z,99.90
2019-05-10T07:07:44.669Z,99.90
2019-05-10T07:10:18.571Z,99.90
2019-05-10T07:16:15.020Z,99.90
2019-05-10T07:18:41.955Z,99.90
2019-05-10T07:21:10.834Z,99.90
2019-05-10T07:23:44.738Z,99.90
2019-05-10T07:26:17.360Z,99.90
2019-05-10T07:28:42.855Z,99.90
2019-05-10T07:31:11.970Z,99.90
2019-05-10T07:33:41.016Z,99.90
2019-05-10T07:36:14.684Z,99.90
2019-05-10T07:38:40.923Z,99.90
2019-05-10T07:41:10.677Z,99.90
2019-05-10T07:43:43.295Z,99.90
2019-05-10T07:46:12.420Z,99.90
2019-05-10T07:48:47.349Z,99.90
2019-05-10T07:51:30.353Z,99.90
2019-05-10T07:54:04.793Z,99.90
2019-05-10T07:56:31.049Z,99.90
2019-05-10T07:59:00.838Z,99.90
2019-05-10T08:01:32.662Z,99.90
2019-05-10T08:04:01.145Z,99.90
2019-05-10T08:06:39.813Z,99.90
2019-05-10T08:09:07.084Z,99.90
2019-05-10T08:11:35.900Z,99.90
2019-05-10T08:14:13.196Z,99.90
2019-05-10T08:16:42.603Z,99.90
2019-05-10T08:19:11.670Z,99.90
2019-05-10T08:21:41.943Z,99.90
2019-05-10T08:24:16.153Z,99.90
2019-05-10T08:26:42.574Z,99.90
2019-05-10T08:29:13.432Z,99.90
2019-05-10T08:31:49.055Z,99.90
2019-05-10T08:34:13.918Z,99.90
2019-05-10T08:36:47.534Z,99.90
2019-05-10T08:39:14.214Z,99.90
2019-05-10T08:41:45.863Z,99.90
2019-05-10T08:44:19.230Z,99.90
2019-05-10T08:46:46.829Z,99.90
2019-05-10T08:49:22.030Z,99.90
2019-05-10T08:51:50.069Z,99.90
2019-05-10T08:54:22.158Z,99.90
2019-05-10T08:56:54.940Z,99.90
2019-05-10T08:59:26.833Z,99.90
2019-05-10T09:05:02.792Z,99.90
2019-05-10T09:07:39.014Z,99.90
2019-05-10T09:10:22.352Z,99.90
2019-05-10T09:12:57.914Z,99.90
2019-05-10T09:15:30.026Z,99.90
2019-05-10T09:18:04.134Z,99.90
2019-05-10T09:25:15.719Z,99.90
2019-05-10T09:27:47.256Z,99.90
2019-05-10T09:31:00.691Z,99.90
2019-05-10T09:37:17.694Z,99.90
2019-05-10T09:39:47.282Z,99.90
2019-05-10T09:42:25.469Z,99.90
2019-05-10T09:44:49.888Z,99.90
2019-05-10T09:47:28.946Z,99.90
2019-05-10T09:50:02.276Z,99.90
2019-05-10T09:53:01.921Z,99.90
2019-05-10T09:55:31.073Z,99.90
2019-05-10T09:58:02.052Z,99.90
2019-05-10T10:00:33.290Z,99.90
2019-05-10T10:03:12.791Z,99.90
2019-05-10T10:05:48.066Z,99.90
2019-05-10T10:08:19.820Z,99.90
2019-05-10T10:10:49.695Z,99.90
2019-05-10T10:13:35.954Z,99.90
2019-05-10T10:15:52.515Z,99.90
2019-05-10T10:18:58.883Z,99.90
2019-05-10T10:21:38.949Z,99.90
2019-05-10T10:24:15.566Z,99.90
2019-05-10T10:26:40.722Z,99.90
2019-05-10T10:29:09.957Z,99.90
2019-05-10T10:31:51.493Z,99.90
2019-05-10T10:34:17.342Z,99.90
2019-05-10T10:36:49.193Z,99.90
2019-05-10T10:39:22.800Z,99.90
2019-05-10T10:41:52.112Z,99.90
2019-05-10T10:44:27.488Z,99.90
2019-05-10T10:46:58.843Z,99.90
2019-05-10T10:49:32.069Z,99.90
2019-05-10T10:52:05.591Z,99.90
2019-05-10T10:54:39.798Z,99.90
2019-05-10T10:57:09.386Z,99.90
2019-05-10T10:59:38.262Z,99.90
2019-05-10T11:02:32.118Z,99.90
2019-05-10T11:04:55.877Z,99.90
2019-05-10T11:07:25.577Z,99.90
2019-05-10T11:10:14.602Z,99.90
2019-05-10T11:12:47.343Z,99.90
2019-05-10T11:15:35.582Z,99.90
2019-05-10T11:18:14.066Z,99.90
2019-05-10T11:20:53.940Z,99.90
2019-05-10T11:23:34.218Z,99.90
2019-05-10T11:26:26.710Z,99.90
2019-05-10T11:28:53.315Z,99.90
2019-05-10T11:31:23.983Z,99.90
2019-05-10T11:33:58.431Z,99.90
2019-05-10T11:36:35.337Z,99.90
2019-05-10T11:39:24.733Z,99.90
2019-05-10T11:41:52.980Z,99.90
2019-05-10T11:44:41.525Z,99.90
2019-05-10T11:47:23.959Z,99.90
2019-05-10T11:49:47.116Z,99.90
2019-05-10T11:52:21.543Z,99.90
2019-05-10T11:54:51.420Z,99.90
2019-05-10T11:57:22.384Z,99.90
2019-05-10T11:59:52.843Z,99.90
2019-05-10T12:02:38.018Z,99.90
2019-05-10T12:05:16.638Z,99.90
2019-05-10T12:07:45.645Z,99.90
2019-05-10T12:10:20.677Z,99.90
2019-05-10T12:13:01.863Z,99.90
2019-05-10T12:21:33.274Z,99.90
2019-05-10T12:24:10.503Z,99.90
2019-05-10T12:26:06.531Z,99.90
2019-05-10T12:29:11.656Z,99.90
2019-05-10T12:31:32.935Z,99.90
2019-05-10T12:34:08.873Z,99.90
2019-05-10T12:36:32.896Z,99.90
2019-05-10T12:39:01.924Z,99.90
2019-05-10T12:41:31.684Z,99.90
2019-05-10T12:44:06.800Z,99.90
2019-05-10T12:46:33.505Z,99.90
2019-05-10T12:49:04.938Z,99.90
2019-05-10T12:51:34.016Z,99.90
2019-05-10T12:54:02.910Z,99.90
2019-05-10T12:56:34.791Z,99.90
2019-05-10T12:59:03.566Z,99.90
2019-05-10T13:01:33.296Z,99.90
2019-05-10T13:04:07.783Z,99.90
2019-05-10T13:06:33.374Z,99.90
2019-05-10T13:09:02.191Z,99.90
2019-05-10T13:11:30.978Z,99.90
2019-05-10T13:14:01.061Z,99.90
2019-05-10T13:16:34.055Z,99.90
2019-05-10T13:19:03.219Z,99.90
2019-05-10T13:21:32.385Z,99.90
2019-05-10T13:24:01.565Z,99.90
2019-05-10T13:26:30.709Z,99.90
2019-05-10T13:29:02.044Z,99.90
2019-05-10T13:31:31.136Z,99.90
2019-05-10T13:33:59.910Z,99.90
2019-05-10T13:36:30.830Z,99.90
2019-05-10T13:39:00.417Z,99.90
2019-05-10T13:41:29.492Z,99.90
2019-05-10T13:44:04.056Z,99.90
2019-05-10T13:46:29.240Z,99.90
2019-05-10T13:48:58.094Z,99.70
2019-05-10T13:51:27.059Z,99.00
2019-05-10T13:53:59.009Z,98.60
2019-05-10T13:56:26.934Z,99.60
2019-05-10T13:58:56.283Z,99.80
2019-05-10T14:01:25.176Z,99.90
2019-05-10T14:04:00.813Z,99.90
2019-05-10T14:06:24.671Z,99.40
2019-05-10T14:08:53.470Z,98.50
2019-05-10T14:11:22.340Z,97.80
2019-05-10T14:13:51.455Z,99.00
2019-05-10T14:16:22.383Z,98.80
2019-05-10T14:18:51.054Z,98.50
2019-05-10T14:21:19.998Z,97.70
2019-05-10T14:23:49.165Z,97.50
2019-05-10T14:26:18.407Z,97.30
2019-05-10T14:28:52.550Z,96.80
2019-05-10T14:31:18.104Z,98.30
2019-05-10T14:33:49.536Z,98.30
2019-05-10T14:36:17.729Z,97.50
2019-05-10T14:38:47.359Z,98.10
2019-05-10T14:41:17.468Z,97.20
2019-05-10T14:43:46.821Z,98.80
2019-05-10T14:46:15.603Z,98.00
2019-05-10T14:48:44.493Z,98.30
2019-05-10T14:51:13.925Z,98.60
2019-05-10T14:53:43.312Z,97.50
2019-05-10T14:56:14.152Z,98.90
2019-05-10T14:58:42.897Z,99.50
2019-05-10T15:01:12.020Z,98.30
2019-05-10T15:03:45.180Z,98.00
2019-05-10T15:06:11.948Z,97.90
2019-05-10T15:08:40.766Z,98.40
2019-05-10T15:11:09.802Z,98.20
2019-05-10T15:13:38.910Z,96.30
2019-05-10T15:16:12.649Z,96.00
2019-05-10T15:18:38.565Z,96.70
2019-05-10T15:21:07.681Z,97.20
2019-05-10T15:23:36.568Z,97.20
2019-05-10T15:26:11.734Z,97.50
2019-05-10T15:28:40.442Z,97.10
2019-05-10T15:31:06.621Z,97.50
2019-05-10T15:33:35.481Z,97.70
2019-05-10T15:36:04.577Z,97.80
2019-05-10T15:38:33.382Z,98.00
2019-05-10T15:41:02.213Z,98.10
2019-05-10T15:43:31.217Z,97.90
2019-05-10T15:46:00.097Z,97.60
2019-05-10T15:48:28.878Z,97.60
2019-05-10T15:50:57.839Z,97.80
2019-05-10T15:53:27.393Z,97.70
2019-05-10T15:55:58.911Z,98.30
2019-05-10T15:58:30.599Z,98.90
2019-05-10T16:00:57.723Z,98.50
2019-05-10T16:03:26.515Z,98.20
2019-05-10T16:06:00.645Z,98.10
2019-05-10T16:08:30.178Z,98.20
2019-05-10T16:10:56.712Z,97.70
2019-05-10T16:13:25.569Z,98.40
2019-05-10T16:15:57.817Z,98.70
2019-05-10T16:18:25.596Z,98.10
2019-05-10T16:20:54.660Z,98.00
2019-05-10T16:23:23.770Z,97.60
2019-05-10T16:25:52.635Z,97.20
2019-05-10T16:28:22.969Z,98.70
2019-05-10T16:30:52.158Z,99.00
2019-05-10T16:33:21.052Z,98.20
2019-05-10T16:35:52.054Z,98.30
2019-05-10T16:38:21.430Z,98.80
2019-05-10T16:40:58.690Z,99.60
2019-05-10T16:43:24.625Z,99.20
2019-05-10T16:45:51.855Z,98.60
2019-05-10T16:48:20.654Z,99.50
2019-05-10T16:50:49.529Z,99.90
2019-05-10T16:53:18.752Z,98.00
2019-05-10T16:55:47.873Z,99.50
2019-05-10T16:58:18.028Z,99.20
2019-05-10T17:00:48.043Z,99.30
2019-05-10T17:03:18.701Z,99.10
2019-05-10T17:05:53.575Z,98.50
2019-05-10T17:08:19.566Z,98.10
2019-05-10T17:10:48.568Z,98.40
2019-05-10T17:13:17.519Z,98.20
2019-05-10T17:15:46.978Z,98.10
2019-05-10T17:18:19.883Z,99.00
2019-05-10T17:21:01.737Z,98.20
2019-05-10T17:24:03.843Z,98.60
2019-05-10T17:26:46.317Z,99.00
2019-05-10T17:30:07.279Z,99.10
2019-05-10T17:32:36.451Z,99.60
2019-05-10T17:35:08.863Z,99.90
2019-05-10T17:37:38.092Z,99.90
2019-05-10T17:40:10.126Z,99.90
2019-05-10T17:42:41.414Z,99.90
2019-05-10T17:45:10.306Z,99.70
2019-05-10T17:47:39.709Z,99.90
2019-05-10T17:50:09.571Z,99.90
2019-05-10T17:52:38.710Z,99.90
2019-05-10T17:55:10.877Z,99.90
2019-05-10T17:57:40.794Z,99.40
2019-05-10T18:00:10.364Z,99.50
2019-05-10T18:02:39.816Z,99.90
2019-05-10T18:05:09.027Z,99.90
2019-05-10T18:07:38.297Z,99.90
2019-05-10T18:10:08.966Z,99.90
2019-05-10T18:12:37.965Z,99.90
2019-05-10T18:15:08.077Z,99.90
2019-05-10T18:17:38.703Z,99.90
2019-05-10T18:20:09.339Z,99.90
2019-05-10T18:22:43.411Z,99.90
2019-05-10T18:25:19.516Z,99.90
2019-05-10T18:27:39.582Z,99.90
2019-05-10T18:30:09.250Z,99.90
2019-05-10T18:32:38.378Z,99.90
2019-05-10T18:35:14.791Z,99.90
2019-05-10T18:37:40.133Z,99.90
2019-05-10T18:40:11.301Z,99.90
2019-05-10T18:42:40.628Z,99.90
2019-05-10T18:45:09.619Z,99.90
2019-05-10T18:47:38.489Z,99.90
2019-05-10T18:50:09.155Z,99.90
2019-05-10T18:52:39.288Z,99.90
2019-05-10T18:55:08.944Z,99.90
2019-05-10T18:57:40.753Z,99.90
2019-05-10T19:00:11.640Z,99.90
2019-05-10T19:02:40.678Z,99.90
2019-05-10T19:05:13.385Z,99.90
2019-05-10T19:07:40.847Z,99.90
2019-05-10T19:10:11.616Z,99.90
2019-05-10T19:12:53.802Z,99.90
2019-05-10T19:15:18.612Z,99.90
2019-05-10T19:17:47.747Z,99.90
2019-05-10T19:20:18.504Z,99.90
2019-05-10T19:22:47.828Z,99.90
2019-05-10T19:25:17.683Z,99.90
2019-05-10T19:27:50.748Z,99.90
2019-05-10T19:30:20.697Z,99.90
2019-05-10T19:32:50.931Z,99.90
2019-05-10T19:35:19.836Z,99.90
2019-05-10T19:37:48.691Z,99.90
2019-05-10T19:40:18.012Z,99.90
2019-05-10T19:42:49.459Z,99.90
2019-05-10T19:45:19.730Z,99.90
2019-05-10T19:47:49.954Z,99.90
2019-05-10T19:50:24.434Z,99.90
2019-05-10T19:52:50.310Z,99.90
2019-05-10T19:55:21.507Z,99.90
2019-05-10T19:57:54.555Z,99.90
2019-05-10T20:00:20.725Z,99.90
2019-05-10T20:02:49.509Z,99.90
2019-05-10T20:05:18.420Z,99.90
2019-05-10T20:07:47.947Z,99.90
2019-05-10T20:10:16.959Z,99.90
2019-05-10T20:12:46.240Z,99.90
2019-05-10T20:15:15.516Z,99.90
2019-05-10T20:17:44.525Z,99.90
2019-05-10T20:20:13.998Z,99.90
2019-05-10T20:22:42.763Z,99.90
2019-05-10T20:25:11.936Z,99.90
2019-05-10T20:27:41.228Z,99.90
2019-05-10T20:30:10.164Z,99.90
2019-05-10T20:32:39.429Z,99.90
2019-05-10T20:35:09.160Z,99.90
2019-05-10T20:37:37.932Z,99.90
2019-05-10T20:40:07.191Z,99.90
2019-05-10T20:42:36.459Z,99.90
2019-05-10T20:45:08.409Z,99.90
2019-05-10T20:47:37.013Z,99.90
2019-05-10T20:50:06.417Z,99.90
2019-05-10T20:52:36.054Z,99.90
2019-05-10T20:55:05.525Z,99.90
2019-05-10T20:57:34.957Z,99.90
2019-05-10T21:00:04.377Z,99.90
2019-05-10T21:02:33.138Z,99.90
2019-05-10T21:05:02.013Z,99.90
2019-05-10T21:07:30.789Z,99.90
2019-05-10T21:09:59.641Z,99.90
2019-05-10T21:12:28.739Z,99.90
2019-05-10T21:14:58.184Z,99.90
2019-05-10T21:17:27.198Z,99.90
2019-05-10T21:19:55.958Z,99.90
2019-05-10T21:22:24.771Z,99.90
2019-05-10T21:24:54.193Z,99.90
2019-05-10T21:27:23.416Z,99.90
2019-05-10T21:29:52.247Z,99.90
2019-05-10T21:32:21.359Z,99.90
2019-05-10T21:34:50.119Z,99.90
2019-05-10T21:37:18.916Z,99.90
2019-05-10T21:39:48.373Z,99.90
2019-05-10T21:42:17.738Z,99.90
2019-05-10T21:44:46.756Z,99.90
2019-05-10T21:47:15.606Z,99.90
2019-05-10T21:49:44.479Z,99.90
2019-05-10T21:52:13.772Z,99.90
2019-05-10T21:54:43.063Z,99.90
2019-05-10T21:57:12.099Z,99.90
2019-05-10T21:59:40.891Z,99.90
2019-05-10T22:02:09.804Z,99.90
2019-05-10T22:04:38.929Z,99.90
2019-05-10T22:07:07.767Z,99.90
2019-05-10T22:09:36.837Z,99.90
2019-05-10T22:12:05.945Z,99.90
2019-05-10T22:14:34.984Z,99.90
2019-05-10T22:17:03.824Z,99.90
2019-05-10T22:19:32.883Z,99.90
2019-05-10T22:22:01.950Z,99.90
2019-05-10T22:24:31.005Z,99.90
2019-05-10T22:27:00.616Z,99.90
2019-05-10T22:29:29.524Z,99.90
2019-05-10T22:31:58.319Z,99.90
2019-05-10T22:34:27.596Z,99.90
2019-05-10T22:36:56.393Z,99.90
2019-05-10T22:39:25.423Z,99.90
2019-05-10T22:41:54.197Z,99.90
2019-05-10T22:44:23.262Z,99.90
2019-05-10T22:46:52.068Z,99.90
2019-05-10T22:49:21.352Z,99.90
2019-05-10T22:51:50.384Z,99.90
2019-05-10T22:54:19.422Z,99.90
2019-05-10T22:56:48.581Z,99.90
2019-05-10T22:59:17.435Z,99.90
2019-05-10T23:01:46.906Z,99.90
2019-05-10T23:04:15.684Z,99.90
2019-05-10T23:06:44.561Z,99.90
2019-05-10T23:09:23.951Z,99.90
2019-05-10T23:11:44.635Z,99.90
2019-05-10T23:14:13.681Z,99.90
2019-05-10T23:16:42.698Z,99.90
2019-05-10T23:19:11.648Z,99.90
2019-05-10T23:21:40.929Z,99.90
2019-05-10T23:24:11.362Z,99.90
2019-05-10T23:26:40.166Z,99.90
2019-05-10T23:29:09.585Z,99.90
2019-05-10T23:31:38.369Z,99.90
2019-05-10T23:34:07.147Z,99.90
2019-05-10T23:36:36.187Z,99.90
2019-05-10T23:39:07.277Z,99.90
2019-05-10T23:41:36.390Z,99.90
2019-05-10T23:44:05.331Z,99.90
2019-05-10T23:46:34.402Z,99.90
2019-05-10T23:49:03.523Z,99.90
2019-05-10T23:51:33.827Z,99.90
2019-05-10T23:54:03.106Z,99.90
2019-05-10T23:56:32.263Z,99.90
2019-05-10T23:59:01.281Z,99.90
