createdAt,value
2023-01-09T00:01:36.069Z,14.25
2023-01-09T00:04:40.820Z,9.77
2023-01-09T00:07:45.359Z,13.57
2023-01-09T00:10:50.439Z,10.38
2023-01-09T00:13:55.008Z,12.50
2023-01-09T00:16:59.590Z,11.23
2023-01-09T00:20:06.783Z,9.68
2023-01-09T00:23:11.273Z,10.15
2023-01-09T00:26:19.707Z,12.43
2023-01-09T00:29:25.089Z,11.90
2023-01-09T00:32:29.673Z,13.43
2023-01-09T00:35:34.171Z,13.93
2023-01-09T00:38:39.310Z,15.60
2023-01-09T00:41:48.578Z,11.48
2023-01-09T00:44:58.116Z,11.82
2023-01-09T00:48:09.734Z,13.00
2023-01-09T00:51:16.152Z,10.77
2023-01-09T00:54:21.786Z,10.65
2023-01-09T00:57:26.381Z,12.50
2023-01-09T01:00:30.914Z,11.52
2023-01-09T01:03:35.453Z,13.65
2023-01-09T01:06:58.570Z,15.43
2023-01-09T01:10:03.768Z,12.63
2023-01-09T01:13:08.876Z,10.60
2023-01-09T01:16:13.968Z,11.00
2023-01-09T01:19:20.046Z,9.48
2023-01-09T01:22:24.897Z,10.85
2023-01-09T01:25:29.442Z,10.00
2023-01-09T01:28:34.305Z,8.82
2023-01-09T01:31:39.001Z,7.97
2023-01-09T01:34:43.543Z,7.78
2023-01-09T01:37:49.722Z,9.43
2023-01-09T01:40:55.116Z,25.70
2023-01-09T01:44:02.746Z,10.05
2023-01-09T01:47:10.488Z,10.65
2023-01-09T01:50:33.189Z,9.75
2023-01-09T01:53:51.695Z,11.55
2023-01-09T01:57:01.181Z,12.73
2023-01-09T02:00:07.188Z,11.85
2023-01-09T02:03:17.645Z,15.13
2023-01-09T02:06:22.470Z,14.00
2023-01-09T02:09:27.111Z,13.02
2023-01-09T02:12:31.688Z,15.00
2023-01-09T02:16:15.086Z,13.77
2023-01-09T02:19:44.056Z,15.35
2023-01-09T02:23:00.499Z,25.15
2023-01-09T02:26:23.850Z,23.63
2023-01-09T02:30:07.793Z,28.02
2023-01-09T02:33:39.295Z,30.17
2023-01-09T02:37:12.950Z,36.08
2023-01-09T02:40:19.143Z,42.13
2023-01-09T02:43:25.782Z,40.20
2023-01-09T02:46:30.452Z,43.95
2023-01-09T02:49:38.409Z,42.63
2023-01-09T02:52:54.961Z,35.47
2023-01-09T02:56:37.644Z,38.75
2023-01-09T03:00:13.898Z,41.73
2023-01-09T03:03:27.514Z,41.53
2023-01-09T03:06:37.909Z,42.58
2023-01-09T03:09:43.709Z,41.05
2023-01-09T03:12:54.132Z,44.08
2023-01-09T03:16:02.896Z,43.85
2023-01-09T03:19:09.121Z,39.15
2023-01-09T03:22:13.977Z,37.42
2023-01-09T03:25:18.474Z,40.85
2023-01-09T03:28:29.055Z,34.75
2023-01-09T03:31:33.676Z,37.78
2023-01-09T03:34:38.188Z,34.42
2023-01-09T03:37:42.719Z,36.60
2023-01-09T03:40:47.276Z,37.30
2023-01-09T03:43:51.816Z,35.92
2023-01-09T03:46:56.352Z,33.72
2023-01-09T03:50:00.848Z,30.88
2023-01-09T03:53:05.444Z,35.38
2023-01-09T03:56:10.056Z,33.25
2023-01-09T03:59:14.601Z,27.95
2023-01-09T04:02:20.135Z,36.00
2023-01-09T04:05:24.680Z,31.33
2023-01-09T04:08:29.273Z,28.75
2023-01-09T04:11:33.797Z,34.92
2023-01-09T04:14:38.327Z,29.60
2023-01-09T04:17:42.857Z,29.75
2023-01-09T04:20:48.546Z,35.45
2023-01-09T04:23:53.064Z,32.72
2023-01-09T04:26:57.604Z,28.55
2023-01-09T04:30:02.087Z,30.77
2023-01-09T04:33:06.670Z,33.60
2023-01-09T04:36:11.206Z,32.22
2023-01-09T04:39:15.726Z,36.35
2023-01-09T04:42:20.229Z,35.70
2023-01-09T04:45:24.786Z,32.55
2023-01-09T04:48:29.310Z,31.30
2023-01-09T04:51:34.018Z,36.30
2023-01-09T04:54:39.614Z,33.47
2023-01-09T04:57:44.168Z,37.50
2023-01-09T05:00:48.748Z,38.45
2023-01-09T05:03:55.110Z,33.30
2023-01-09T05:06:59.792Z,28.30
2023-01-09T05:10:05.142Z,32.85
2023-01-09T05:13:09.632Z,32.15
2023-01-09T05:16:15.294Z,29.42
2023-01-09T05:19:20.006Z,34.97
2023-01-09T05:22:24.537Z,38.10
2023-01-09T05:25:29.055Z,32.25
2023-01-09T05:28:33.601Z,36.25
2023-01-09T05:31:38.140Z,33.95
2023-01-09T05:34:42.725Z,34.35
2023-01-09T05:37:47.518Z,31.08
2023-01-09T05:40:52.340Z,31.98
2023-01-09T05:43:56.853Z,33.25
2023-01-09T05:47:03.284Z,31.75
2023-01-09T05:50:08.271Z,33.58
2023-01-09T05:53:12.822Z,31.65
2023-01-09T05:56:17.361Z,31.05
2023-01-09T05:59:22.018Z,34.92
2023-01-09T06:02:26.561Z,28.90
2023-01-09T06:05:31.226Z,30.20
2023-01-09T06:08:35.781Z,35.78
2023-01-09T06:11:40.344Z,32.63
2023-01-09T06:14:44.870Z,31.17
2023-01-09T06:17:49.520Z,34.05
2023-01-09T06:20:53.989Z,34.50
2023-01-09T06:23:58.753Z,35.45
2023-01-09T06:27:03.333Z,33.78
2023-01-09T06:30:08.590Z,38.90
2023-01-09T06:33:13.133Z,33.22
2023-01-09T06:36:17.740Z,37.22
2023-01-09T06:39:22.280Z,32.85
2023-01-09T06:42:28.247Z,30.23
2023-01-09T06:45:32.846Z,32.40
2023-01-09T06:48:37.526Z,37.50
2023-01-09T06:51:41.999Z,33.22
2023-01-09T06:54:46.461Z,31.60
2023-01-09T06:57:50.998Z,31.10
2023-01-09T07:00:56.194Z,27.50
2023-01-09T07:04:02.121Z,29.30
2023-01-09T07:07:06.754Z,26.98
2023-01-09T07:10:11.752Z,32.38
2023-01-09T07:13:16.268Z,30.67
2023-01-09T07:16:20.863Z,27.17
2023-01-09T07:19:25.417Z,28.42
2023-01-09T07:22:29.975Z,29.52
2023-01-09T07:25:34.481Z,28.33
2023-01-09T07:28:39.020Z,32.13
2023-01-09T07:31:43.541Z,31.95
2023-01-09T07:34:51.324Z,31.88
2023-01-09T07:37:55.845Z,26.85
2023-01-09T07:41:00.349Z,30.27
2023-01-09T07:44:05.068Z,30.38
2023-01-09T07:47:11.336Z,27.90
2023-01-09T07:50:15.981Z,29.25
2023-01-09T07:53:20.501Z,42.35
2023-01-09T07:56:25.120Z,34.08
2023-01-09T07:59:29.675Z,32.10
2023-01-09T08:02:34.283Z,31.48
2023-01-09T08:05:38.862Z,25.27
2023-01-09T08:08:43.358Z,27.38
2023-01-09T08:11:47.911Z,25.40
2023-01-09T08:14:52.437Z,23.83
2023-01-09T08:17:57.028Z,25.52
2023-01-09T08:21:01.493Z,25.35
2023-01-09T08:24:06.398Z,24.85
2023-01-09T08:27:10.945Z,26.77
2023-01-09T08:30:16.903Z,28.55
2023-01-09T08:33:21.419Z,24.30
2023-01-09T08:36:26.029Z,25.30
2023-01-09T08:39:30.621Z,26.60
2023-01-09T08:42:54.568Z,22.98
2023-01-09T08:46:18.030Z,24.85
2023-01-09T08:49:22.679Z,22.10
2023-01-09T08:52:30.625Z,22.02
2023-01-09T08:55:35.115Z,24.80
2023-01-09T08:58:39.662Z,24.17
2023-01-09T09:01:44.320Z,22.30
2023-01-09T09:04:52.836Z,27.17
2023-01-09T09:07:57.832Z,21.92
2023-01-09T09:11:02.435Z,19.25
2023-01-09T09:14:26.909Z,19.52
2023-01-09T09:17:32.740Z,21.58
2023-01-09T09:20:38.772Z,22.42
2023-01-09T09:23:44.305Z,19.55
2023-01-09T09:26:48.874Z,19.58
2023-01-09T09:29:53.701Z,16.80
2023-01-09T09:32:58.356Z,16.52
2023-01-09T09:36:02.954Z,17.20
2023-01-09T09:39:08.569Z,30.15
2023-01-09T09:43:04.285Z,25.90
2023-01-09T09:47:04.661Z,17.30
2023-01-09T09:50:23.468Z,17.58
2023-01-09T09:53:43.478Z,18.60
2023-01-09T09:56:55.513Z,19.42
2023-01-09T10:00:04.562Z,17.17
2023-01-09T10:03:33.421Z,17.05
2023-01-09T10:06:43.587Z,20.98
2023-01-09T10:09:51.129Z,16.70
2023-01-09T10:12:59.153Z,12.63
2023-01-09T10:16:35.331Z,14.25
2023-01-09T10:19:42.863Z,8.02
2023-01-09T10:22:48.191Z,9.85
2023-01-09T10:26:01.006Z,7.68
2023-01-09T10:29:23.942Z,7.57
2023-01-09T10:32:53.789Z,10.02
2023-01-09T10:36:16.692Z,4.85
2023-01-09T10:39:27.254Z,5.85
2023-01-09T10:42:42.640Z,4.18
2023-01-09T10:45:56.050Z,3.97
2023-01-09T10:49:04.614Z,0.80
2023-01-09T10:52:09.058Z,1.52
2023-01-09T10:55:32.672Z,1.90
2023-01-09T10:58:37.208Z,2.28
2023-01-09T11:01:43.281Z,0.70
2023-01-09T11:04:47.897Z,3.85
2023-01-09T11:08:12.514Z,0.60
2023-01-09T11:11:35.229Z,2.80
2023-01-09T11:14:41.264Z,0.93
2023-01-09T11:17:47.420Z,1.15
2023-01-09T11:20:52.922Z,1.13
2023-01-09T11:24:26.579Z,0.45
2023-01-09T11:27:31.175Z,1.67
2023-01-09T11:30:37.356Z,2.53
2023-01-09T11:33:48.889Z,1.88
2023-01-09T11:37:02.182Z,6.25
2023-01-09T11:40:21.597Z,1.80
2023-01-09T11:43:38.691Z,0.70
2023-01-09T11:46:44.612Z,1.20
2023-01-09T11:49:51.318Z,1.13
2023-01-09T11:53:14.499Z,3.05
2023-01-09T11:56:19.080Z,1.08
2023-01-09T11:59:29.227Z,1.15
2023-01-09T12:02:36.402Z,2.50
2023-01-09T12:05:55.560Z,1.88
2023-01-09T12:09:06.691Z,2.28
2023-01-09T12:12:32.997Z,1.35
2023-01-09T12:16:09.707Z,1.83
2023-01-09T12:19:53.022Z,3.90
2023-01-09T12:23:22.270Z,1.10
2023-01-09T12:26:39.137Z,0.65
2023-01-09T12:30:11.486Z,0.55
2023-01-09T12:33:41.031Z,0.90
2023-01-09T12:36:59.307Z,0.50
2023-01-09T12:40:39.259Z,0.80
2023-01-09T12:44:19.806Z,2.08
2023-01-09T12:47:48.864Z,2.35
2023-01-09T12:50:56.002Z,2.30
2023-01-09T12:54:08.401Z,3.33
2023-01-09T12:57:28.110Z,0.98
2023-01-09T13:00:43.551Z,1.10
2023-01-09T13:03:57.791Z,4.93
2023-01-09T13:07:06.509Z,2.50
2023-01-09T13:10:33.182Z,4.88
2023-01-09T13:13:48.054Z,1.98
2023-01-09T13:16:56.841Z,1.48
2023-01-09T13:20:17.941Z,1.75
2023-01-09T13:23:47.574Z,2.35
2023-01-09T13:26:55.400Z,1.25
2023-01-09T13:30:22.494Z,1.60
2023-01-09T13:33:32.209Z,1.77
2023-01-09T13:36:39.499Z,1.65
2023-01-09T13:39:55.598Z,1.75
2023-01-09T13:43:06.046Z,1.77
2023-01-09T13:46:10.701Z,2.10
2023-01-09T13:49:43.091Z,1.42
2023-01-09T13:52:47.699Z,1.42
2023-01-09T13:55:58.798Z,4.47
2023-01-09T13:59:26.787Z,3.85
2023-01-09T14:02:34.644Z,1.52
2023-01-09T14:05:39.132Z,4.50
2023-01-09T14:08:45.276Z,1.60
2023-01-09T14:12:03.965Z,1.40
2023-01-09T14:15:10.140Z,2.10
2023-01-09T14:18:17.603Z,2.47
2023-01-09T14:21:22.141Z,1.23
2023-01-09T14:24:31.250Z,1.30
2023-01-09T14:27:53.576Z,0.90
2023-01-09T14:30:58.039Z,1.80
2023-01-09T14:34:35.843Z,1.98
2023-01-09T14:37:41.197Z,2.08
2023-01-09T14:40:47.099Z,1.92
2023-01-09T14:44:01.554Z,1.73
2023-01-09T14:47:34.298Z,1.80
2023-01-09T14:50:55.135Z,2.60
2023-01-09T14:54:02.031Z,0.80
2023-01-09T14:57:30.695Z,1.98
2023-01-09T15:00:35.399Z,2.22
2023-01-09T15:03:39.857Z,3.03
2023-01-09T15:06:44.958Z,3.10
2023-01-09T15:09:49.533Z,3.53
2023-01-09T15:12:57.569Z,2.30
2023-01-09T15:16:05.847Z,3.13
2023-01-09T15:19:14.794Z,6.93
2023-01-09T15:22:51.174Z,4.47
2023-01-09T15:26:12.324Z,11.68
2023-01-09T15:29:17.593Z,4.70
2023-01-09T15:32:28.527Z,7.30
2023-01-09T15:35:33.370Z,3.17
2023-01-09T15:38:40.058Z,4.25
2023-01-09T15:42:05.710Z,3.67
2023-01-09T15:45:23.043Z,1.73
2023-01-09T15:48:30.674Z,4.72
2023-01-09T15:51:35.213Z,1.02
2023-01-09T15:54:39.922Z,2.67
2023-01-09T15:57:52.211Z,2.65
2023-01-09T16:01:02.472Z,2.15
2023-01-09T16:04:08.183Z,3.08
2023-01-09T16:07:20.893Z,2.90
2023-01-09T16:10:27.101Z,7.20
2023-01-09T16:13:37.673Z,3.63
2023-01-09T16:16:42.601Z,2.67
2023-01-09T16:19:48.951Z,4.38
2023-01-09T16:22:55.640Z,1.40
2023-01-09T16:26:12.580Z,4.63
2023-01-09T16:29:47.543Z,4.95
2023-01-09T16:32:52.608Z,5.80
2023-01-09T16:36:00.214Z,2.00
2023-01-09T16:39:05.023Z,2.60
2023-01-09T16:42:27.907Z,3.80
2023-01-09T16:45:42.225Z,2.47
2023-01-09T16:48:47.297Z,3.70
2023-01-09T16:51:52.149Z,2.47
2023-01-09T16:54:56.651Z,3.30
2023-01-09T16:58:01.188Z,2.38
2023-01-09T17:01:06.836Z,4.90
2023-01-09T17:04:12.785Z,3.85
2023-01-09T17:07:19.027Z,1.15
2023-01-09T17:10:25.713Z,4.05
2023-01-09T17:13:30.881Z,6.68
2023-01-09T17:16:36.000Z,2.40
2023-01-09T17:19:41.461Z,2.97
2023-01-09T17:22:46.163Z,2.85
2023-01-09T17:26:12.265Z,1.48
2023-01-09T17:29:16.797Z,4.45
2023-01-09T17:32:22.051Z,2.42
2023-01-09T17:35:26.503Z,4.72
2023-01-09T17:38:31.117Z,4.25
2023-01-09T17:41:35.678Z,3.28
2023-01-09T17:44:40.282Z,3.58
2023-01-09T17:47:44.939Z,5.18
2023-01-09T17:50:49.757Z,3.45
2023-01-09T17:53:57.599Z,3.72
2023-01-09T17:57:02.258Z,7.72
2023-01-09T18:00:07.262Z,5.50
2023-01-09T18:03:11.770Z,6.28
2023-01-09T18:06:21.533Z,6.40
2023-01-09T18:09:27.137Z,10.23
2023-01-09T18:12:31.619Z,7.85
2023-01-09T18:15:36.447Z,6.68
2023-01-09T18:18:41.196Z,7.78
2023-01-09T18:21:46.710Z,6.03
2023-01-09T18:24:51.264Z,5.03
2023-01-09T18:27:56.211Z,5.20
2023-01-09T18:31:00.791Z,6.20
2023-01-09T18:34:07.314Z,7.35
2023-01-09T18:37:11.827Z,4.32
2023-01-09T18:40:16.544Z,6.47
2023-01-09T18:43:21.518Z,6.00
2023-01-09T18:46:30.495Z,7.85
2023-01-09T18:49:38.294Z,4.93
2023-01-09T18:52:42.894Z,5.40
2023-01-09T18:55:47.468Z,4.63
2023-01-09T18:58:59.280Z,3.50
2023-01-09T19:02:03.800Z,2.90
2023-01-09T19:05:10.152Z,6.35
2023-01-09T19:08:14.612Z,6.78
2023-01-09T19:11:19.152Z,3.50
2023-01-09T19:14:23.616Z,5.15
2023-01-09T19:17:28.164Z,4.13
2023-01-09T19:20:32.667Z,13.63
2023-01-09T19:23:37.188Z,3.15
2023-01-09T19:26:42.464Z,4.65
2023-01-09T19:29:46.993Z,11.00
2023-01-09T19:32:51.599Z,6.30
2023-01-09T19:35:56.166Z,6.28
2023-01-09T19:39:02.246Z,4.47
2023-01-09T19:42:06.777Z,2.83
2023-01-09T19:45:11.519Z,5.07
2023-01-09T19:48:16.713Z,2.63
2023-01-09T19:51:25.792Z,2.70
2023-01-09T19:54:31.292Z,2.75
2023-01-09T19:57:35.931Z,4.28
2023-01-09T20:00:40.461Z,1.85
2023-01-09T20:03:48.811Z,3.50
2023-01-09T20:06:53.701Z,5.18
2023-01-09T20:09:58.226Z,3.25
2023-01-09T20:13:02.785Z,2.65
2023-01-09T20:16:15.576Z,3.00
2023-01-09T20:19:20.227Z,4.20
2023-01-09T20:22:26.271Z,5.95
2023-01-09T20:25:30.777Z,4.50
2023-01-09T20:28:35.322Z,4.38
2023-01-09T20:31:41.179Z,3.10
2023-01-09T20:34:45.838Z,5.93
2023-01-09T20:37:51.498Z,6.15
2023-01-09T20:40:55.970Z,5.03
2023-01-09T20:44:03.355Z,4.15
2023-01-09T20:47:07.870Z,5.50
2023-01-09T20:50:12.346Z,7.55
2023-01-09T20:53:16.886Z,3.85
2023-01-09T20:56:26.100Z,5.93
2023-01-09T20:59:30.606Z,5.60
2023-01-09T21:02:35.686Z,6.07
2023-01-09T21:05:40.591Z,6.05
2023-01-09T21:08:46.792Z,4.05
2023-01-09T21:11:51.341Z,4.03
2023-01-09T21:15:01.867Z,3.85
2023-01-09T21:18:06.757Z,6.88
2023-01-09T21:21:16.899Z,4.32
2023-01-09T21:24:21.715Z,7.93
2023-01-09T21:27:29.622Z,3.75
2023-01-09T21:30:34.588Z,5.20
2023-01-09T21:33:40.106Z,4.10
2023-01-09T21:36:48.717Z,3.17
2023-01-09T21:39:53.292Z,3.83
2023-01-09T21:43:16.232Z,2.60
2023-01-09T21:46:38.934Z,5.32
2023-01-09T21:49:44.479Z,3.00
2023-01-09T21:52:49.020Z,2.92
2023-01-09T21:55:55.220Z,2.58
2023-01-09T21:59:00.125Z,3.35
2023-01-09T22:02:06.575Z,2.58
2023-01-09T22:05:11.192Z,5.60
2023-01-09T22:08:15.682Z,3.17
2023-01-09T22:11:20.299Z,5.25
2023-01-09T22:14:24.781Z,1.75
2023-01-09T22:17:31.117Z,4.03
2023-01-09T22:20:36.308Z,3.30
2023-01-09T22:23:40.859Z,3.25
2023-01-09T22:26:46.077Z,2.20
2023-01-09T22:29:50.638Z,1.45
2023-01-09T22:32:55.311Z,1.77
2023-01-09T22:36:05.170Z,1.80
2023-01-09T22:39:14.488Z,1.02
2023-01-09T22:42:19.439Z,1.20
2023-01-09T22:45:23.957Z,1.73
2023-01-09T22:48:31.610Z,1.48
2023-01-09T22:51:36.154Z,1.48
2023-01-09T22:54:40.700Z,1.88
2023-01-09T22:57:45.278Z,2.72
2023-01-09T23:00:51.072Z,3.83
2023-01-09T23:03:55.589Z,1.60
2023-01-09T23:07:00.154Z,1.80
2023-01-09T23:10:05.695Z,1.00
2023-01-09T23:13:10.309Z,1.67
2023-01-09T23:16:14.846Z,1.30
2023-01-09T23:19:19.473Z,1.63
2023-01-09T23:22:25.812Z,2.05
2023-01-09T23:25:30.996Z,4.13
2023-01-09T23:28:35.542Z,2.03
2023-01-09T23:31:40.091Z,2.08
2023-01-09T23:34:46.911Z,2.10
2023-01-09T23:37:51.390Z,3.60
2023-01-09T23:40:59.456Z,4.07
2023-01-09T23:44:04.348Z,3.65
2023-01-09T23:47:08.875Z,4.72
2023-01-09T23:50:13.525Z,2.50
2023-01-09T23:53:19.546Z,4.78
2023-01-09T23:56:25.115Z,3.47
2023-01-09T23:59:29.587Z,3.75
