createdAt,value
2023-05-17T00:06:17.914Z,1022.47
2023-05-17T00:35:10.966Z,1022.73
2023-05-17T01:03:56.035Z,1022.83
2023-05-17T01:32:34.421Z,1022.89
2023-05-17T02:01:16.663Z,1023.02
2023-05-17T02:29:54.787Z,1023.09
2023-05-17T02:58:44.252Z,1023.18
2023-05-17T03:27:41.491Z,1023.34
2023-05-17T03:56:30.383Z,1023.62
2023-05-17T04:25:14.862Z,1023.73
2023-05-17T04:54:33.642Z,1024.03
2023-05-17T05:23:16.551Z,1024.26
2023-05-17T05:52:23.730Z,1024.45
2023-05-17T06:21:38.632Z,1024.67
2023-05-17T06:50:36.285Z,1024.75
2023-05-17T07:19:07.134Z,1024.97
2023-05-17T07:48:10.410Z,1024.87
2023-05-17T08:17:17.843Z,1024.95
2023-05-17T08:46:18.862Z,1024.88
2023-05-17T09:14:52.724Z,1025.02
2023-05-17T09:43:42.371Z,1025.1
2023-05-17T10:12:59.926Z,1024.96
2023-05-17T10:41:42.654Z,1024.87
2023-05-17T11:10:36.155Z,1024.81
2023-05-17T11:39:34.969Z,1024.78
2023-05-17T12:08:33.291Z,1024.66
2023-05-17T12:37:16.840Z,1024.73
2023-05-17T13:06:20.263Z,1024.56
2023-05-17T13:35:24.293Z,1024.48
2023-05-17T14:04:12.966Z,1024.46
2023-05-17T14:32:43.845Z,1024.24
2023-05-17T15:01:38.491Z,1024.18
2023-05-17T15:30:30.725Z,1024.27
2023-05-17T15:59:15.598Z,1024.04
2023-05-17T16:28:05.637Z,1023.98
2023-05-17T16:57:08.475Z,1024.06
2023-05-17T17:26:08.691Z,1023.89
2023-05-17T17:54:56.958Z,1024.05
2023-05-17T18:23:43.706Z,1024.14
2023-05-17T18:52:45.410Z,1024.09
2023-05-17T19:21:37.964Z,1024.18
2023-05-17T19:50:21.893Z,1024.42
2023-05-17T20:19:14.464Z,1024.35
2023-05-17T20:48:04.537Z,1024.39
2023-05-17T21:16:50.316Z,1024.45
2023-05-17T21:45:55.888Z,1024.46
2023-05-17T22:14:50.469Z,1024.32
2023-05-17T22:43:41.614Z,1024.24
2023-05-17T23:12:02.007Z,1024.33
2023-05-17T23:40:51.620Z,1024.2
