createdAt,value
2018-02-10T00:02:19.862Z,109.12
2018-02-10T00:04:47.400Z,112.72
2018-02-10T00:07:14.954Z,104.25
2018-02-10T00:09:42.489Z,101.80
2018-02-10T00:12:10.022Z,116.05
2018-02-10T00:14:37.650Z,119.60
2018-02-10T00:17:05.869Z,99.10
2018-02-10T00:19:33.524Z,96.32
2018-02-10T00:22:01.078Z,115.35
2018-02-10T00:24:28.599Z,104.30
2018-02-10T00:26:56.147Z,97.90
2018-02-10T00:29:23.739Z,108.35
2018-02-10T00:31:51.278Z,117.60
2018-02-10T00:34:19.198Z,105.55
2018-02-10T00:36:46.971Z,102.55
2018-02-10T00:39:14.514Z,112.18
2018-02-10T00:41:42.026Z,97.60
2018-02-10T00:44:09.570Z,95.07
2018-02-10T00:46:37.082Z,87.75
2018-02-10T00:49:04.602Z,109.10
2018-02-10T00:51:32.182Z,120.07
2018-02-10T00:53:59.709Z,100.07
2018-02-10T00:56:27.233Z,124.43
2018-02-10T00:58:54.817Z,104.87
2018-02-10T01:01:22.339Z,124.07
2018-02-10T01:03:49.857Z,104.25
2018-02-10T01:06:17.423Z,114.40
2018-02-10T01:08:44.945Z,106.82
2018-02-10T01:11:12.468Z,96.18
2018-02-10T01:13:40.026Z,112.90
2018-02-10T01:16:07.558Z,111.30
2018-02-10T01:18:35.084Z,115.05
2018-02-10T01:21:03.517Z,110.30
2018-02-10T01:23:31.041Z,112.68
2018-02-10T01:25:58.573Z,103.38
2018-02-10T01:28:26.130Z,110.82
2018-02-10T01:30:53.654Z,123.32
2018-02-10T01:33:21.169Z,92.78
2018-02-10T01:35:48.729Z,111.70
2018-02-10T01:38:16.262Z,124.72
2018-02-10T01:40:43.800Z,117.60
2018-02-10T01:43:11.347Z,130.30
2018-02-10T01:45:38.861Z,118.10
2018-02-10T01:48:06.388Z,108.32
2018-02-10T01:50:33.937Z,107.47
2018-02-10T01:53:01.491Z,114.05
2018-02-10T01:55:29.022Z,110.63
2018-02-10T01:57:56.565Z,107.93
2018-02-10T02:00:24.093Z,109.47
2018-02-10T02:02:51.610Z,97.37
2018-02-10T02:05:19.158Z,105.90
2018-02-10T02:07:46.720Z,106.40
2018-02-10T02:10:14.232Z,97.35
2018-02-10T02:12:41.777Z,110.43
2018-02-10T02:15:09.293Z,86.35
2018-02-10T02:17:36.831Z,95.28
2018-02-10T02:20:04.385Z,89.00
2018-02-10T02:22:31.901Z,105.00
2018-02-10T02:24:59.420Z,100.07
2018-02-10T02:27:26.971Z,105.90
2018-02-10T02:29:54.492Z,116.93
2018-02-10T02:32:22.030Z,90.40
2018-02-10T02:34:49.566Z,99.05
2018-02-10T02:37:17.086Z,103.93
2018-02-10T02:39:44.642Z,106.10
2018-02-10T02:42:12.165Z,124.12
2018-02-10T02:44:39.689Z,101.60
2018-02-10T02:47:07.285Z,94.68
2018-02-10T02:49:34.801Z,100.85
2018-02-10T02:52:02.352Z,83.90
2018-02-10T02:54:29.909Z,110.40
2018-02-10T02:56:57.425Z,80.18
2018-02-10T02:59:24.978Z,85.45
2018-02-10T03:01:52.500Z,86.05
2018-02-10T03:04:20.039Z,92.03
2018-02-10T03:06:47.594Z,98.75
2018-02-10T03:09:15.118Z,100.10
2018-02-10T03:11:42.686Z,88.43
2018-02-10T03:14:10.197Z,93.72
2018-02-10T03:16:37.788Z,107.80
2018-02-10T03:19:05.347Z,95.05
2018-02-10T03:21:32.869Z,108.57
2018-02-10T03:24:00.414Z,103.85
2018-02-10T03:26:27.962Z,96.93
2018-02-10T03:28:55.517Z,97.60
2018-02-10T03:31:23.069Z,94.00
2018-02-10T03:33:50.580Z,91.63
2018-02-10T03:36:18.133Z,98.18
2018-02-10T03:38:45.731Z,92.90
2018-02-10T03:41:13.269Z,99.03
2018-02-10T03:43:40.842Z,91.55
2018-02-10T03:46:08.362Z,89.37
2018-02-10T03:48:35.922Z,97.18
2018-02-10T03:51:03.435Z,97.37
2018-02-10T03:53:30.978Z,86.75
2018-02-10T03:55:58.521Z,99.03
2018-02-10T03:58:26.033Z,94.65
2018-02-10T04:00:53.577Z,90.30
2018-02-10T04:03:21.100Z,90.15
2018-02-10T04:05:48.648Z,102.55
2018-02-10T04:08:16.203Z,86.97
2018-02-10T04:10:43.732Z,83.07
2018-02-10T04:13:11.285Z,95.75
2018-02-10T04:15:38.800Z,87.45
2018-02-10T04:18:06.389Z,97.70
2018-02-10T04:20:33.935Z,88.22
2018-02-10T04:23:01.453Z,97.43
2018-02-10T04:25:29.006Z,84.75
2018-02-10T04:27:56.530Z,92.70
2018-02-10T04:30:24.236Z,92.65
2018-02-10T04:32:51.747Z,80.32
2018-02-10T04:35:19.285Z,83.18
2018-02-10T04:37:46.830Z,75.47
2018-02-10T04:40:14.346Z,95.07
2018-02-10T04:42:41.924Z,106.25
2018-02-10T04:45:09.462Z,97.40
2018-02-10T04:47:36.981Z,86.50
2018-02-10T04:50:04.517Z,89.90
2018-02-10T04:52:32.038Z,105.80
2018-02-10T04:54:59.601Z,90.97
2018-02-10T04:57:27.145Z,93.62
2018-02-10T04:59:54.670Z,101.62
2018-02-10T05:02:22.225Z,89.60
2018-02-10T05:04:49.794Z,86.40
2018-02-10T05:07:17.358Z,86.60
2018-02-10T05:09:44.890Z,84.40
2018-02-10T05:12:12.413Z,93.50
2018-02-10T05:14:39.964Z,99.82
2018-02-10T05:17:07.481Z,79.65
2018-02-10T05:19:35.214Z,84.18
2018-02-10T05:22:02.733Z,94.72
2018-02-10T05:24:30.253Z,105.63
2018-02-10T05:26:57.800Z,83.85
2018-02-10T05:29:25.317Z,91.93
2018-02-10T05:31:53.110Z,85.68
2018-02-10T05:34:20.630Z,92.25
2018-02-10T05:36:48.197Z,94.20
2018-02-10T05:39:15.745Z,89.05
2018-02-10T05:41:43.269Z,103.65
2018-02-10T05:44:11.699Z,80.25
2018-02-10T05:46:39.219Z,81.28
2018-02-10T05:49:06.740Z,83.97
2018-02-10T05:51:34.297Z,78.53
2018-02-10T05:54:01.809Z,86.72
2018-02-10T05:56:29.537Z,83.70
2018-02-10T05:58:57.069Z,96.03
2018-02-10T06:01:24.989Z,89.40
2018-02-10T06:03:52.530Z,85.15
2018-02-10T06:06:20.037Z,81.15
2018-02-10T06:08:47.598Z,88.78
2018-02-10T06:11:15.122Z,72.47
2018-02-10T06:13:42.633Z,84.75
2018-02-10T06:16:10.181Z,136.88
2018-02-10T06:18:37.699Z,96.18
2018-02-10T06:21:05.463Z,94.70
2018-02-10T06:23:32.981Z,87.07
2018-02-10T06:26:00.498Z,94.75
2018-02-10T06:28:28.055Z,89.13
2018-02-10T06:30:55.581Z,88.20
2018-02-10T06:33:23.325Z,76.62
2018-02-10T06:35:50.851Z,84.62
2018-02-10T06:38:18.362Z,83.53
2018-02-10T06:40:45.907Z,94.25
2018-02-10T06:43:13.420Z,82.15
2018-02-10T06:45:40.977Z,86.53
2018-02-10T06:48:08.502Z,86.10
2018-02-10T06:50:36.158Z,85.32
2018-02-10T06:53:03.711Z,83.32
2018-02-10T06:55:31.226Z,86.22
2018-02-10T06:57:59.021Z,93.40
2018-02-10T07:00:26.537Z,88.55
2018-02-10T07:02:54.053Z,80.97
2018-02-10T07:05:21.597Z,75.43
2018-02-10T07:07:49.113Z,80.75
2018-02-10T07:10:16.817Z,79.37
2018-02-10T07:12:44.346Z,74.57
2018-02-10T07:15:12.324Z,85.00
2018-02-10T07:17:39.874Z,74.65
2018-02-10T07:20:08.189Z,76.78
2018-02-10T07:22:36.153Z,78.22
2018-02-10T07:25:03.698Z,76.20
2018-02-10T07:27:31.216Z,83.53
2018-02-10T07:29:58.757Z,87.35
2018-02-10T07:32:26.270Z,93.25
2018-02-10T07:34:54.153Z,84.22
2018-02-10T07:37:21.670Z,82.05
2018-02-10T07:39:49.189Z,83.12
2018-02-10T07:42:16.729Z,94.50
2018-02-10T07:44:44.246Z,97.30
2018-02-10T07:47:12.153Z,96.53
2018-02-10T07:49:39.686Z,89.93
2018-02-10T07:52:07.249Z,78.62
2018-02-10T07:54:34.799Z,89.03
2018-02-10T07:57:02.314Z,81.55
2018-02-10T07:59:29.878Z,83.43
2018-02-10T08:01:57.392Z,88.75
2018-02-10T08:04:24.962Z,89.90
2018-02-10T08:06:52.580Z,92.75
2018-02-10T08:09:20.198Z,87.82
2018-02-10T08:11:47.941Z,92.78
2018-02-10T08:14:15.632Z,86.57
2018-02-10T08:16:43.230Z,91.37
2018-02-10T08:19:10.913Z,94.70
2018-02-10T08:21:38.600Z,90.43
2018-02-10T08:24:06.187Z,85.32
2018-02-10T08:26:33.743Z,107.32
2018-02-10T08:29:01.256Z,92.82
2018-02-10T08:31:28.833Z,97.68
2018-02-10T08:33:56.595Z,94.37
2018-02-10T08:36:24.427Z,88.75
2018-02-10T08:38:51.946Z,92.78
2018-02-10T08:41:19.513Z,84.75
2018-02-10T08:43:47.150Z,94.90
2018-02-10T08:46:14.718Z,90.07
2018-02-10T08:48:43.199Z,98.07
2018-02-10T08:51:11.270Z,96.50
2018-02-10T08:53:38.925Z,101.50
2018-02-10T08:56:06.608Z,93.00
2018-02-10T08:58:34.664Z,100.45
2018-02-10T09:01:02.340Z,104.70
2018-02-10T09:03:30.192Z,100.20
2018-02-10T09:05:57.800Z,86.15
2018-02-10T09:08:25.619Z,105.93
2018-02-10T09:10:53.279Z,99.70
2018-02-10T09:13:21.102Z,88.18
2018-02-10T09:15:48.737Z,97.30
2018-02-10T09:18:16.367Z,94.22
2018-02-10T09:20:44.245Z,97.85
2018-02-10T09:23:12.614Z,78.85
2018-02-10T09:25:40.695Z,87.12
2018-02-10T09:28:08.521Z,81.97
2018-02-10T09:30:36.419Z,69.65
2018-02-10T09:33:04.258Z,83.37
2018-02-10T09:35:32.150Z,82.97
2018-02-10T09:38:00.258Z,82.62
2018-02-10T09:40:28.087Z,75.57
2018-02-10T09:42:55.765Z,72.20
2018-02-10T09:45:23.717Z,75.82
2018-02-10T09:47:51.584Z,88.00
2018-02-10T09:50:19.961Z,81.18
2018-02-10T09:52:48.032Z,88.10
2018-02-10T09:55:15.798Z,77.10
2018-02-10T09:57:43.664Z,75.70
2018-02-10T10:00:12.056Z,79.30
2018-02-10T10:02:40.422Z,81.40
2018-02-10T10:05:08.148Z,76.45
2018-02-10T10:07:36.050Z,85.50
2018-02-10T10:10:04.019Z,71.60
2018-02-10T10:12:31.783Z,82.30
2018-02-10T10:14:59.716Z,79.60
2018-02-10T10:17:27.482Z,81.63
2018-02-10T10:19:55.691Z,77.40
2018-02-10T10:22:23.658Z,91.53
2018-02-10T10:24:51.525Z,74.80
2018-02-10T10:27:19.672Z,87.07
2018-02-10T10:29:47.564Z,81.68
2018-02-10T10:32:15.431Z,74.55
2018-02-10T10:34:43.174Z,58.35
2018-02-10T10:37:11.018Z,87.07
2018-02-10T10:39:38.928Z,70.57
2018-02-10T10:42:06.698Z,77.28
2018-02-10T10:44:34.516Z,64.40
2018-02-10T10:47:02.387Z,83.15
2018-02-10T10:49:30.291Z,80.05
2018-02-10T10:51:58.312Z,64.68
2018-02-10T10:54:26.013Z,79.90
2018-02-10T10:56:53.845Z,70.07
2018-02-10T10:59:21.509Z,70.37
2018-02-10T11:01:49.214Z,73.68
2018-02-10T11:04:17.250Z,76.82
2018-02-10T11:06:45.118Z,78.35
2018-02-10T11:09:12.983Z,63.40
2018-02-10T11:11:40.825Z,80.32
2018-02-10T11:14:08.647Z,67.50
2018-02-10T11:16:36.985Z,61.92
2018-02-10T11:19:04.897Z,48.05
2018-02-10T11:21:33.067Z,60.97
2018-02-10T11:24:00.982Z,53.85
2018-02-10T11:26:29.008Z,50.15
2018-02-10T11:28:57.186Z,77.93
2018-02-10T11:31:25.150Z,50.63
2018-02-10T11:33:53.032Z,52.00
2018-02-10T11:36:20.783Z,48.30
2018-02-10T11:38:48.644Z,56.35
2018-02-10T11:41:16.617Z,53.97
2018-02-10T11:43:44.467Z,50.70
2018-02-10T11:46:12.457Z,43.55
2018-02-10T11:48:40.314Z,48.47
2018-02-10T11:51:08.796Z,36.13
2018-02-10T11:53:37.072Z,33.90
2018-02-10T11:56:04.836Z,42.58
2018-02-10T11:58:32.702Z,32.13
2018-02-10T12:01:00.630Z,33.40
2018-02-10T12:03:28.344Z,41.50
2018-02-10T12:05:56.301Z,39.55
2018-02-10T12:08:24.135Z,33.90
2018-02-10T12:10:52.034Z,32.63
2018-02-10T12:13:19.969Z,34.28
2018-02-10T12:15:47.957Z,35.33
2018-02-10T12:18:16.103Z,43.53
2018-02-10T12:20:44.114Z,39.22
2018-02-10T12:23:11.880Z,42.00
2018-02-10T12:25:39.907Z,33.58
2018-02-10T12:28:07.815Z,32.17
2018-02-10T12:30:36.064Z,32.90
2018-02-10T12:33:03.957Z,34.30
2018-02-10T12:35:31.824Z,27.23
2018-02-10T12:37:59.792Z,33.88
2018-02-10T12:40:28.171Z,36.88
2018-02-10T12:42:56.242Z,30.10
2018-02-10T12:45:24.086Z,30.65
2018-02-10T12:47:57.830Z,35.58
2018-02-10T12:50:26.095Z,26.90
2018-02-10T12:52:53.954Z,25.08
2018-02-10T12:55:22.601Z,21.00
2018-02-10T12:57:51.517Z,24.48
2018-02-10T13:00:19.704Z,25.58
2018-02-10T13:02:47.650Z,23.98
2018-02-10T13:05:16.256Z,26.58
2018-02-10T13:07:44.185Z,33.50
2018-02-10T13:10:12.501Z,37.00
2018-02-10T13:12:40.471Z,31.80
2018-02-10T13:15:08.541Z,19.73
2018-02-10T13:17:36.408Z,17.33
2018-02-10T13:20:04.787Z,21.12
2018-02-10T13:22:32.609Z,21.65
2018-02-10T13:25:01.134Z,16.83
2018-02-10T13:27:29.000Z,15.25
2018-02-10T13:29:56.881Z,26.35
2018-02-10T13:32:24.874Z,27.10
2018-02-10T13:34:53.067Z,32.92
2018-02-10T13:37:20.934Z,32.10
2018-02-10T13:39:50.083Z,28.40
2018-02-10T13:42:19.142Z,32.50
2018-02-10T13:44:47.035Z,31.40
2018-02-10T13:47:14.901Z,35.38
2018-02-10T13:49:44.270Z,52.13
2018-02-10T13:52:13.711Z,44.25
2018-02-10T13:54:41.852Z,31.35
2018-02-10T13:57:09.718Z,31.25
2018-02-10T13:59:37.613Z,43.67
2018-02-10T14:02:05.581Z,28.90
2018-02-10T14:04:34.742Z,39.22
2018-02-10T14:07:02.747Z,38.45
2018-02-10T14:09:30.615Z,41.10
2018-02-10T14:11:58.480Z,47.15
2018-02-10T14:14:28.190Z,39.50
2018-02-10T14:16:57.489Z,41.53
2018-02-10T14:19:25.458Z,36.92
2018-02-10T14:21:53.735Z,46.08
2018-02-10T14:24:21.705Z,45.75
2018-02-10T14:26:49.673Z,45.88
2018-02-10T14:29:17.539Z,53.45
2018-02-10T14:31:45.776Z,45.58
2018-02-10T14:34:13.680Z,40.72
2018-02-10T14:36:41.453Z,39.85
2018-02-10T14:39:10.205Z,43.13
2018-02-10T14:41:38.100Z,44.60
2018-02-10T14:44:06.181Z,40.53
2018-02-10T14:46:34.856Z,43.50
2018-02-10T14:49:02.723Z,50.35
2018-02-10T14:51:30.589Z,48.85
2018-02-10T14:53:58.660Z,48.60
2018-02-10T14:56:26.592Z,44.40
2018-02-10T14:58:54.904Z,39.17
2018-02-10T15:01:22.874Z,32.55
2018-02-10T15:03:50.817Z,32.13
2018-02-10T15:06:18.684Z,35.30
2018-02-10T15:08:46.851Z,31.70
2018-02-10T15:11:14.750Z,31.17
2018-02-10T15:13:43.332Z,40.50
2018-02-10T15:16:11.311Z,45.12
2018-02-10T15:18:40.091Z,40.72
2018-02-10T15:21:08.133Z,41.03
2018-02-10T15:23:37.107Z,32.30
2018-02-10T15:26:05.020Z,45.30
2018-02-10T15:28:33.284Z,41.78
2018-02-10T15:31:13.962Z,38.88
2018-02-10T15:33:53.911Z,42.00
2018-02-10T15:36:22.905Z,28.38
2018-02-10T15:38:50.874Z,58.28
2018-02-10T15:41:18.716Z,56.42
2018-02-10T15:43:46.606Z,42.35
2018-02-10T15:46:14.574Z,38.47
2018-02-10T15:48:43.465Z,44.22
2018-02-10T15:51:11.438Z,42.65
2018-02-10T15:53:39.813Z,43.50
2018-02-10T15:56:08.814Z,42.83
2018-02-10T15:58:36.673Z,41.80
2018-02-10T16:01:05.460Z,40.92
2018-02-10T16:03:33.390Z,33.53
2018-02-10T16:06:02.020Z,40.30
2018-02-10T16:08:29.980Z,36.10
2018-02-10T16:10:58.768Z,45.05
2018-02-10T16:13:26.634Z,42.40
2018-02-10T16:15:54.697Z,40.42
2018-02-10T16:18:22.674Z,36.42
2018-02-10T16:20:50.751Z,41.22
2018-02-10T16:23:18.612Z,38.47
2018-02-10T16:25:46.479Z,35.08
2018-02-10T16:28:14.446Z,38.05
2018-02-10T16:30:42.216Z,41.20
2018-02-10T16:33:11.413Z,34.97
2018-02-10T16:35:39.276Z,37.08
2018-02-10T16:38:07.449Z,39.90
2018-02-10T16:40:36.442Z,36.35
2018-02-10T16:43:04.309Z,38.58
2018-02-10T16:45:33.506Z,39.45
2018-02-10T16:48:01.441Z,35.20
2018-02-10T16:50:29.342Z,33.05
2018-02-10T16:52:57.922Z,39.85
2018-02-10T16:55:25.684Z,35.10
2018-02-10T16:57:53.559Z,38.03
2018-02-10T17:00:21.421Z,38.42
2018-02-10T17:02:49.390Z,32.65
2018-02-10T17:05:17.157Z,33.78
2018-02-10T17:07:45.800Z,37.53
2018-02-10T17:10:13.766Z,32.72
2018-02-10T17:12:41.675Z,33.03
2018-02-10T17:15:10.042Z,36.15
2018-02-10T17:17:38.129Z,37.03
2018-02-10T17:20:06.814Z,30.27
2018-02-10T17:22:34.984Z,43.78
2018-02-10T17:25:02.851Z,38.40
2018-02-10T17:27:31.638Z,43.42
2018-02-10T17:29:59.402Z,39.75
2018-02-10T17:32:27.268Z,34.55
2018-02-10T17:34:55.340Z,38.40
2018-02-10T17:37:23.005Z,32.17
2018-02-10T17:39:51.890Z,38.28
2018-02-10T17:42:19.540Z,29.00
2018-02-10T17:44:47.397Z,34.03
2018-02-10T17:47:15.389Z,41.42
2018-02-10T17:49:43.255Z,30.67
2018-02-10T17:52:11.015Z,31.05
2018-02-10T17:54:39.297Z,30.35
2018-02-10T17:57:07.105Z,36.70
2018-02-10T17:59:35.130Z,35.63
2018-02-10T18:02:03.071Z,30.15
2018-02-10T18:04:31.075Z,33.80
2018-02-10T18:06:59.549Z,34.85
2018-02-10T18:09:27.414Z,32.28
2018-02-10T18:11:55.555Z,44.38
2018-02-10T18:14:23.251Z,46.90
2018-02-10T18:16:51.114Z,36.00
2018-02-10T18:19:19.000Z,30.02
2018-02-10T18:21:46.606Z,32.65
2018-02-10T18:24:14.175Z,32.20
2018-02-10T18:26:41.712Z,35.55
2018-02-10T18:29:09.324Z,31.27
2018-02-10T18:31:37.093Z,25.90
2018-02-10T18:34:04.965Z,24.50
2018-02-10T18:36:33.535Z,24.77
2018-02-10T18:39:01.508Z,26.85
2018-02-10T18:41:29.261Z,28.10
2018-02-10T18:43:57.239Z,30.27
2018-02-10T18:46:24.950Z,36.40
2018-02-10T18:48:53.404Z,33.47
2018-02-10T18:51:21.449Z,31.75
2018-02-10T18:53:50.242Z,36.83
2018-02-10T18:56:18.721Z,35.67
2018-02-10T18:58:47.305Z,32.10
2018-02-10T19:01:15.274Z,30.62
2018-02-10T19:03:43.859Z,29.02
2018-02-10T19:06:11.863Z,30.80
2018-02-10T19:08:39.811Z,31.65
2018-02-10T19:11:07.617Z,26.05
2018-02-10T19:13:35.732Z,25.20
2018-02-10T19:16:04.512Z,28.95
2018-02-10T19:18:32.388Z,31.27
2018-02-10T19:21:00.356Z,32.72
2018-02-10T19:23:28.287Z,23.27
2018-02-10T19:25:56.502Z,29.10
2018-02-10T19:28:24.371Z,26.52
2018-02-10T19:30:52.749Z,24.65
2018-02-10T19:33:20.711Z,28.52
2018-02-10T19:35:48.582Z,28.92
2018-02-10T19:38:16.711Z,28.40
2018-02-10T19:40:44.619Z,29.92
2018-02-10T19:43:12.484Z,29.70
2018-02-10T19:45:40.661Z,26.55
2018-02-10T19:48:09.038Z,38.58
2018-02-10T19:50:37.124Z,23.80
2018-02-10T19:53:05.036Z,25.65
2018-02-10T19:55:32.943Z,24.55
2018-02-10T19:58:00.806Z,27.83
2018-02-10T20:00:29.108Z,22.25
2018-02-10T20:02:56.850Z,23.40
2018-02-10T20:05:24.809Z,20.15
2018-02-10T20:07:52.685Z,20.60
2018-02-10T20:10:20.554Z,26.15
2018-02-10T20:12:50.884Z,17.73
2018-02-10T20:15:19.564Z,24.87
2018-02-10T20:17:47.326Z,24.63
2018-02-10T20:20:15.601Z,24.30
2018-02-10T20:22:43.435Z,19.55
2018-02-10T20:25:11.335Z,19.23
2018-02-10T20:27:39.304Z,16.73
2018-02-10T20:30:10.756Z,23.62
2018-02-10T20:32:38.827Z,20.95
2018-02-10T20:35:06.586Z,18.85
2018-02-10T20:37:34.458Z,19.08
2018-02-10T20:40:02.343Z,20.17
2018-02-10T20:42:30.393Z,17.45
2018-02-10T20:44:58.259Z,16.62
2018-02-10T20:47:26.287Z,19.98
2018-02-10T20:49:54.570Z,21.12
2018-02-10T20:52:22.268Z,20.37
2018-02-10T20:54:50.545Z,20.58
2018-02-10T20:57:18.320Z,26.55
2018-02-10T20:59:46.176Z,24.55
2018-02-10T21:02:14.864Z,21.50
2018-02-10T21:04:42.781Z,21.08
2018-02-10T21:07:10.784Z,21.48
2018-02-10T21:09:38.626Z,17.55
2018-02-10T21:12:06.634Z,20.50
2018-02-10T21:14:34.605Z,19.75
2018-02-10T21:17:02.747Z,19.17
2018-02-10T21:19:31.059Z,15.43
2018-02-10T21:21:58.816Z,16.87
2018-02-10T21:24:26.682Z,18.73
2018-02-10T21:26:54.652Z,21.12
2018-02-10T21:29:22.929Z,22.02
2018-02-10T21:31:50.747Z,20.25
2018-02-10T21:34:18.514Z,15.68
2018-02-10T21:36:46.425Z,24.25
2018-02-10T21:39:15.372Z,19.75
2018-02-10T21:41:43.800Z,15.05
2018-02-10T21:44:11.731Z,14.18
2018-02-10T21:46:39.971Z,15.57
2018-02-10T21:49:08.113Z,19.25
2018-02-10T21:51:35.979Z,14.70
2018-02-10T21:54:07.327Z,12.35
2018-02-10T21:56:36.070Z,14.18
2018-02-10T21:59:03.983Z,18.10
2018-02-10T22:01:31.951Z,12.90
2018-02-10T22:03:59.926Z,16.65
2018-02-10T22:06:27.690Z,18.62
2018-02-10T22:08:56.180Z,13.77
2018-02-10T22:11:24.034Z,11.25
2018-02-10T22:13:51.897Z,9.57
2018-02-10T22:16:20.892Z,11.50
2018-02-10T22:18:48.655Z,14.10
2018-02-10T22:21:17.853Z,13.40
2018-02-10T22:23:45.495Z,14.13
2018-02-10T22:26:13.260Z,14.20
2018-02-10T22:28:41.247Z,12.45
2018-02-10T22:31:08.993Z,11.65
2018-02-10T22:33:37.135Z,14.93
2018-02-10T22:36:06.195Z,12.30
2018-02-10T22:38:34.146Z,14.27
2018-02-10T22:41:02.013Z,18.27
2018-02-10T22:43:29.879Z,14.87
2018-02-10T22:45:58.054Z,13.23
2018-02-10T22:48:26.023Z,12.45
2018-02-10T22:50:53.792Z,12.18
2018-02-10T22:53:21.960Z,10.68
2018-02-10T22:55:49.544Z,13.18
2018-02-10T22:58:17.283Z,15.02
2018-02-10T23:00:45.006Z,14.82
2018-02-10T23:03:12.606Z,14.63
2018-02-10T23:05:40.245Z,15.20
2018-02-10T23:08:07.945Z,13.85
2018-02-10T23:10:36.001Z,20.52
2018-02-10T23:13:05.004Z,15.55
2018-02-10T23:15:32.860Z,13.80
2018-02-10T23:18:00.828Z,17.00
2018-02-10T23:20:28.469Z,14.85
2018-02-10T23:22:56.459Z,16.05
2018-02-10T23:25:24.224Z,18.33
2018-02-10T23:27:51.886Z,18.50
2018-02-10T23:30:19.437Z,19.23
2018-02-10T23:32:47.356Z,17.60
2018-02-10T23:35:16.406Z,17.90
2018-02-10T23:37:44.279Z,18.65
2018-02-10T23:40:12.242Z,20.25
2018-02-10T23:42:40.097Z,16.83
2018-02-10T23:45:07.876Z,19.05
2018-02-10T23:47:36.156Z,16.15
2018-02-10T23:50:04.014Z,21.12
2018-02-10T23:52:31.880Z,21.80
2018-02-10T23:54:59.746Z,14.87
2018-02-10T23:57:27.515Z,16.20
2018-02-10T23:59:55.556Z,18.45
