createdAt,value
2023-08-17T00:00:32.151Z,3.10
2023-08-17T00:03:08.507Z,3.90
2023-08-17T00:05:21.988Z,5.20
2023-08-17T00:07:35.100Z,6.40
2023-08-17T00:09:47.813Z,3.50
2023-08-17T00:12:00.706Z,5.80
2023-08-17T00:14:32.892Z,6.10
2023-08-17T00:16:48.656Z,3.30
2023-08-17T00:19:01.515Z,3.90
2023-08-17T00:21:14.120Z,4.80
2023-08-17T00:23:26.912Z,5.70
2023-08-17T00:25:49.825Z,3.10
2023-08-17T00:28:03.289Z,2.40
2023-08-17T00:30:19.845Z,5.30
2023-08-17T00:32:32.687Z,2.70
2023-08-17T00:34:48.623Z,3.10
2023-08-17T00:37:03.325Z,3.80
2023-08-17T00:39:19.107Z,3.00
2023-08-17T00:41:32.742Z,2.40
2023-08-17T00:43:45.607Z,6.70
2023-08-17T00:46:03.938Z,5.10
2023-08-17T00:48:17.782Z,5.30
2023-08-17T00:50:31.603Z,3.00
2023-08-17T00:52:48.914Z,2.20
2023-08-17T00:55:05.505Z,4.60
2023-08-17T00:57:18.365Z,2.40
2023-08-17T00:59:36.449Z,2.80
2023-08-17T01:01:50.346Z,2.30
2023-08-17T01:04:03.024Z,3.80
2023-08-17T01:06:16.431Z,2.40
2023-08-17T01:08:30.684Z,3.60
2023-08-17T01:10:52.208Z,2.60
2023-08-17T01:13:13.621Z,3.30
2023-08-17T01:15:31.955Z,1.90
2023-08-17T01:17:52.347Z,2.90
2023-08-17T01:20:07.856Z,3.90
2023-08-17T01:22:25.335Z,3.50
2023-08-17T01:24:41.382Z,1.10
2023-08-17T01:26:54.386Z,1.50
2023-08-17T01:29:08.089Z,2.50
2023-08-17T01:31:30.053Z,3.80
2023-08-17T01:33:52.296Z,1.60
2023-08-17T01:36:17.446Z,2.70
2023-08-17T01:38:33.583Z,1.30
2023-08-17T01:40:47.315Z,4.20
2023-08-17T01:43:01.198Z,1.50
2023-08-17T01:45:15.942Z,4.60
2023-08-17T01:47:38.081Z,1.50
2023-08-17T01:49:54.262Z,3.50
2023-08-17T01:52:17.132Z,3.90
2023-08-17T01:54:30.444Z,2.50
2023-08-17T01:56:53.160Z,1.60
2023-08-17T01:59:05.905Z,1.60
2023-08-17T02:01:18.295Z,2.70
2023-08-17T02:03:31.461Z,1.60
2023-08-17T02:05:47.967Z,7.20
2023-08-17T02:08:05.512Z,4.20
2023-08-17T02:10:22.496Z,2.20
2023-08-17T02:12:38.242Z,1.00
2023-08-17T02:14:50.987Z,2.20
2023-08-17T02:17:12.552Z,1.50
2023-08-17T02:19:45.113Z,1.00
2023-08-17T02:21:58.505Z,4.70
2023-08-17T02:24:15.528Z,1.50
2023-08-17T02:26:28.369Z,5.80
2023-08-17T02:28:41.300Z,5.20
2023-08-17T02:30:59.402Z,1.30
2023-08-17T02:33:13.919Z,2.00
2023-08-17T02:35:27.590Z,1.50
2023-08-17T02:37:40.494Z,2.50
2023-08-17T02:40:14.820Z,1.00
2023-08-17T02:42:27.290Z,2.00
2023-08-17T02:44:40.941Z,3.00
2023-08-17T02:46:55.411Z,1.20
2023-08-17T02:49:09.229Z,1.60
2023-08-17T02:51:22.942Z,0.80
2023-08-17T02:53:35.696Z,0.60
2023-08-17T02:55:48.413Z,1.30
2023-08-17T02:58:01.828Z,2.30
2023-08-17T03:00:17.466Z,3.10
2023-08-17T03:02:31.887Z,1.70
2023-08-17T03:04:55.009Z,4.00
2023-08-17T03:07:08.043Z,3.70
2023-08-17T03:09:21.647Z,2.40
2023-08-17T03:11:34.306Z,6.20
2023-08-17T03:13:47.901Z,3.30
2023-08-17T03:16:02.236Z,1.50
2023-08-17T03:18:24.309Z,1.80
2023-08-17T03:20:57.178Z,1.10
2023-08-17T03:23:11.258Z,1.30
2023-08-17T03:25:25.363Z,1.30
2023-08-17T03:27:38.599Z,1.30
2023-08-17T03:29:55.280Z,1.50
2023-08-17T03:32:09.046Z,1.90
2023-08-17T03:34:21.926Z,2.00
2023-08-17T03:36:34.772Z,4.10
2023-08-17T03:38:47.371Z,2.70
2023-08-17T03:41:00.420Z,2.90
2023-08-17T03:43:13.156Z,1.60
2023-08-17T03:45:26.862Z,2.10
2023-08-17T03:47:40.005Z,2.40
2023-08-17T03:49:52.759Z,3.70
2023-08-17T03:52:05.800Z,2.90
2023-08-17T03:54:22.560Z,1.50
2023-08-17T03:56:35.710Z,3.30
2023-08-17T03:58:48.438Z,7.30
2023-08-17T04:01:01.099Z,5.90
2023-08-17T04:03:17.388Z,4.30
2023-08-17T04:05:30.133Z,4.00
2023-08-17T04:07:43.126Z,5.50
2023-08-17T04:09:56.071Z,11.10
2023-08-17T04:12:18.975Z,8.10
2023-08-17T04:14:35.191Z,7.00
2023-08-17T04:16:48.888Z,4.80
2023-08-17T04:19:01.411Z,5.70
2023-08-17T04:21:16.767Z,3.30
2023-08-17T04:23:29.506Z,4.80
2023-08-17T04:25:42.464Z,5.30
2023-08-17T04:27:55.494Z,4.50
2023-08-17T04:30:09.392Z,8.00
2023-08-17T04:32:30.140Z,6.50
2023-08-17T04:34:43.141Z,5.40
2023-08-17T04:36:55.786Z,4.00
2023-08-17T04:39:10.231Z,5.70
2023-08-17T04:41:22.815Z,4.90
2023-08-17T04:43:38.900Z,7.20
2023-08-17T04:45:55.478Z,4.80
2023-08-17T04:48:09.811Z,4.60
2023-08-17T04:50:23.455Z,5.40
2023-08-17T04:52:35.965Z,5.20
2023-08-17T04:54:52.029Z,3.80
2023-08-17T04:57:08.448Z,7.20
2023-08-17T04:59:21.597Z,3.80
2023-08-17T05:01:34.365Z,5.00
2023-08-17T05:03:47.693Z,4.10
2023-08-17T05:06:01.081Z,7.70
2023-08-17T05:08:14.207Z,7.80
2023-08-17T05:10:27.395Z,4.00
2023-08-17T05:12:41.136Z,5.90
2023-08-17T05:14:53.835Z,5.90
2023-08-17T05:17:11.601Z,4.60
2023-08-17T05:19:24.998Z,4.10
2023-08-17T05:21:39.819Z,5.70
2023-08-17T05:23:54.780Z,4.70
2023-08-17T05:26:07.837Z,4.90
2023-08-17T05:28:24.797Z,3.90
2023-08-17T05:30:41.786Z,3.90
2023-08-17T05:32:55.215Z,4.40
2023-08-17T05:35:08.974Z,4.80
2023-08-17T05:37:25.275Z,6.30
2023-08-17T05:39:41.507Z,4.30
2023-08-17T05:41:55.424Z,5.70
2023-08-17T05:44:09.110Z,4.50
2023-08-17T05:46:24.530Z,3.10
2023-08-17T05:48:46.195Z,4.00
2023-08-17T05:50:59.492Z,5.50
2023-08-17T05:53:15.517Z,5.10
2023-08-17T05:55:28.428Z,8.30
2023-08-17T05:57:41.547Z,4.30
2023-08-17T05:59:54.163Z,5.50
2023-08-17T06:02:07.491Z,7.20
2023-08-17T06:04:24.300Z,7.20
2023-08-17T06:06:37.725Z,9.30
2023-08-17T06:08:50.335Z,6.90
2023-08-17T06:11:03.148Z,4.40
2023-08-17T06:13:18.872Z,6.30
2023-08-17T06:15:43.541Z,7.30
2023-08-17T06:17:59.799Z,7.10
2023-08-17T06:20:22.609Z,5.20
2023-08-17T06:22:35.280Z,4.80
2023-08-17T06:24:51.402Z,12.20
2023-08-17T06:27:04.373Z,4.30
2023-08-17T06:29:17.051Z,6.40
2023-08-17T06:31:30.220Z,5.10
2023-08-17T06:33:43.455Z,6.00
2023-08-17T06:35:56.580Z,7.50
2023-08-17T06:38:10.502Z,7.40
2023-08-17T06:40:27.536Z,5.00
2023-08-17T06:42:40.327Z,8.10
2023-08-17T06:44:53.419Z,3.90
2023-08-17T06:47:15.750Z,5.50
2023-08-17T06:49:28.741Z,9.40
2023-08-17T06:51:41.597Z,7.60
2023-08-17T06:53:56.846Z,5.00
2023-08-17T06:56:09.658Z,11.30
2023-08-17T06:58:25.244Z,7.50
2023-08-17T07:00:42.887Z,7.30
2023-08-17T07:03:00.844Z,4.50
2023-08-17T07:05:17.267Z,6.60
2023-08-17T07:07:29.843Z,6.20
2023-08-17T07:09:42.474Z,5.80
2023-08-17T07:11:57.615Z,7.00
2023-08-17T07:14:13.198Z,6.90
2023-08-17T07:16:29.797Z,7.90
2023-08-17T07:18:52.391Z,7.90
2023-08-17T07:21:08.188Z,6.50
2023-08-17T07:23:20.978Z,5.60
2023-08-17T07:25:33.589Z,5.50
2023-08-17T07:27:46.460Z,6.30
2023-08-17T07:29:59.142Z,7.10
2023-08-17T07:32:15.024Z,6.40
2023-08-17T07:34:27.955Z,9.30
2023-08-17T07:36:51.180Z,6.10
2023-08-17T07:39:04.046Z,8.00
2023-08-17T07:41:16.720Z,7.40
2023-08-17T07:43:35.019Z,4.90
2023-08-17T07:45:48.062Z,5.80
2023-08-17T07:48:00.590Z,6.70
2023-08-17T07:50:13.916Z,10.30
2023-08-17T07:52:29.201Z,8.70
2023-08-17T07:54:41.674Z,5.00
2023-08-17T07:56:54.210Z,7.30
2023-08-17T07:59:06.922Z,6.40
2023-08-17T08:01:20.465Z,8.80
2023-08-17T08:03:36.494Z,7.60
2023-08-17T08:05:48.931Z,9.40
2023-08-17T08:08:02.117Z,5.70
2023-08-17T08:10:15.723Z,5.90
2023-08-17T08:12:34.196Z,7.50
2023-08-17T08:14:51.483Z,6.00
2023-08-17T08:17:11.915Z,6.70
2023-08-17T08:19:35.066Z,6.40
2023-08-17T08:21:48.216Z,9.90
2023-08-17T08:24:00.766Z,8.00
2023-08-17T08:26:16.368Z,9.20
2023-08-17T08:28:29.239Z,6.80
2023-08-17T08:30:44.372Z,13.10
2023-08-17T08:33:08.895Z,10.50
2023-08-17T08:35:26.933Z,8.90
2023-08-17T08:37:42.855Z,7.30
2023-08-17T08:39:59.693Z,10.70
2023-08-17T08:42:12.254Z,10.30
2023-08-17T08:44:25.270Z,6.60
2023-08-17T08:46:44.279Z,9.10
2023-08-17T08:48:58.779Z,6.40
2023-08-17T08:51:21.031Z,5.70
2023-08-17T08:53:41.475Z,9.10
2023-08-17T08:56:02.511Z,9.90
2023-08-17T08:58:19.890Z,8.60
2023-08-17T09:00:33.980Z,9.30
2023-08-17T09:02:51.408Z,6.60
2023-08-17T09:05:04.602Z,8.30
2023-08-17T09:07:30.003Z,8.20
2023-08-17T09:09:46.054Z,7.70
2023-08-17T09:11:59.220Z,7.80
2023-08-17T09:14:13.016Z,9.30
2023-08-17T09:16:36.738Z,13.10
2023-08-17T09:18:59.138Z,14.00
2023-08-17T09:21:23.756Z,11.70
2023-08-17T09:23:37.726Z,10.90
2023-08-17T09:25:56.975Z,8.20
2023-08-17T09:28:15.079Z,5.60
2023-08-17T09:30:27.738Z,8.50
2023-08-17T09:32:43.027Z,11.70
2023-08-17T09:34:58.853Z,8.00
2023-08-17T09:37:12.421Z,8.80
2023-08-17T09:39:25.141Z,7.20
2023-08-17T09:41:48.169Z,8.90
2023-08-17T09:44:01.769Z,6.60
2023-08-17T09:46:14.658Z,7.10
2023-08-17T09:48:33.053Z,7.70
2023-08-17T09:50:46.230Z,8.50
2023-08-17T09:53:01.480Z,9.60
2023-08-17T09:55:16.898Z,10.80
2023-08-17T09:57:31.475Z,8.40
2023-08-17T09:59:44.393Z,10.90
2023-08-17T10:01:58.637Z,7.40
2023-08-17T10:04:12.672Z,12.40
2023-08-17T10:06:31.998Z,10.60
2023-08-17T10:08:50.784Z,14.70
2023-08-17T10:11:07.063Z,11.00
2023-08-17T10:13:29.125Z,8.50
2023-08-17T10:15:49.237Z,10.60
2023-08-17T10:20:28.763Z,15.90
2023-08-17T10:22:49.340Z,21.10
2023-08-17T10:25:02.947Z,19.10
2023-08-17T10:27:17.561Z,25.60
2023-08-17T10:29:31.013Z,26.70
2023-08-17T10:31:43.638Z,16.00
2023-08-17T10:33:56.192Z,17.00
2023-08-17T10:36:09.875Z,18.50
2023-08-17T10:38:22.726Z,11.80
2023-08-17T10:40:39.404Z,12.30
2023-08-17T10:43:00.964Z,14.70
2023-08-17T10:47:37.725Z,18.90
2023-08-17T10:49:52.099Z,15.00
2023-08-17T10:52:11.524Z,13.10
2023-08-17T10:54:39.771Z,17.00
2023-08-17T10:56:52.343Z,14.10
2023-08-17T10:59:28.018Z,13.60
2023-08-17T11:01:43.242Z,16.50
2023-08-17T11:04:16.315Z,14.20
2023-08-17T11:06:28.617Z,16.10
2023-08-17T11:08:43.490Z,16.80
2023-08-17T11:11:06.947Z,17.60
2023-08-17T11:13:20.641Z,14.00
2023-08-17T11:15:47.011Z,15.20
2023-08-17T11:17:59.764Z,11.50
2023-08-17T11:20:15.567Z,13.60
2023-08-17T11:22:28.225Z,14.80
2023-08-17T11:24:44.521Z,15.70
2023-08-17T11:26:58.458Z,12.50
2023-08-17T11:29:12.015Z,19.00
2023-08-17T11:31:24.264Z,10.50
2023-08-17T11:33:37.951Z,12.70
2023-08-17T11:35:52.186Z,11.70
2023-08-17T11:38:08.144Z,18.40
2023-08-17T11:40:21.665Z,12.60
2023-08-17T11:42:34.238Z,16.30
2023-08-17T11:44:47.179Z,12.20
2023-08-17T11:47:00.261Z,16.20
2023-08-17T11:49:13.056Z,13.50
2023-08-17T11:51:34.899Z,7.80
2023-08-17T11:53:49.887Z,12.90
2023-08-17T11:56:06.807Z,9.10
2023-08-17T11:58:21.739Z,8.40
2023-08-17T12:00:39.152Z,14.20
2023-08-17T12:02:53.756Z,10.00
2023-08-17T12:05:11.431Z,9.90
2023-08-17T12:07:25.009Z,9.20
2023-08-17T12:09:38.915Z,11.30
2023-08-17T12:11:51.213Z,10.70
2023-08-17T12:14:03.511Z,8.20
2023-08-17T12:16:21.218Z,11.00
2023-08-17T12:18:36.162Z,6.60
2023-08-17T12:20:56.241Z,11.80
2023-08-17T12:23:09.767Z,7.90
2023-08-17T12:25:25.021Z,8.90
2023-08-17T12:27:38.617Z,9.40
2023-08-17T12:29:57.584Z,11.00
2023-08-17T12:32:11.473Z,11.00
2023-08-17T12:34:24.011Z,9.80
2023-08-17T12:36:37.416Z,14.20
2023-08-17T12:38:50.232Z,9.80
2023-08-17T12:41:07.053Z,7.80
2023-08-17T12:43:19.643Z,11.70
2023-08-17T12:45:33.185Z,16.00
2023-08-17T12:47:46.440Z,10.10
2023-08-17T12:49:59.180Z,10.20
2023-08-17T12:52:13.513Z,8.90
2023-08-17T12:54:26.064Z,12.90
2023-08-17T12:56:38.600Z,10.60
2023-08-17T12:58:51.004Z,12.10
2023-08-17T13:01:03.350Z,19.40
2023-08-17T13:03:17.213Z,14.80
2023-08-17T13:05:30.532Z,8.90
2023-08-17T13:07:43.798Z,15.70
2023-08-17T13:09:56.225Z,12.20
2023-08-17T13:12:09.262Z,14.80
2023-08-17T13:14:22.190Z,10.70
2023-08-17T13:16:35.390Z,8.50
2023-08-17T13:18:47.919Z,9.60
2023-08-17T13:21:00.437Z,10.80
2023-08-17T13:23:14.153Z,14.20
2023-08-17T13:25:27.154Z,10.40
2023-08-17T13:27:39.992Z,10.90
2023-08-17T13:29:52.667Z,7.80
2023-08-17T13:32:05.073Z,7.00
2023-08-17T13:34:18.919Z,11.00
2023-08-17T13:36:31.277Z,12.40
2023-08-17T13:38:45.166Z,12.30
2023-08-17T13:40:58.363Z,13.50
2023-08-17T13:43:14.318Z,13.00
2023-08-17T13:45:26.759Z,13.20
2023-08-17T13:47:39.517Z,14.40
2023-08-17T13:49:52.320Z,15.90
2023-08-17T13:52:05.160Z,14.90
2023-08-17T13:54:18.086Z,13.50
2023-08-17T13:56:31.035Z,17.80
2023-08-17T13:58:43.607Z,17.00
2023-08-17T14:00:55.953Z,16.50
2023-08-17T14:03:08.955Z,15.70
2023-08-17T14:05:21.445Z,9.90
2023-08-17T14:07:34.112Z,11.70
2023-08-17T14:09:57.893Z,15.20
2023-08-17T14:12:18.455Z,25.10
2023-08-17T14:14:31.516Z,14.80
2023-08-17T14:16:44.276Z,16.40
2023-08-17T14:18:56.908Z,19.40
2023-08-17T14:21:09.382Z,11.80
2023-08-17T14:23:21.587Z,13.60
2023-08-17T14:25:34.709Z,21.00
2023-08-17T14:27:47.476Z,13.30
2023-08-17T14:30:03.587Z,16.30
2023-08-17T14:32:16.896Z,15.00
2023-08-17T14:34:29.499Z,12.10
2023-08-17T14:36:42.164Z,16.60
2023-08-17T14:38:54.337Z,14.20
2023-08-17T14:41:08.914Z,13.80
2023-08-17T14:43:21.573Z,21.20
2023-08-17T14:45:33.971Z,12.00
2023-08-17T14:47:46.607Z,18.00
2023-08-17T14:49:59.025Z,17.10
2023-08-17T14:52:12.093Z,21.20
2023-08-17T14:54:24.321Z,20.30
2023-08-17T14:56:36.927Z,16.90
2023-08-17T14:58:49.385Z,12.10
2023-08-17T15:01:05.376Z,13.90
2023-08-17T15:03:17.720Z,18.70
2023-08-17T15:05:30.340Z,18.40
2023-08-17T15:07:43.301Z,17.60
2023-08-17T15:09:56.502Z,12.60
2023-08-17T15:12:10.218Z,17.00
2023-08-17T15:14:22.623Z,20.00
2023-08-17T15:16:35.906Z,19.10
2023-08-17T15:18:48.503Z,14.70
2023-08-17T15:21:01.348Z,15.90
2023-08-17T15:23:18.910Z,13.80
2023-08-17T15:25:31.431Z,20.70
2023-08-17T15:27:44.583Z,16.10
2023-08-17T15:29:56.959Z,12.40
2023-08-17T15:32:09.518Z,14.50
2023-08-17T15:34:21.972Z,18.30
2023-08-17T15:36:34.350Z,15.80
2023-08-17T15:38:46.663Z,15.20
2023-08-17T15:40:59.484Z,18.10
2023-08-17T15:43:12.049Z,15.60
2023-08-17T15:45:24.753Z,15.10
2023-08-17T15:47:37.514Z,12.10
2023-08-17T15:49:50.001Z,16.00
2023-08-17T15:52:05.495Z,19.60
2023-08-17T15:54:29.598Z,16.90
2023-08-17T15:56:47.920Z,18.20
2023-08-17T15:59:00.692Z,23.80
2023-08-17T16:01:13.989Z,17.00
2023-08-17T16:03:26.519Z,16.70
2023-08-17T16:05:39.079Z,13.10
2023-08-17T16:07:51.384Z,15.00
2023-08-17T16:10:03.693Z,15.10
2023-08-17T16:12:17.103Z,21.60
2023-08-17T16:14:29.370Z,17.20
2023-08-17T16:16:41.666Z,20.60
2023-08-17T16:18:53.915Z,16.20
2023-08-17T16:21:06.357Z,14.00
2023-08-17T16:23:22.419Z,21.00
2023-08-17T16:25:36.614Z,14.10
2023-08-17T16:27:48.848Z,13.10
2023-08-17T16:30:01.590Z,18.90
2023-08-17T16:32:14.557Z,17.20
2023-08-17T16:34:26.847Z,42.90
2023-08-17T16:36:39.229Z,36.90
2023-08-17T16:38:55.754Z,14.50
2023-08-17T16:41:09.977Z,10.80
2023-08-17T16:43:23.546Z,16.30
2023-08-17T16:45:36.024Z,15.70
2023-08-17T16:47:48.826Z,17.90
2023-08-17T16:50:02.910Z,13.90
2023-08-17T16:52:15.743Z,13.50
2023-08-17T16:54:28.469Z,11.80
2023-08-17T16:56:41.411Z,11.00
2023-08-17T16:58:54.149Z,12.70
2023-08-17T17:01:14.461Z,16.40
2023-08-17T17:03:28.178Z,9.10
2023-08-17T17:05:40.519Z,12.50
2023-08-17T17:07:52.773Z,10.10
2023-08-17T17:10:05.458Z,11.10
2023-08-17T17:12:18.268Z,11.60
2023-08-17T17:14:30.610Z,10.90
2023-08-17T17:16:43.309Z,11.00
2023-08-17T17:18:56.127Z,12.10
2023-08-17T17:21:10.466Z,12.30
2023-08-17T17:23:23.004Z,10.50
2023-08-17T17:25:35.927Z,11.50
2023-08-17T17:27:48.288Z,9.50
2023-08-17T17:30:00.835Z,9.90
2023-08-17T17:32:14.781Z,11.60
2023-08-17T17:34:27.356Z,8.20
2023-08-17T17:36:40.270Z,10.60
2023-08-17T17:38:53.277Z,10.30
2023-08-17T17:41:06.755Z,11.60
2023-08-17T17:43:20.103Z,10.10
2023-08-17T17:45:32.824Z,14.50
2023-08-17T17:47:45.558Z,9.70
2023-08-17T17:49:58.056Z,9.90
2023-08-17T17:52:10.754Z,12.90
2023-08-17T17:54:23.367Z,14.50
2023-08-17T17:56:46.154Z,12.20
2023-08-17T17:58:58.731Z,9.40
2023-08-17T18:01:11.858Z,12.90
2023-08-17T18:03:24.412Z,12.30
2023-08-17T18:05:37.198Z,14.20
2023-08-17T18:07:49.776Z,16.90
2023-08-17T18:10:04.603Z,9.00
2023-08-17T18:12:17.256Z,10.00
2023-08-17T18:14:29.773Z,9.70
2023-08-17T18:16:45.387Z,10.60
2023-08-17T18:18:58.418Z,13.70
2023-08-17T18:21:10.926Z,14.90
2023-08-17T18:23:23.347Z,15.80
2023-08-17T18:25:36.906Z,12.40
2023-08-17T18:27:49.962Z,15.10
2023-08-17T18:30:02.183Z,20.80
2023-08-17T18:32:14.821Z,19.10
2023-08-17T18:34:27.845Z,13.90
2023-08-17T18:36:40.006Z,11.50
2023-08-17T18:38:52.604Z,17.20
2023-08-17T18:41:12.667Z,12.50
2023-08-17T18:43:25.376Z,15.00
2023-08-17T18:45:38.098Z,17.00
2023-08-17T18:47:50.498Z,12.60
2023-08-17T18:50:03.055Z,11.70
2023-08-17T18:52:15.590Z,11.00
2023-08-17T18:54:28.098Z,8.70
2023-08-17T18:56:41.220Z,10.80
2023-08-17T18:58:53.707Z,10.70
2023-08-17T19:01:06.574Z,14.60
2023-08-17T19:03:19.214Z,12.50
2023-08-17T19:05:32.041Z,20.20
2023-08-17T19:07:44.389Z,10.80
2023-08-17T19:09:56.909Z,9.60
2023-08-17T19:12:12.636Z,13.10
2023-08-17T19:14:24.974Z,12.40
2023-08-17T19:16:37.266Z,11.00
2023-08-17T19:18:50.035Z,12.90
2023-08-17T19:21:02.793Z,7.90
2023-08-17T19:23:15.831Z,11.70
2023-08-17T19:25:28.770Z,11.40
2023-08-17T19:27:42.392Z,9.50
2023-08-17T19:29:54.855Z,11.80
2023-08-17T19:32:07.964Z,15.20
2023-08-17T19:34:20.316Z,12.00
2023-08-17T19:36:32.784Z,15.10
2023-08-17T19:38:45.328Z,18.90
2023-08-17T19:40:57.569Z,14.70
2023-08-17T19:43:10.340Z,9.10
2023-08-17T19:45:23.114Z,13.80
2023-08-17T19:47:36.103Z,12.10
2023-08-17T19:49:48.548Z,12.30
2023-08-17T19:52:01.406Z,8.10
2023-08-17T19:54:14.227Z,14.00
2023-08-17T19:56:27.340Z,14.80
2023-08-17T19:58:40.099Z,12.20
2023-08-17T20:00:52.536Z,11.20
2023-08-17T20:03:06.031Z,11.80
2023-08-17T20:05:19.157Z,10.20
2023-08-17T20:07:31.995Z,9.50
2023-08-17T20:09:44.618Z,12.70
2023-08-17T20:11:57.979Z,12.00
2023-08-17T20:14:10.995Z,20.40
2023-08-17T20:16:25.260Z,10.50
2023-08-17T20:18:38.108Z,10.60
2023-08-17T20:20:59.034Z,9.30
2023-08-17T20:23:12.071Z,12.30
2023-08-17T20:25:24.406Z,12.50
2023-08-17T20:27:36.839Z,11.40
2023-08-17T20:29:49.082Z,8.50
2023-08-17T20:32:02.080Z,13.10
2023-08-17T20:34:17.390Z,14.60
2023-08-17T20:36:29.935Z,11.60
2023-08-17T20:38:42.712Z,12.60
2023-08-17T20:40:55.592Z,8.60
2023-08-17T20:43:08.668Z,7.90
2023-08-17T20:45:21.342Z,11.70
2023-08-17T20:47:33.796Z,11.80
2023-08-17T20:49:46.035Z,14.40
2023-08-17T20:51:59.435Z,10.30
2023-08-17T20:54:12.588Z,10.30
2023-08-17T20:56:25.109Z,10.70
2023-08-17T20:58:38.230Z,9.80
2023-08-17T21:00:52.112Z,12.30
2023-08-17T21:03:04.671Z,17.00
2023-08-17T21:05:17.963Z,13.80
2023-08-17T21:07:31.289Z,10.20
2023-08-17T21:09:45.090Z,11.20
2023-08-17T21:12:00.422Z,11.90
2023-08-17T21:14:13.620Z,11.30
2023-08-17T21:16:26.282Z,8.40
2023-08-17T21:18:40.006Z,9.20
2023-08-17T21:20:52.667Z,12.10
2023-08-17T21:23:05.228Z,15.50
2023-08-17T21:25:18.605Z,10.20
2023-08-17T21:27:31.153Z,12.10
2023-08-17T21:29:43.717Z,11.50
2023-08-17T21:31:56.284Z,13.40
2023-08-17T21:34:09.582Z,8.70
2023-08-17T21:36:21.969Z,8.30
2023-08-17T21:38:35.470Z,13.40
2023-08-17T21:40:48.364Z,12.10
2023-08-17T21:43:01.240Z,8.10
2023-08-17T21:45:14.739Z,10.60
2023-08-17T21:47:27.329Z,13.40
2023-08-17T21:49:39.757Z,7.30
2023-08-17T21:51:53.214Z,12.00
2023-08-17T21:54:05.669Z,12.20
2023-08-17T21:56:18.099Z,10.00
2023-08-17T21:58:30.713Z,11.00
2023-08-17T22:00:44.570Z,10.00
2023-08-17T22:02:57.121Z,12.70
2023-08-17T22:05:10.002Z,10.30
2023-08-17T22:07:22.693Z,8.10
2023-08-17T22:09:35.488Z,12.50
2023-08-17T22:11:48.337Z,14.90
2023-08-17T22:14:00.757Z,21.20
2023-08-17T22:16:13.117Z,12.60
2023-08-17T22:18:25.406Z,9.20
2023-08-17T22:20:37.850Z,14.10
2023-08-17T22:22:51.187Z,13.90
2023-08-17T22:25:03.785Z,13.60
2023-08-17T22:27:16.580Z,13.70
2023-08-17T22:29:28.972Z,7.80
2023-08-17T22:31:44.453Z,8.50
2023-08-17T22:33:57.126Z,13.10
2023-08-17T22:36:09.480Z,10.20
2023-08-17T22:38:22.617Z,11.30
2023-08-17T22:40:35.359Z,7.20
2023-08-17T22:42:48.630Z,10.10
2023-08-17T22:45:01.533Z,12.00
2023-08-17T22:47:14.279Z,6.00
2023-08-17T22:49:26.708Z,7.80
2023-08-17T22:51:39.776Z,7.20
2023-08-17T22:53:51.985Z,10.80
2023-08-17T22:56:04.265Z,11.20
2023-08-17T22:58:17.372Z,14.10
2023-08-17T23:00:30.050Z,8.10
2023-08-17T23:02:43.153Z,10.90
2023-08-17T23:04:55.469Z,8.50
2023-08-17T23:07:07.886Z,9.50
2023-08-17T23:09:20.182Z,10.50
2023-08-17T23:11:32.523Z,18.20
2023-08-17T23:13:45.445Z,18.50
2023-08-17T23:15:58.221Z,15.40
2023-08-17T23:18:11.031Z,9.90
2023-08-17T23:20:23.576Z,9.80
2023-08-17T23:22:36.059Z,10.10
2023-08-17T23:24:48.281Z,7.40
2023-08-17T23:27:00.783Z,6.50
2023-08-17T23:29:13.576Z,6.80
2023-08-17T23:31:26.151Z,7.90
2023-08-17T23:33:38.471Z,10.10
2023-08-17T23:35:50.981Z,5.10
2023-08-17T23:38:03.601Z,9.80
2023-08-17T23:40:16.914Z,8.90
2023-08-17T23:42:29.230Z,5.20
2023-08-17T23:44:41.908Z,5.50
2023-08-17T23:46:54.694Z,7.30
2023-08-17T23:49:06.935Z,8.80
2023-08-17T23:51:19.561Z,9.10
2023-08-17T23:53:32.243Z,9.10
2023-08-17T23:55:45.163Z,9.30
2023-08-17T23:57:57.525Z,7.90
