createdAt,value
2022-12-23T00:00:00.594Z,1.6
2022-12-23T00:01:02.445Z,1.6
2022-12-23T00:02:00.738Z,1.6
2022-12-23T00:03:00.822Z,1.6
2022-12-23T00:04:00.691Z,1.6
2022-12-23T00:05:00.619Z,1.6
2022-12-23T00:06:00.659Z,1.6
2022-12-23T00:07:00.594Z,1.6
2022-12-23T00:08:00.593Z,1.3
2022-12-23T00:09:00.619Z,1.3
2022-12-23T00:10:00.619Z,1.3
2022-12-23T00:11:00.624Z,1.3
2022-12-23T00:12:00.636Z,1.3
2022-12-23T00:13:00.608Z,1.3
2022-12-23T00:14:00.590Z,1.3
2022-12-23T00:15:00.641Z,1.3
2022-12-23T00:16:05.148Z,1.3
2022-12-23T00:17:00.638Z,1.3
2022-12-23T00:18:00.595Z,1.3
2022-12-23T00:19:00.612Z,1.3
2022-12-23T00:20:01.085Z,1.3
2022-12-23T00:21:08.489Z,1.3
2022-12-23T00:22:00.621Z,1.3
2022-12-23T00:23:00.587Z,1.3
2022-12-23T00:24:00.622Z,1.3
2022-12-23T00:25:00.619Z,1.3
2022-12-23T00:26:00.712Z,1.3
2022-12-23T00:27:00.619Z,1.3
2022-12-23T00:28:00.594Z,0.8
2022-12-23T00:29:00.622Z,0.8
2022-12-23T00:30:00.702Z,0.8
2022-12-23T00:31:02.296Z,0.8
2022-12-23T00:32:00.656Z,0.8
2022-12-23T00:33:00.618Z,0.8
2022-12-23T00:34:00.632Z,0.8
2022-12-23T00:35:00.782Z,0.8
2022-12-23T00:36:00.929Z,0.8
2022-12-23T00:37:00.594Z,0.8
2022-12-23T00:38:00.616Z,0.8
2022-12-23T00:39:00.596Z,0.8
2022-12-23T00:40:06.137Z,0.8
2022-12-23T00:41:00.587Z,0.8
2022-12-23T00:42:00.669Z,0.8
2022-12-23T00:43:00.615Z,0.8
2022-12-23T00:44:01.099Z,0.8
2022-12-23T00:45:00.620Z,0.8
2022-12-23T00:46:00.675Z,0.8
2022-12-23T00:47:00.588Z,0.8
2022-12-23T00:48:00.589Z,0.9
2022-12-23T00:49:00.595Z,0.9
2022-12-23T00:50:00.611Z,0.9
2022-12-23T00:51:00.595Z,0.9
2022-12-23T00:52:00.662Z,0.9
2022-12-23T00:53:00.629Z,0.9
2022-12-23T00:54:00.737Z,0.9
2022-12-23T00:55:00.637Z,0.9
2022-12-23T00:56:00.599Z,0.9
2022-12-23T00:57:00.733Z,0.9
2022-12-23T00:58:00.607Z,0.9
2022-12-23T00:59:00.670Z,0.9
2022-12-23T01:00:00.603Z,0.9
2022-12-23T01:01:00.717Z,0.9
2022-12-23T01:02:01.007Z,0.9
2022-12-23T01:03:00.741Z,0.9
2022-12-23T01:04:00.866Z,0.9
2022-12-23T01:05:00.599Z,0.9
2022-12-23T01:06:01.503Z,0.9
2022-12-23T01:07:01.163Z,0.9
2022-12-23T01:08:00.605Z,1.0
2022-12-23T01:09:00.624Z,1.0
2022-12-23T01:10:00.648Z,1.0
2022-12-23T01:11:02.894Z,1.0
2022-12-23T01:12:01.185Z,1.0
2022-12-23T01:13:00.626Z,1.0
2022-12-23T01:14:00.616Z,1.0
2022-12-23T01:15:00.611Z,1.0
2022-12-23T01:16:02.193Z,1.0
2022-12-23T01:17:00.656Z,1.0
2022-12-23T01:18:00.670Z,1.0
2022-12-23T01:19:00.586Z,1.0
2022-12-23T01:20:00.664Z,1.0
2022-12-23T01:21:02.827Z,1.0
2022-12-23T01:22:00.653Z,1.0
2022-12-23T01:23:00.616Z,1.0
2022-12-23T01:24:00.794Z,1.0
2022-12-23T01:25:00.756Z,1.0
2022-12-23T01:26:01.736Z,1.0
2022-12-23T01:27:00.590Z,1.0
2022-12-23T01:28:00.594Z,0.9
2022-12-23T01:29:00.729Z,0.9
2022-12-23T01:30:00.619Z,0.9
2022-12-23T01:31:01.964Z,0.9
2022-12-23T01:32:00.700Z,0.9
2022-12-23T01:33:00.623Z,0.9
2022-12-23T01:34:00.621Z,0.9
2022-12-23T01:35:00.636Z,0.9
2022-12-23T01:36:03.057Z,0.9
2022-12-23T01:37:00.592Z,0.9
2022-12-23T01:38:00.597Z,0.9
2022-12-23T01:39:00.630Z,0.9
2022-12-23T01:40:00.661Z,0.9
2022-12-23T01:41:00.640Z,0.9
2022-12-23T01:42:00.641Z,0.9
2022-12-23T01:43:00.613Z,0.9
2022-12-23T01:44:00.608Z,0.9
2022-12-23T01:45:03.355Z,0.9
2022-12-23T01:46:00.665Z,0.9
2022-12-23T01:47:10.527Z,1.1
2022-12-23T01:48:05.400Z,1.1
2022-12-23T01:49:00.630Z,1.1
2022-12-23T01:50:00.581Z,1.1
2022-12-23T01:51:03.782Z,1.1
2022-12-23T01:52:00.814Z,1.1
2022-12-23T01:53:07.650Z,1.1
2022-12-23T01:54:00.943Z,1.1
2022-12-23T01:55:00.771Z,1.1
2022-12-23T01:56:00.596Z,1.1
2022-12-23T01:57:00.701Z,1.1
2022-12-23T01:58:06.622Z,1.1
2022-12-23T01:59:02.199Z,1.1
2022-12-23T02:00:00.684Z,1.1
2022-12-23T02:01:01.093Z,1.1
2022-12-23T02:02:00.895Z,1.1
2022-12-23T02:03:00.712Z,1.1
2022-12-23T02:04:03.057Z,1.1
2022-12-23T02:05:01.299Z,1.1
2022-12-23T02:06:01.421Z,1.1
2022-12-23T02:07:00.674Z,1.1
2022-12-23T02:08:00.822Z,0.8
2022-12-23T02:09:00.654Z,0.8
2022-12-23T02:10:01.207Z,0.8
2022-12-23T02:11:10.569Z,0.8
2022-12-23T02:12:01.635Z,0.8
2022-12-23T02:13:10.246Z,0.8
2022-12-23T02:14:01.634Z,0.8
2022-12-23T02:15:06.960Z,0.8
2022-12-23T02:16:07.500Z,0.8
2022-12-23T02:17:08.109Z,0.8
2022-12-23T02:18:06.264Z,0.8
2022-12-23T02:19:08.873Z,0.8
2022-12-23T02:20:10.563Z,0.8
2022-12-23T02:21:01.624Z,0.8
2022-12-23T02:22:10.565Z,0.8
2022-12-23T02:23:01.618Z,0.8
2022-12-23T02:24:01.655Z,0.8
2022-12-23T02:25:10.614Z,0.8
2022-12-23T02:26:10.540Z,0.8
2022-12-23T02:27:07.648Z,1.2
2022-12-23T02:28:10.587Z,1.2
2022-12-23T02:29:07.965Z,1.2
2022-12-23T02:30:10.563Z,1.2
2022-12-23T02:31:05.781Z,1.2
2022-12-23T02:32:10.559Z,1.2
2022-12-23T02:33:03.895Z,1.2
2022-12-23T02:34:10.536Z,1.2
2022-12-23T02:35:09.840Z,1.2
2022-12-23T02:36:08.136Z,1.2
2022-12-23T02:37:09.998Z,1.2
2022-12-23T02:38:08.138Z,1.2
2022-12-23T02:39:04.335Z,1.2
2022-12-23T02:40:10.548Z,1.2
2022-12-23T02:41:10.574Z,1.2
2022-12-23T02:42:05.892Z,1.2
2022-12-23T02:43:05.326Z,1.2
2022-12-23T02:44:06.959Z,1.2
2022-12-23T02:45:10.556Z,1.2
2022-12-23T02:46:06.431Z,1.2
2022-12-23T02:47:04.512Z,0.8
2022-12-23T02:48:03.530Z,0.8
2022-12-23T02:49:00.624Z,0.8
2022-12-23T02:50:04.520Z,0.8
2022-12-23T02:51:01.158Z,0.8
2022-12-23T02:52:02.464Z,0.8
2022-12-23T02:53:02.823Z,0.8
2022-12-23T02:54:02.791Z,0.8
2022-12-23T02:55:05.275Z,0.8
2022-12-23T02:56:02.283Z,0.8
2022-12-23T02:57:02.924Z,0.8
2022-12-23T02:58:04.851Z,0.8
2022-12-23T02:59:05.496Z,0.8
2022-12-23T03:00:00.977Z,0.8
2022-12-23T03:01:00.868Z,0.8
2022-12-23T03:02:00.791Z,0.8
2022-12-23T03:03:00.794Z,0.8
2022-12-23T03:04:00.847Z,0.8
2022-12-23T03:05:01.223Z,0.8
2022-12-23T03:06:01.217Z,0.8
2022-12-23T03:07:07.102Z,1.0
2022-12-23T03:08:03.070Z,1.0
2022-12-23T03:09:00.585Z,1.0
2022-12-23T03:10:08.043Z,1.0
2022-12-23T03:11:02.619Z,1.0
2022-12-23T03:12:04.506Z,1.0
2022-12-23T03:13:10.535Z,1.0
2022-12-23T03:14:09.284Z,1.0
2022-12-23T03:15:07.903Z,1.0
2022-12-23T03:16:10.630Z,1.0
2022-12-23T03:17:03.859Z,1.0
2022-12-23T03:18:01.582Z,1.0
2022-12-23T03:19:08.093Z,1.0
2022-12-23T03:20:10.552Z,1.0
2022-12-23T03:21:10.546Z,1.0
2022-12-23T03:22:10.523Z,1.0
2022-12-23T03:23:06.818Z,1.0
2022-12-23T03:24:10.550Z,1.0
2022-12-23T03:25:00.578Z,1.0
2022-12-23T03:26:00.603Z,1.0
2022-12-23T03:27:07.307Z,1.2
2022-12-23T03:28:00.577Z,1.2
2022-12-23T03:29:04.755Z,1.2
2022-12-23T03:30:02.748Z,1.2
2022-12-23T03:31:02.223Z,1.2
2022-12-23T03:32:02.407Z,1.2
2022-12-23T03:33:02.995Z,1.2
2022-12-23T03:34:02.831Z,1.2
2022-12-23T03:35:01.571Z,1.2
2022-12-23T03:36:05.720Z,1.2
2022-12-23T03:37:03.325Z,1.2
2022-12-23T03:38:01.942Z,1.2
2022-12-23T03:39:02.460Z,1.2
2022-12-23T03:40:06.137Z,1.2
2022-12-23T03:41:04.541Z,1.2
2022-12-23T03:42:06.783Z,1.2
2022-12-23T03:43:03.098Z,1.2
2022-12-23T03:44:03.395Z,1.2
2022-12-23T03:45:37.057Z,1.2
2022-12-23T03:46:07.855Z,1.2
2022-12-23T03:47:03.802Z,0.8
2022-12-23T03:48:04.706Z,0.8
2022-12-23T03:49:02.872Z,0.8
2022-12-23T03:50:04.154Z,0.8
2022-12-23T03:51:03.880Z,0.8
2022-12-23T03:52:04.518Z,0.8
2022-12-23T03:53:05.151Z,0.8
2022-12-23T03:54:03.977Z,0.8
2022-12-23T03:55:03.831Z,0.8
2022-12-23T03:56:02.812Z,0.8
2022-12-23T03:57:03.033Z,0.8
2022-12-23T03:58:07.056Z,0.8
2022-12-23T03:59:06.021Z,0.8
2022-12-23T04:00:00.890Z,0.8
2022-12-23T04:01:08.799Z,0.8
2022-12-23T04:02:07.170Z,0.8
2022-12-23T04:03:01.768Z,0.8
2022-12-23T04:04:07.694Z,0.8
2022-12-23T04:05:10.539Z,0.8
2022-12-23T04:06:01.094Z,0.8
2022-12-23T04:07:03.844Z,1.4
2022-12-23T04:08:04.099Z,1.4
2022-12-23T04:09:00.945Z,1.4
2022-12-23T04:10:00.706Z,1.4
2022-12-23T04:11:01.142Z,1.4
2022-12-23T04:12:00.767Z,1.4
2022-12-23T04:13:00.677Z,1.4
2022-12-23T04:14:00.756Z,1.4
2022-12-23T04:15:00.622Z,1.4
2022-12-23T04:16:01.290Z,1.4
2022-12-23T04:17:00.821Z,1.4
2022-12-23T04:18:00.930Z,1.4
2022-12-23T04:19:00.623Z,1.4
2022-12-23T04:20:00.678Z,1.4
2022-12-23T04:21:00.616Z,1.4
2022-12-23T04:22:00.619Z,1.4
2022-12-23T04:23:00.773Z,1.4
2022-12-23T04:24:00.589Z,1.4
2022-12-23T04:25:00.619Z,1.4
2022-12-23T04:26:00.615Z,1.4
2022-12-23T04:27:00.612Z,1.0
2022-12-23T04:28:00.621Z,1.0
2022-12-23T04:29:00.614Z,1.0
2022-12-23T04:30:00.605Z,1.0
2022-12-23T04:31:00.664Z,1.0
2022-12-23T04:32:00.631Z,1.0
2022-12-23T04:33:00.745Z,1.0
2022-12-23T04:34:00.627Z,1.0
2022-12-23T04:35:00.682Z,1.0
2022-12-23T04:36:00.618Z,1.0
2022-12-23T04:37:00.882Z,1.0
2022-12-23T04:38:00.589Z,1.0
2022-12-23T04:39:00.587Z,1.0
2022-12-23T04:40:00.582Z,1.0
2022-12-23T04:41:00.594Z,1.0
2022-12-23T04:42:00.585Z,1.0
2022-12-23T04:43:00.600Z,1.0
2022-12-23T04:44:00.623Z,1.0
2022-12-23T04:45:01.075Z,1.0
2022-12-23T04:46:00.582Z,1.0
2022-12-23T04:47:00.678Z,0.9
2022-12-23T04:48:00.631Z,0.9
2022-12-23T04:49:00.608Z,0.9
2022-12-23T04:50:00.624Z,0.9
2022-12-23T04:51:01.276Z,0.9
2022-12-23T04:52:00.597Z,0.9
2022-12-23T04:53:00.589Z,0.9
2022-12-23T04:54:00.591Z,0.9
2022-12-23T04:55:00.621Z,0.9
2022-12-23T04:56:00.595Z,0.9
2022-12-23T04:57:00.618Z,0.9
2022-12-23T04:58:00.587Z,0.9
2022-12-23T04:59:00.630Z,0.9
2022-12-23T05:00:00.601Z,0.9
2022-12-23T05:01:05.076Z,0.9
2022-12-23T05:02:00.894Z,0.9
2022-12-23T05:03:00.819Z,0.9
2022-12-23T05:04:00.604Z,0.9
2022-12-23T05:05:00.643Z,0.9
2022-12-23T05:06:00.617Z,0.9
2022-12-23T05:07:00.630Z,2.0
2022-12-23T05:08:01.469Z,2.0
2022-12-23T05:09:00.656Z,2.0
2022-12-23T05:10:00.612Z,2.0
2022-12-23T05:11:00.600Z,2.0
2022-12-23T05:12:00.596Z,2.0
2022-12-23T05:13:00.596Z,2.0
2022-12-23T05:14:00.625Z,2.0
2022-12-23T05:15:00.622Z,2.0
2022-12-23T05:16:00.728Z,2.0
2022-12-23T05:17:06.881Z,2.0
2022-12-23T05:18:00.597Z,2.0
2022-12-23T05:19:00.601Z,2.0
2022-12-23T05:20:00.621Z,2.0
2022-12-23T05:21:00.655Z,2.0
2022-12-23T05:22:00.632Z,2.0
2022-12-23T05:23:00.635Z,2.0
2022-12-23T05:24:00.609Z,2.0
2022-12-23T05:25:00.632Z,2.0
2022-12-23T05:26:00.608Z,2.0
2022-12-23T05:27:00.798Z,0.9
2022-12-23T05:28:00.642Z,0.9
2022-12-23T05:29:00.602Z,0.9
2022-12-23T05:30:01.072Z,0.9
2022-12-23T05:31:01.611Z,0.9
2022-12-23T05:32:00.609Z,0.9
2022-12-23T05:33:00.755Z,0.9
2022-12-23T05:34:06.064Z,0.9
2022-12-23T05:35:00.595Z,0.9
2022-12-23T05:36:00.632Z,0.9
2022-12-23T05:37:00.588Z,0.9
2022-12-23T05:38:00.604Z,0.9
2022-12-23T05:39:00.620Z,0.9
2022-12-23T05:40:00.675Z,0.9
2022-12-23T05:41:01.185Z,0.9
2022-12-23T05:42:00.592Z,0.9
2022-12-23T05:43:00.603Z,0.9
2022-12-23T05:44:00.609Z,0.9
2022-12-23T05:45:00.589Z,0.9
2022-12-23T05:46:00.638Z,0.9
2022-12-23T05:47:00.776Z,0.8
2022-12-23T05:48:00.756Z,0.8
2022-12-23T05:49:00.688Z,0.8
2022-12-23T05:50:00.958Z,0.8
2022-12-23T05:51:00.582Z,0.8
2022-12-23T05:52:00.687Z,0.8
2022-12-23T05:53:00.622Z,0.8
2022-12-23T05:54:00.630Z,0.8
2022-12-23T05:55:00.608Z,0.8
2022-12-23T05:56:02.818Z,0.8
2022-12-23T05:57:00.624Z,0.8
2022-12-23T05:58:00.752Z,0.8
2022-12-23T05:59:00.613Z,0.8
2022-12-23T06:00:00.749Z,0.8
2022-12-23T06:01:01.146Z,0.8
2022-12-23T06:02:00.805Z,0.8
2022-12-23T06:03:00.967Z,0.8
2022-12-23T06:04:00.717Z,0.8
2022-12-23T06:05:00.608Z,0.8
2022-12-23T06:06:00.695Z,0.8
2022-12-23T06:07:00.590Z,1.0
2022-12-23T06:08:00.640Z,1.0
2022-12-23T06:09:00.667Z,1.0
2022-12-23T06:10:00.631Z,1.0
2022-12-23T06:11:02.931Z,1.0
2022-12-23T06:12:00.625Z,1.0
2022-12-23T06:13:00.590Z,1.0
2022-12-23T06:14:00.634Z,1.0
2022-12-23T06:15:00.929Z,1.0
2022-12-23T06:16:00.619Z,1.0
2022-12-23T06:17:00.643Z,1.0
2022-12-23T06:18:00.643Z,1.0
2022-12-23T06:19:01.600Z,1.0
2022-12-23T06:20:00.625Z,1.0
2022-12-23T06:21:00.617Z,1.0
2022-12-23T06:22:00.625Z,1.0
2022-12-23T06:23:00.617Z,1.0
2022-12-23T06:24:00.649Z,1.0
2022-12-23T06:25:00.671Z,1.0
2022-12-23T06:26:01.103Z,1.0
2022-12-23T06:27:00.624Z,1.3
2022-12-23T06:28:00.646Z,1.3
2022-12-23T06:29:00.775Z,1.3
2022-12-23T06:30:00.608Z,1.3
2022-12-23T06:31:00.597Z,1.3
2022-12-23T06:32:00.892Z,1.3
2022-12-23T06:33:00.643Z,1.3
2022-12-23T06:34:00.625Z,1.3
2022-12-23T06:35:00.635Z,1.3
2022-12-23T06:36:00.646Z,1.3
2022-12-23T06:37:00.638Z,1.3
2022-12-23T06:38:00.611Z,1.3
2022-12-23T06:39:00.609Z,1.3
2022-12-23T06:40:00.672Z,1.3
2022-12-23T06:41:00.630Z,1.3
2022-12-23T06:42:00.601Z,1.3
2022-12-23T06:43:00.611Z,1.3
2022-12-23T06:44:00.631Z,1.3
2022-12-23T06:45:00.591Z,1.3
2022-12-23T06:46:00.697Z,1.3
2022-12-23T06:47:00.617Z,1.3
2022-12-23T06:48:00.614Z,1.3
2022-12-23T06:49:00.698Z,1.3
2022-12-23T06:50:00.628Z,1.3
2022-12-23T06:51:00.641Z,1.3
2022-12-23T06:52:00.693Z,1.3
2022-12-23T06:53:00.628Z,1.3
2022-12-23T06:54:00.760Z,1.3
2022-12-23T06:55:00.628Z,1.3
2022-12-23T06:56:01.223Z,1.3
2022-12-23T06:57:00.625Z,1.3
2022-12-23T06:58:00.629Z,1.3
2022-12-23T06:59:00.592Z,1.3
2022-12-23T07:00:00.812Z,1.3
2022-12-23T07:01:00.679Z,1.3
2022-12-23T07:02:00.933Z,1.3
2022-12-23T07:03:00.780Z,1.3
2022-12-23T07:04:00.626Z,1.3
2022-12-23T07:05:00.618Z,1.3
2022-12-23T07:06:00.613Z,1.3
2022-12-23T07:07:00.599Z,0.8
2022-12-23T07:08:00.598Z,0.8
2022-12-23T07:09:00.603Z,0.8
2022-12-23T07:10:00.591Z,0.8
2022-12-23T07:11:01.068Z,0.8
2022-12-23T07:12:01.705Z,0.8
2022-12-23T07:13:00.640Z,0.8
2022-12-23T07:14:00.590Z,0.8
2022-12-23T07:15:00.623Z,0.8
2022-12-23T07:16:05.480Z,0.8
2022-12-23T07:17:00.658Z,0.8
2022-12-23T07:18:00.610Z,0.8
2022-12-23T07:19:00.586Z,0.8
2022-12-23T07:20:00.608Z,0.8
2022-12-23T07:21:01.775Z,0.8
2022-12-23T07:22:00.613Z,0.8
2022-12-23T07:23:00.607Z,0.8
2022-12-23T07:24:00.612Z,0.8
2022-12-23T07:25:00.591Z,0.8
2022-12-23T07:26:00.589Z,0.8
2022-12-23T07:27:00.612Z,0.8
2022-12-23T07:28:00.610Z,0.8
2022-12-23T07:29:00.887Z,0.8
2022-12-23T07:30:00.688Z,0.8
2022-12-23T07:31:00.666Z,0.8
2022-12-23T07:32:01.068Z,0.8
2022-12-23T07:33:00.685Z,0.8
2022-12-23T07:34:00.621Z,0.8
2022-12-23T07:35:00.593Z,0.8
2022-12-23T07:36:00.591Z,0.8
2022-12-23T07:37:00.613Z,0.8
2022-12-23T07:38:00.675Z,0.8
2022-12-23T07:39:00.657Z,0.8
2022-12-23T07:40:05.156Z,0.8
2022-12-23T07:41:00.617Z,0.8
2022-12-23T07:42:33.976Z,0.8
2022-12-23T07:43:01.046Z,0.8
2022-12-23T07:44:00.623Z,0.8
2022-12-23T07:45:00.724Z,0.8
2022-12-23T07:46:08.172Z,0.9
2022-12-23T07:47:00.658Z,0.9
2022-12-23T07:48:00.762Z,0.9
2022-12-23T07:49:00.698Z,0.9
2022-12-23T07:50:00.674Z,0.9
2022-12-23T07:51:01.293Z,0.9
2022-12-23T07:52:00.655Z,0.9
2022-12-23T07:53:00.617Z,0.9
2022-12-23T07:54:00.666Z,0.9
2022-12-23T07:55:00.692Z,0.9
2022-12-23T07:56:00.609Z,0.9
2022-12-23T07:57:00.626Z,0.9
2022-12-23T07:58:00.621Z,0.9
2022-12-23T07:59:00.586Z,0.9
2022-12-23T08:00:00.649Z,0.9
2022-12-23T08:01:01.452Z,0.9
2022-12-23T08:02:00.778Z,0.9
2022-12-23T08:03:00.835Z,0.9
2022-12-23T08:04:00.628Z,0.9
2022-12-23T08:05:00.892Z,0.9
2022-12-23T08:06:01.957Z,0.8
2022-12-23T08:07:00.588Z,0.8
2022-12-23T08:08:00.586Z,0.8
2022-12-23T08:09:00.595Z,0.8
2022-12-23T08:10:00.923Z,0.8
2022-12-23T08:11:02.193Z,0.8
2022-12-23T08:12:00.611Z,0.8
2022-12-23T08:13:00.630Z,0.8
2022-12-23T08:14:00.615Z,0.8
2022-12-23T08:15:00.606Z,0.8
2022-12-23T08:16:01.261Z,0.8
2022-12-23T08:17:00.689Z,0.8
2022-12-23T08:18:00.601Z,0.8
2022-12-23T08:19:00.609Z,0.8
2022-12-23T08:20:00.622Z,0.8
2022-12-23T08:21:02.884Z,0.8
2022-12-23T08:22:00.633Z,0.8
2022-12-23T08:23:00.613Z,0.8
2022-12-23T08:24:00.620Z,0.8
2022-12-23T08:25:00.685Z,0.8
2022-12-23T08:26:01.602Z,0.9
2022-12-23T08:27:00.585Z,0.9
2022-12-23T08:28:00.601Z,0.9
2022-12-23T08:29:00.606Z,0.9
2022-12-23T08:30:00.593Z,0.9
2022-12-23T08:31:09.552Z,0.9
2022-12-23T08:32:00.617Z,0.9
2022-12-23T08:33:00.598Z,0.9
2022-12-23T08:34:00.665Z,0.9
2022-12-23T08:35:00.635Z,0.9
2022-12-23T08:36:00.637Z,0.9
2022-12-23T08:37:00.892Z,0.9
2022-12-23T08:38:00.653Z,0.9
2022-12-23T08:39:02.706Z,0.9
2022-12-23T08:40:00.589Z,0.9
2022-12-23T08:41:00.636Z,0.9
2022-12-23T08:42:00.650Z,0.9
2022-12-23T08:43:01.151Z,0.9
2022-12-23T08:44:00.646Z,0.9
2022-12-23T08:45:00.682Z,0.9
2022-12-23T08:46:00.675Z,1.0
2022-12-23T08:47:00.614Z,1.0
2022-12-23T08:48:00.618Z,1.0
2022-12-23T08:49:00.677Z,1.0
2022-12-23T08:50:00.908Z,1.0
2022-12-23T08:51:03.388Z,1.0
2022-12-23T08:52:00.709Z,1.0
2022-12-23T08:53:00.597Z,1.0
2022-12-23T08:54:01.553Z,1.0
2022-12-23T08:55:00.612Z,1.0
2022-12-23T08:56:02.022Z,1.0
2022-12-23T08:57:00.623Z,1.0
2022-12-23T08:58:00.602Z,1.0
2022-12-23T08:59:00.959Z,1.0
2022-12-23T09:00:00.671Z,1.0
2022-12-23T09:01:02.883Z,1.0
2022-12-23T09:02:00.656Z,1.0
2022-12-23T09:03:00.849Z,1.0
2022-12-23T09:04:02.118Z,1.0
2022-12-23T09:05:00.616Z,1.0
2022-12-23T09:06:09.828Z,1.4
2022-12-23T09:07:00.586Z,1.4
2022-12-23T09:08:00.816Z,1.4
2022-12-23T09:09:00.624Z,1.4
2022-12-23T09:10:00.943Z,1.4
2022-12-23T09:11:00.773Z,1.4
2022-12-23T09:12:00.673Z,1.4
2022-12-23T09:13:00.626Z,1.4
2022-12-23T09:14:00.670Z,1.4
2022-12-23T09:15:00.589Z,1.4
2022-12-23T09:16:00.911Z,1.4
2022-12-23T09:17:00.596Z,1.4
2022-12-23T09:18:00.597Z,1.4
2022-12-23T09:19:00.598Z,1.4
2022-12-23T09:20:00.681Z,1.4
2022-12-23T09:21:02.003Z,1.4
2022-12-23T09:22:00.619Z,1.4
2022-12-23T09:23:00.800Z,1.4
2022-12-23T09:24:00.604Z,1.4
2022-12-23T09:25:05.046Z,1.4
2022-12-23T09:26:00.637Z,2.2
2022-12-23T09:27:00.613Z,2.2
2022-12-23T09:28:00.602Z,2.2
2022-12-23T09:29:00.596Z,2.2
2022-12-23T09:30:00.584Z,2.2
2022-12-23T09:31:08.527Z,2.2
2022-12-23T09:32:00.616Z,2.2
2022-12-23T09:33:00.604Z,2.2
2022-12-23T09:34:00.622Z,2.2
2022-12-23T09:35:00.595Z,2.2
2022-12-23T09:36:01.029Z,2.2
2022-12-23T09:37:01.613Z,2.2
2022-12-23T09:38:00.589Z,2.2
2022-12-23T09:39:00.633Z,2.2
2022-12-23T09:40:00.822Z,2.2
2022-12-23T09:41:01.791Z,2.2
2022-12-23T09:42:10.528Z,2.2
2022-12-23T09:43:08.036Z,2.2
2022-12-23T09:44:00.579Z,2.2
2022-12-23T09:45:10.557Z,2.2
2022-12-23T09:46:10.553Z,0.9
2022-12-23T09:47:02.097Z,0.9
2022-12-23T09:48:01.614Z,0.9
2022-12-23T09:49:03.692Z,0.9
2022-12-23T09:50:02.595Z,0.9
2022-12-23T09:51:00.717Z,0.9
2022-12-23T09:52:02.406Z,0.9
2022-12-23T09:53:04.167Z,0.9
2022-12-23T09:54:16.404Z,0.9
2022-12-23T09:55:00.713Z,0.9
2022-12-23T09:56:07.394Z,0.9
2022-12-23T09:57:06.827Z,0.9
2022-12-23T09:58:05.555Z,0.9
2022-12-23T09:59:01.627Z,0.9
2022-12-23T10:00:01.595Z,0.9
2022-12-23T10:01:07.437Z,0.9
2022-12-23T10:02:10.676Z,0.9
2022-12-23T10:03:10.888Z,0.9
2022-12-23T10:04:10.614Z,0.9
2022-12-23T10:05:10.550Z,0.9
2022-12-23T10:06:06.742Z,1.4
2022-12-23T10:07:03.877Z,1.4
2022-12-23T10:08:02.620Z,1.4
2022-12-23T10:09:02.622Z,1.4
2022-12-23T10:10:05.420Z,1.4
2022-12-23T10:11:00.613Z,1.4
2022-12-23T10:12:04.552Z,1.4
2022-12-23T10:13:03.555Z,1.4
2022-12-23T10:14:03.712Z,1.4
2022-12-23T10:15:01.314Z,1.4
2022-12-23T10:16:04.714Z,1.4
2022-12-23T10:17:03.979Z,1.4
2022-12-23T10:18:04.266Z,1.4
2022-12-23T10:19:05.285Z,1.4
2022-12-23T10:20:02.264Z,1.4
2022-12-23T10:21:04.267Z,1.4
2022-12-23T10:22:02.336Z,1.4
2022-12-23T10:23:00.633Z,1.4
2022-12-23T10:24:04.143Z,1.4
2022-12-23T10:25:02.084Z,1.4
2022-12-23T10:26:02.817Z,1.0
2022-12-23T10:27:02.273Z,1.0
2022-12-23T10:28:00.614Z,1.0
2022-12-23T10:29:14.135Z,1.0
2022-12-23T10:30:33.686Z,1.0
2022-12-23T10:32:06.013Z,1.0
2022-12-23T10:33:03.657Z,1.0
2022-12-23T10:34:06.308Z,1.0
2022-12-23T10:35:03.823Z,1.0
2022-12-23T10:36:01.663Z,1.0
2022-12-23T10:37:04.684Z,1.0
2022-12-23T10:38:06.754Z,1.0
2022-12-23T10:39:04.843Z,1.0
2022-12-23T10:40:10.529Z,1.0
2022-12-23T10:41:06.977Z,1.0
2022-12-23T10:42:07.100Z,1.0
2022-12-23T10:43:03.827Z,1.0
2022-12-23T10:44:08.105Z,1.0
2022-12-23T10:45:00.605Z,1.0
2022-12-23T10:46:10.599Z,0.9
2022-12-23T10:47:10.542Z,0.9
2022-12-23T10:48:01.605Z,0.9
2022-12-23T10:49:10.539Z,0.9
2022-12-23T10:50:00.581Z,0.9
2022-12-23T10:51:03.348Z,0.9
2022-12-23T10:52:10.553Z,0.9
2022-12-23T10:53:03.002Z,0.9
2022-12-23T10:54:04.859Z,0.9
2022-12-23T10:55:00.602Z,0.9
2022-12-23T10:56:02.253Z,0.9
2022-12-23T10:57:01.550Z,0.9
2022-12-23T10:58:06.400Z,0.9
2022-12-23T10:59:00.621Z,0.9
2022-12-23T11:00:00.679Z,0.9
2022-12-23T11:01:04.616Z,0.9
2022-12-23T11:02:01.778Z,0.9
2022-12-23T11:03:10.706Z,0.9
2022-12-23T11:04:06.146Z,0.9
2022-12-23T11:05:00.606Z,0.9
2022-12-23T11:06:01.074Z,0.9
2022-12-23T11:07:41.477Z,0.9
2022-12-23T11:08:01.088Z,0.9
2022-12-23T11:09:01.369Z,0.9
2022-12-23T11:10:02.997Z,0.9
2022-12-23T11:11:00.600Z,0.9
2022-12-23T11:12:02.128Z,0.9
2022-12-23T11:13:00.653Z,0.9
2022-12-23T11:14:00.596Z,0.9
2022-12-23T11:15:00.655Z,0.9
2022-12-23T11:16:10.615Z,0.9
2022-12-23T11:17:00.737Z,0.9
2022-12-23T11:18:02.403Z,0.9
2022-12-23T11:19:00.614Z,0.9
2022-12-23T11:20:10.590Z,0.9
2022-12-23T11:21:02.233Z,0.9
2022-12-23T11:22:00.615Z,0.9
2022-12-23T11:23:01.555Z,0.9
2022-12-23T11:24:10.557Z,0.9
2022-12-23T11:25:10.526Z,0.9
2022-12-23T11:26:02.588Z,2.7
2022-12-23T11:27:02.273Z,2.7
2022-12-23T11:28:00.611Z,2.7
2022-12-23T11:29:04.578Z,2.7
2022-12-23T11:30:00.803Z,2.7
2022-12-23T11:31:02.834Z,2.7
2022-12-23T11:32:02.212Z,2.7
2022-12-23T11:33:00.679Z,2.7
2022-12-23T11:34:02.191Z,2.7
2022-12-23T11:35:00.707Z,2.7
2022-12-23T11:36:00.575Z,2.7
2022-12-23T11:37:05.523Z,2.7
2022-12-23T11:38:01.323Z,2.7
2022-12-23T11:39:05.763Z,2.7
2022-12-23T11:40:00.825Z,2.7
2022-12-23T11:41:02.010Z,2.7
2022-12-23T11:42:10.553Z,2.7
2022-12-23T11:43:01.625Z,2.7
2022-12-23T11:44:04.028Z,2.7
2022-12-23T11:45:05.490Z,2.7
2022-12-23T11:46:10.651Z,1.1
2022-12-23T11:47:10.527Z,1.1
2022-12-23T11:48:02.025Z,1.1
2022-12-23T11:49:10.521Z,1.1
2022-12-23T11:50:01.987Z,1.1
2022-12-23T11:51:02.104Z,1.1
2022-12-23T11:52:10.111Z,1.1
2022-12-23T11:53:03.488Z,1.1
2022-12-23T11:54:01.339Z,1.1
2022-12-23T11:55:01.659Z,1.1
2022-12-23T11:56:03.470Z,1.1
2022-12-23T11:57:02.527Z,1.1
2022-12-23T11:58:01.557Z,1.1
2022-12-23T11:59:04.659Z,1.1
2022-12-23T12:00:01.398Z,1.1
2022-12-23T12:01:06.412Z,1.1
2022-12-23T12:02:04.356Z,1.1
2022-12-23T12:03:02.659Z,1.1
2022-12-23T12:04:06.745Z,1.1
2022-12-23T12:05:03.760Z,1.1
2022-12-23T12:06:02.517Z,1.0
2022-12-23T12:07:02.176Z,1.0
2022-12-23T12:08:02.803Z,1.0
2022-12-23T12:09:02.858Z,1.0
2022-12-23T12:10:01.106Z,1.0
2022-12-23T12:11:03.643Z,1.0
2022-12-23T12:12:04.461Z,1.0
2022-12-23T12:13:02.391Z,1.0
2022-12-23T12:14:02.677Z,1.0
2022-12-23T12:15:00.692Z,1.0
2022-12-23T12:16:07.987Z,1.0
2022-12-23T12:17:08.216Z,1.0
2022-12-23T12:18:05.751Z,1.0
2022-12-23T12:19:04.220Z,1.0
2022-12-23T12:20:09.620Z,1.0
2022-12-23T12:21:04.485Z,1.0
2022-12-23T12:22:04.783Z,1.0
2022-12-23T12:23:05.656Z,1.0
2022-12-23T12:24:18.464Z,1.0
2022-12-23T12:25:08.065Z,1.0
2022-12-23T12:26:03.544Z,1.0
2022-12-23T12:27:02.235Z,1.0
2022-12-23T12:28:03.301Z,1.0
2022-12-23T12:29:05.570Z,1.0
2022-12-23T12:30:08.123Z,1.0
2022-12-23T12:31:04.890Z,1.0
2022-12-23T12:32:00.934Z,1.0
2022-12-23T12:33:05.116Z,1.0
2022-12-23T12:34:06.527Z,1.0
2022-12-23T12:35:05.005Z,1.0
2022-12-23T12:36:10.585Z,1.0
2022-12-23T12:37:10.569Z,1.0
2022-12-23T12:38:05.769Z,1.0
2022-12-23T12:39:00.644Z,1.0
2022-12-23T12:40:06.953Z,1.0
2022-12-23T12:41:05.125Z,1.0
2022-12-23T12:42:10.187Z,1.0
2022-12-23T12:43:04.311Z,1.0
2022-12-23T12:44:06.519Z,1.0
2022-12-23T12:45:10.549Z,0.8
2022-12-23T12:46:03.954Z,0.8
2022-12-23T12:47:27.958Z,0.8
2022-12-23T12:48:18.332Z,0.8
2022-12-23T12:49:00.663Z,0.8
2022-12-23T12:50:05.182Z,0.8
2022-12-23T12:51:04.385Z,0.8
2022-12-23T12:52:10.554Z,0.8
2022-12-23T12:53:10.197Z,0.8
2022-12-23T12:54:05.916Z,0.8
2022-12-23T12:55:05.036Z,0.8
2022-12-23T12:56:06.776Z,0.8
2022-12-23T12:57:00.614Z,0.8
2022-12-23T12:58:00.832Z,0.8
2022-12-23T12:59:00.613Z,0.8
2022-12-23T13:00:06.233Z,0.8
2022-12-23T13:01:10.555Z,0.8
2022-12-23T13:02:10.568Z,0.8
2022-12-23T13:03:10.190Z,0.8
2022-12-23T13:04:10.532Z,0.8
2022-12-23T13:05:00.615Z,1.1
2022-12-23T13:06:07.992Z,1.1
2022-12-23T13:07:10.550Z,1.1
2022-12-23T13:09:00.284Z,1.1
2022-12-23T13:10:09.177Z,1.1
2022-12-23T13:11:00.225Z,1.1
2022-12-23T13:12:04.519Z,1.1
2022-12-23T13:13:03.501Z,1.1
2022-12-23T13:14:10.177Z,1.1
2022-12-23T13:15:07.761Z,1.1
2022-12-23T13:16:10.199Z,1.1
2022-12-23T13:17:10.229Z,1.1
2022-12-23T13:18:03.876Z,1.1
2022-12-23T13:19:00.229Z,1.1
2022-12-23T13:20:10.195Z,1.1
2022-12-23T13:21:05.648Z,1.1
2022-12-23T13:22:05.339Z,1.1
2022-12-23T13:23:26.946Z,1.1
2022-12-23T13:24:10.229Z,1.1
2022-12-23T13:25:07.967Z,0.9
2022-12-23T13:26:04.044Z,0.9
2022-12-23T13:27:01.261Z,0.9
2022-12-23T13:28:10.181Z,0.9
2022-12-23T13:29:10.184Z,0.9
2022-12-23T13:30:10.201Z,0.9
2022-12-23T13:31:06.325Z,0.9
2022-12-23T13:32:10.210Z,0.9
2022-12-23T13:33:01.231Z,0.9
2022-12-23T13:34:10.176Z,0.9
2022-12-23T13:35:07.304Z,0.9
2022-12-23T13:36:05.295Z,0.9
2022-12-23T13:37:08.876Z,0.9
2022-12-23T13:38:01.237Z,0.9
2022-12-23T13:39:10.181Z,0.9
2022-12-23T13:40:10.213Z,0.9
2022-12-23T13:41:10.178Z,0.9
2022-12-23T13:42:05.803Z,0.9
2022-12-23T13:43:04.938Z,0.9
2022-12-23T13:44:01.282Z,0.9
2022-12-23T13:45:01.237Z,0.9
2022-12-23T13:46:02.565Z,0.9
2022-12-23T13:47:10.176Z,0.9
2022-12-23T13:48:10.201Z,0.9