createdAt,value
2018-05-24T00:02:41.246Z,23.72
2018-05-24T00:04:32.644Z,23.77
2018-05-24T00:05:04.742Z,23.77
2018-05-24T00:05:36.835Z,23.78
2018-05-24T00:06:08.934Z,23.77
2018-05-24T00:06:41.027Z,23.75
2018-05-24T00:07:13.130Z,23.78
2018-05-24T00:09:04.646Z,23.77
2018-05-24T00:09:36.740Z,23.77
2018-05-24T00:10:08.809Z,23.74
2018-05-24T00:10:40.900Z,23.75
2018-05-24T00:12:32.238Z,23.64
2018-05-24T00:13:04.329Z,23.7
2018-05-24T00:13:36.422Z,23.7
2018-05-24T00:14:08.506Z,23.7
2018-05-24T00:14:40.599Z,23.75
2018-05-24T00:16:32.240Z,23.66
2018-05-24T00:17:04.342Z,23.64
2018-05-24T00:18:55.749Z,23.63
2018-05-24T00:19:27.838Z,23.7
2018-05-24T00:19:59.931Z,23.7
2018-05-24T00:20:32.016Z,23.66
2018-05-24T00:21:04.124Z,23.66
2018-05-24T00:21:36.186Z,23.62
2018-05-24T00:23:27.733Z,23.6
2018-05-24T00:23:59.827Z,23.63
2018-05-24T00:24:31.981Z,23.59
2018-05-24T00:25:04.002Z,23.62
2018-05-24T00:25:36.068Z,23.59
2018-05-24T00:26:08.154Z,23.63
2018-05-24T00:26:40.247Z,23.59
2018-05-24T00:27:12.339Z,23.57
2018-05-24T00:27:44.441Z,23.62
2018-05-24T00:28:16.519Z,23.56
2018-05-24T00:28:48.611Z,23.59
2018-05-24T00:29:20.696Z,23.52
2018-05-24T00:29:52.786Z,23.52
2018-05-24T00:30:24.884Z,23.6
2018-05-24T00:30:56.976Z,23.53
2018-05-24T00:31:29.072Z,23.59
2018-05-24T00:33:20.501Z,23.55
2018-05-24T00:33:52.603Z,23.5
2018-05-24T00:34:24.714Z,23.53
2018-05-24T00:34:56.808Z,23.56
2018-05-24T00:36:48.342Z,23.47
2018-05-24T00:37:20.428Z,23.56
2018-05-24T00:37:52.532Z,23.6
2018-05-24T00:38:24.623Z,23.59
2018-05-24T00:38:56.727Z,23.47
2018-05-24T00:40:48.339Z,23.47
2018-05-24T00:41:20.439Z,23.42
2018-05-24T00:41:52.541Z,23.45
2018-05-24T00:42:24.633Z,23.48
2018-05-24T00:42:56.726Z,23.45
2018-05-24T00:43:28.814Z,23.44
2018-05-24T00:44:00.913Z,23.42
2018-05-24T00:44:33.002Z,23.47
2018-05-24T00:45:05.093Z,23.42
2018-05-24T00:45:37.188Z,23.45
2018-05-24T00:46:09.281Z,23.45
2018-05-24T00:46:41.373Z,23.44
2018-05-24T00:48:33.001Z,23.29
2018-05-24T00:49:05.086Z,23.44
2018-05-24T00:50:56.509Z,23.37
2018-05-24T00:51:28.610Z,23.35
2018-05-24T00:52:00.686Z,23.42
2018-05-24T00:52:32.767Z,23.35
2018-05-24T00:54:24.344Z,23.4
2018-05-24T00:54:56.426Z,23.35
2018-05-24T00:55:28.514Z,23.35
2018-05-24T00:56:00.608Z,23.4
2018-05-24T00:56:32.720Z,23.42
2018-05-24T00:58:24.348Z,23.37
2018-05-24T00:58:56.442Z,23.38
2018-05-24T00:59:28.520Z,23.4
2018-05-24T01:00:00.624Z,23.41
2018-05-24T01:00:32.699Z,23.37
2018-05-24T01:01:04.809Z,23.45
2018-05-24T01:01:36.892Z,23.38
2018-05-24T01:02:08.977Z,23.42
2018-05-24T01:02:41.072Z,23.29
2018-05-24T01:03:13.160Z,23.35
2018-05-24T01:03:45.203Z,23.37
2018-05-24T01:04:17.301Z,23.4
2018-05-24T01:04:49.409Z,23.29
2018-05-24T01:05:21.472Z,23.38
2018-05-24T01:05:53.572Z,23.34
2018-05-24T01:07:45.157Z,23.26
2018-05-24T01:08:17.236Z,23.32
2018-05-24T01:08:49.336Z,23.28
2018-05-24T01:09:21.428Z,23.24
2018-05-24T01:09:53.526Z,23.21
2018-05-24T01:10:25.606Z,23.26
2018-05-24T01:10:57.696Z,23.29
2018-05-24T01:11:29.787Z,23.25
2018-05-24T01:12:01.883Z,23.22
2018-05-24T01:12:33.971Z,23.28
2018-05-24T01:14:25.383Z,23.29
2018-05-24T01:14:57.453Z,23.22
2018-05-24T01:15:29.561Z,23.28
2018-05-24T01:16:01.672Z,23.21
2018-05-24T01:17:53.109Z,23.22
2018-05-24T01:18:25.190Z,23.25
2018-05-24T01:18:57.263Z,23.19
2018-05-24T01:20:49.020Z,23.26
2018-05-24T01:21:21.110Z,23.24
2018-05-24T01:21:53.227Z,23.24
2018-05-24T01:22:25.313Z,23.22
2018-05-24T01:22:57.420Z,23.21
2018-05-24T01:23:29.512Z,23.26
2018-05-24T01:24:01.604Z,23.15
2018-05-24T01:24:33.703Z,23.25
2018-05-24T01:25:05.778Z,23.22
2018-05-24T01:25:37.864Z,23.16
2018-05-24T01:26:09.948Z,23.22
2018-05-24T01:26:42.025Z,23.19
2018-05-24T01:27:14.106Z,23.15
2018-05-24T01:27:46.193Z,23.21
2018-05-24T01:28:18.284Z,23.07
2018-05-24T01:28:50.383Z,23.14
2018-05-24T01:29:22.446Z,23.06
2018-05-24T01:29:54.520Z,23.1
2018-05-24T01:30:26.604Z,23.18
2018-05-24T01:30:58.687Z,23.15
2018-05-24T01:31:30.773Z,23.09
2018-05-24T01:32:02.825Z,23.09
2018-05-24T01:32:34.905Z,23.16
2018-05-24T01:33:07.019Z,23.09
2018-05-24T01:33:39.101Z,23.09
2018-05-24T01:34:11.192Z,23
2018-05-24T01:34:43.281Z,23.07
2018-05-24T01:35:15.356Z,23.12
2018-05-24T01:35:47.453Z,23.15
2018-05-24T01:36:19.539Z,23.09
2018-05-24T01:36:51.642Z,23.1
2018-05-24T01:37:23.722Z,23.12
2018-05-24T01:37:55.814Z,23.07
2018-05-24T01:38:27.879Z,23.06
2018-05-24T01:40:19.535Z,23.04
2018-05-24T01:40:51.619Z,23.07
2018-05-24T01:41:23.696Z,23.06
2018-05-24T01:41:55.781Z,23.14
2018-05-24T01:42:27.899Z,23.09
2018-05-24T01:42:59.977Z,23.04
2018-05-24T01:43:32.063Z,23.07
2018-05-24T01:44:04.181Z,23.01
2018-05-24T01:44:36.283Z,23.06
2018-05-24T01:45:08.381Z,23.16
2018-05-24T01:45:40.474Z,23.06
2018-05-24T01:46:12.562Z,23.06
2018-05-24T01:48:03.869Z,23.06
2018-05-24T01:48:35.942Z,23.03
2018-05-24T01:49:08.030Z,23.01
2018-05-24T01:49:40.115Z,23.12
2018-05-24T01:50:12.187Z,23.09
2018-05-24T01:52:03.615Z,23.04
2018-05-24T01:52:35.693Z,23.01
2018-05-24T01:55:46.306Z,23.03
2018-05-24T01:56:18.392Z,23
2018-05-24T01:56:50.482Z,23.04
2018-05-24T01:58:42.223Z,23.03
2018-05-24T01:59:14.304Z,23.03
2018-05-24T01:59:46.402Z,22.99
2018-05-24T02:00:18.508Z,22.99
2018-05-24T02:00:50.574Z,22.86
2018-05-24T02:01:22.642Z,23.01
2018-05-24T02:01:54.745Z,22.97
2018-05-24T02:02:26.822Z,23
2018-05-24T02:02:58.898Z,23
2018-05-24T02:03:31.007Z,22.99
2018-05-24T02:05:22.721Z,22.86
2018-05-24T02:05:54.798Z,22.91
2018-05-24T02:06:26.909Z,22.88
2018-05-24T02:06:59.006Z,22.89
2018-05-24T02:07:31.113Z,22.97
2018-05-24T02:08:03.208Z,22.89
2018-05-24T02:08:35.300Z,22.91
2018-05-24T02:09:07.389Z,22.88
2018-05-24T02:09:39.468Z,22.94
2018-05-24T02:10:11.553Z,22.94
2018-05-24T02:10:43.653Z,22.89
2018-05-24T02:11:15.743Z,22.91
2018-05-24T02:11:47.835Z,22.89
2018-05-24T02:12:19.932Z,22.94
2018-05-24T02:14:11.728Z,22.92
2018-05-24T02:16:03.392Z,22.88
2018-05-24T02:16:35.496Z,22.85
2018-05-24T02:17:07.581Z,22.86
2018-05-24T02:17:39.680Z,22.91
2018-05-24T02:18:11.782Z,22.84
2018-05-24T02:18:43.862Z,22.84
2018-05-24T02:19:15.942Z,22.89
2018-05-24T02:19:48.036Z,22.86
2018-05-24T02:20:20.131Z,22.86
2018-05-24T02:20:52.229Z,22.85
2018-05-24T02:21:24.304Z,22.86
2018-05-24T02:23:15.889Z,22.85
2018-05-24T02:23:47.980Z,22.86
2018-05-24T02:24:20.061Z,22.82
2018-05-24T02:24:52.130Z,22.86
2018-05-24T02:25:24.229Z,22.85
2018-05-24T02:25:56.315Z,22.86
2018-05-24T02:26:28.396Z,22.86
2018-05-24T02:27:00.491Z,22.76
2018-05-24T02:27:32.582Z,22.85
2018-05-24T02:29:24.048Z,22.86
2018-05-24T02:29:56.127Z,22.81
2018-05-24T02:30:28.215Z,22.75
2018-05-24T02:31:00.325Z,22.78
2018-05-24T02:31:32.413Z,22.79
2018-05-24T02:33:23.900Z,22.85
2018-05-24T02:33:55.995Z,22.84
2018-05-24T02:34:28.099Z,22.82
2018-05-24T02:36:19.902Z,22.75
2018-05-24T02:38:11.573Z,22.7
2018-05-24T02:40:03.160Z,22.66
2018-05-24T02:40:35.280Z,22.75
2018-05-24T02:41:07.353Z,22.69
2018-05-24T02:41:39.461Z,22.75
2018-05-24T02:42:11.541Z,22.75
2018-05-24T02:42:43.625Z,22.66
2018-05-24T02:43:15.690Z,22.75
2018-05-24T02:43:47.772Z,22.69
2018-05-24T02:44:19.869Z,22.7
2018-05-24T02:44:51.955Z,22.76
2018-05-24T02:45:24.047Z,22.73
2018-05-24T02:45:56.132Z,22.73
2018-05-24T02:47:47.561Z,22.67
2018-05-24T02:48:19.655Z,22.75
2018-05-24T02:48:51.824Z,22.7
2018-05-24T02:49:23.817Z,22.71
2018-05-24T02:49:55.911Z,22.67
2018-05-24T02:50:27.991Z,22.69
2018-05-24T02:51:00.078Z,22.61
2018-05-24T02:52:51.752Z,22.6
2018-05-24T02:54:43.412Z,22.59
2018-05-24T02:55:15.516Z,22.6
2018-05-24T02:55:47.609Z,22.64
2018-05-24T02:56:19.806Z,22.61
2018-05-24T02:56:51.790Z,22.57
2018-05-24T02:57:23.859Z,22.57
2018-05-24T02:57:55.956Z,22.55
2018-05-24T02:58:28.069Z,22.55
2018-05-24T02:59:00.115Z,22.57
2018-05-24T02:59:32.212Z,22.59
2018-05-24T03:01:23.655Z,22.64
2018-05-24T03:01:55.738Z,22.63
2018-05-24T03:02:27.808Z,22.61
2018-05-24T03:04:19.247Z,22.64
2018-05-24T03:04:51.345Z,22.6
2018-05-24T03:05:23.408Z,22.59
2018-05-24T03:05:55.513Z,22.66
2018-05-24T03:06:27.608Z,22.6
2018-05-24T03:06:59.693Z,22.59
2018-05-24T03:07:31.799Z,22.63
2018-05-24T03:08:03.870Z,22.6
2018-05-24T03:08:35.980Z,22.64
2018-05-24T03:09:08.076Z,22.57
2018-05-24T03:09:40.183Z,22.59
2018-05-24T03:11:31.665Z,22.55
2018-05-24T03:12:03.753Z,22.64
2018-05-24T03:12:35.872Z,22.55
2018-05-24T03:13:07.962Z,22.55
2018-05-24T03:13:40.059Z,22.61
2018-05-24T03:14:12.153Z,22.55
2018-05-24T03:14:44.246Z,22.57
2018-05-24T03:16:35.668Z,22.48
2018-05-24T03:17:07.768Z,22.61
2018-05-24T03:17:39.871Z,22.6
2018-05-24T03:18:11.961Z,22.52
2018-05-24T03:18:44.087Z,22.55
2018-05-24T03:19:16.165Z,22.59
2018-05-24T03:19:48.272Z,22.49
2018-05-24T03:20:20.348Z,22.48
2018-05-24T03:20:52.436Z,22.45
2018-05-24T03:22:43.767Z,22.48
2018-05-24T03:23:15.858Z,22.55
2018-05-24T03:23:47.962Z,22.46
2018-05-24T03:24:20.039Z,22.54
2018-05-24T03:24:52.125Z,22.48
2018-05-24T03:25:24.235Z,22.49
2018-05-24T03:25:56.320Z,22.51
2018-05-24T03:26:28.412Z,22.51
2018-05-24T03:27:00.522Z,22.55
2018-05-24T03:27:32.576Z,22.48
2018-05-24T03:28:04.631Z,22.51
2018-05-24T03:28:36.722Z,22.45
2018-05-24T03:29:08.826Z,22.48
2018-05-24T03:29:40.913Z,22.46
2018-05-24T03:30:13.014Z,22.48
2018-05-24T03:30:45.122Z,22.51
2018-05-24T03:31:17.230Z,22.49
2018-05-24T03:31:49.309Z,22.52
2018-05-24T03:32:21.396Z,22.46
2018-05-24T03:32:53.483Z,22.48
2018-05-24T03:33:25.567Z,22.52
2018-05-24T03:35:17.274Z,22.45
2018-05-24T03:35:49.340Z,22.44
2018-05-24T03:36:21.413Z,22.44
2018-05-24T03:36:53.519Z,22.46
2018-05-24T03:37:25.613Z,22.41
2018-05-24T03:37:57.695Z,22.49
2018-05-24T03:38:29.782Z,22.44
2018-05-24T03:39:01.874Z,22.44
2018-05-24T03:39:33.945Z,22.51
2018-05-24T03:41:25.436Z,22.46
2018-05-24T03:43:16.854Z,22.44
2018-05-24T03:43:48.953Z,22.42
2018-05-24T03:44:21.042Z,22.46
2018-05-24T03:44:53.137Z,22.46
2018-05-24T03:45:25.232Z,22.41
2018-05-24T03:45:57.302Z,22.46
2018-05-24T03:46:29.391Z,22.42
2018-05-24T03:47:01.480Z,22.38
2018-05-24T03:47:33.559Z,22.44
2018-05-24T03:48:05.604Z,22.41
2018-05-24T03:48:37.675Z,22.42
2018-05-24T03:49:09.772Z,22.45
2018-05-24T03:51:01.371Z,22.41
2018-05-24T03:51:33.470Z,22.46
2018-05-24T03:52:05.656Z,22.48
2018-05-24T03:52:37.645Z,22.42
2018-05-24T03:53:09.731Z,22.46
2018-05-24T03:53:41.810Z,22.45
2018-05-24T03:54:13.900Z,22.46
2018-05-24T03:54:45.996Z,22.49
2018-05-24T03:55:18.104Z,22.42
2018-05-24T03:55:50.215Z,22.45
2018-05-24T03:56:22.320Z,22.44
2018-05-24T03:58:13.687Z,22.44
2018-05-24T03:58:45.781Z,22.48
2018-05-24T03:59:17.876Z,22.44
2018-05-24T03:59:49.937Z,22.46
2018-05-24T04:00:22.027Z,22.39
2018-05-24T04:00:54.119Z,22.45
2018-05-24T04:01:26.223Z,22.45
2018-05-24T04:01:58.317Z,22.42
2018-05-24T04:02:30.393Z,22.46
2018-05-24T04:03:02.487Z,22.44
2018-05-24T04:03:34.579Z,22.42
2018-05-24T04:04:07.561Z,22.42
2018-05-24T04:04:39.652Z,22.44
2018-05-24T04:05:11.752Z,22.42
2018-05-24T04:07:03.285Z,22.44
2018-05-24T04:07:35.372Z,22.44
2018-05-24T04:08:07.458Z,22.45
2018-05-24T04:08:39.548Z,22.42
2018-05-24T04:09:11.614Z,22.44
2018-05-24T04:09:43.703Z,22.45
2018-05-24T04:10:15.800Z,22.42
2018-05-24T04:10:47.861Z,22.42
2018-05-24T04:11:19.961Z,22.41
2018-05-24T04:11:52.061Z,22.41
2018-05-24T04:12:24.122Z,22.45
2018-05-24T04:14:15.448Z,22.45
2018-05-24T04:14:47.513Z,22.36
2018-05-24T04:15:19.613Z,22.46
2018-05-24T04:15:51.694Z,22.42
2018-05-24T04:16:23.785Z,22.42
2018-05-24T04:16:55.886Z,22.41
2018-05-24T04:17:27.971Z,22.41
2018-05-24T04:18:00.077Z,22.42
2018-05-24T04:18:32.179Z,22.46
2018-05-24T04:19:04.291Z,22.42
2018-05-24T04:20:55.958Z,22.42
2018-05-24T04:21:28.044Z,22.39
2018-05-24T04:23:19.808Z,22.42
2018-05-24T04:23:51.869Z,22.42
2018-05-24T04:24:23.966Z,22.42
2018-05-24T04:24:56.061Z,22.41
2018-05-24T04:26:47.463Z,22.46
2018-05-24T04:27:19.559Z,22.44
2018-05-24T04:27:51.671Z,22.42
2018-05-24T04:28:23.766Z,22.46
2018-05-24T04:30:15.127Z,22.42
2018-05-24T04:30:47.206Z,22.46
2018-05-24T04:31:19.289Z,22.45
2018-05-24T04:31:51.389Z,22.42
2018-05-24T04:32:23.480Z,22.54
2018-05-24T04:32:55.601Z,22.52
2018-05-24T04:33:27.677Z,22.44
2018-05-24T04:33:59.771Z,22.52
2018-05-24T04:35:51.136Z,22.54
2018-05-24T04:36:23.219Z,22.45
2018-05-24T04:36:55.326Z,22.51
2018-05-24T04:38:46.962Z,22.51
2018-05-24T04:39:19.050Z,22.48
2018-05-24T04:39:51.141Z,22.51
2018-05-24T04:41:42.804Z,22.59
2018-05-24T04:43:34.218Z,22.48
2018-05-24T04:44:06.293Z,22.61
2018-05-24T04:44:38.381Z,22.48
2018-05-24T04:46:29.722Z,22.59
2018-05-24T04:47:01.807Z,22.63
2018-05-24T04:47:33.897Z,22.66
2018-05-24T04:48:05.991Z,22.59
2018-05-24T04:48:38.105Z,22.59
2018-05-24T04:49:10.188Z,22.64
2018-05-24T04:49:42.266Z,22.61
2018-05-24T04:50:14.364Z,22.61
2018-05-24T04:52:05.794Z,22.57
2018-05-24T04:52:37.890Z,22.57
2018-05-24T04:53:09.970Z,22.61
2018-05-24T04:55:01.399Z,22.75
2018-05-24T04:55:33.466Z,22.67
2018-05-24T04:56:05.567Z,22.69
2018-05-24T04:56:37.641Z,22.66
2018-05-24T04:58:29.219Z,22.71
2018-05-24T04:59:01.324Z,22.76
2018-05-24T04:59:33.422Z,22.75
2018-05-24T05:00:05.523Z,22.82
2018-05-24T05:00:37.619Z,22.84
2018-05-24T05:02:28.979Z,22.85
2018-05-24T05:03:01.080Z,22.81
2018-05-24T05:03:33.179Z,22.78
2018-05-24T05:05:24.724Z,22.75
2018-05-24T05:05:56.812Z,22.76
2018-05-24T05:06:28.932Z,22.82
2018-05-24T05:07:01.115Z,22.85
2018-05-24T05:07:33.203Z,22.88
2018-05-24T05:08:05.298Z,22.86
2018-05-24T05:08:37.403Z,22.94
2018-05-24T05:09:09.490Z,22.88
2018-05-24T05:09:41.567Z,22.91
2018-05-24T05:11:33.165Z,22.91
2018-05-24T05:12:05.259Z,22.91
2018-05-24T05:12:37.360Z,22.94
2018-05-24T05:13:09.434Z,22.94
2018-05-24T05:13:41.527Z,22.96
2018-05-24T05:14:13.607Z,22.92
2018-05-24T05:14:45.740Z,22.97
2018-05-24T05:15:17.805Z,23
2018-05-24T05:15:49.896Z,23.01
2018-05-24T05:16:21.963Z,23.04
2018-05-24T05:16:54.052Z,22.99
2018-05-24T05:17:26.140Z,23.12
2018-05-24T05:17:58.225Z,23.04
2018-05-24T05:18:30.311Z,23.03
2018-05-24T05:19:02.393Z,23
2018-05-24T05:19:34.575Z,22.97
2018-05-24T05:21:25.985Z,23.03
2018-05-24T05:21:58.153Z,23.04
2018-05-24T05:22:31.128Z,23.06
2018-05-24T05:23:03.239Z,23.04
2018-05-24T05:23:35.308Z,23.07
2018-05-24T05:24:07.412Z,23.01
2018-05-24T05:24:39.505Z,23.1
2018-05-24T05:25:11.666Z,23.09
2018-05-24T05:25:43.755Z,23.09
2018-05-24T05:27:35.153Z,23.12
2018-05-24T05:28:09.783Z,23.09
2018-05-24T05:28:41.937Z,23.1
2018-05-24T05:30:33.503Z,23.04
2018-05-24T05:31:05.607Z,23.09
2018-05-24T05:31:37.698Z,23.09
2018-05-24T05:32:09.785Z,23.12
2018-05-24T05:32:41.859Z,23.14
2018-05-24T05:33:13.957Z,23.1
2018-05-24T05:33:46.097Z,23.16
2018-05-24T05:34:18.318Z,23.14
2018-05-24T05:34:50.511Z,23.16
2018-05-24T05:36:42.284Z,23.21
2018-05-24T05:37:14.418Z,23.18
2018-05-24T05:37:46.635Z,23.18
2018-05-24T05:38:18.786Z,23.19
2018-05-24T05:38:50.959Z,23.21
2018-05-24T05:39:23.887Z,23.15
2018-05-24T05:39:55.948Z,23.24
2018-05-24T05:40:28.015Z,23.26
2018-05-24T05:41:00.117Z,23.25
2018-05-24T05:41:32.204Z,23.22
2018-05-24T05:42:04.291Z,23.25
2018-05-24T05:42:36.399Z,23.28
2018-05-24T05:43:08.503Z,23.24
2018-05-24T05:43:40.591Z,23.24
2018-05-24T05:44:12.679Z,23.29
2018-05-24T05:44:44.807Z,23.26
2018-05-24T05:45:17.167Z,23.32
2018-05-24T05:45:49.263Z,23.29
2018-05-24T05:46:21.360Z,23.35
2018-05-24T05:46:53.449Z,23.38
2018-05-24T05:47:25.544Z,23.38
2018-05-24T05:47:57.633Z,23.38
2018-05-24T05:48:29.727Z,23.38
2018-05-24T05:49:01.826Z,23.34
2018-05-24T05:49:34.127Z,23.4
2018-05-24T05:50:06.388Z,23.44
2018-05-24T05:50:38.700Z,23.42
2018-05-24T05:52:30.338Z,23.5
2018-05-24T05:53:02.470Z,23.52
2018-05-24T05:54:53.935Z,23.59
2018-05-24T05:55:26.016Z,23.63
2018-05-24T05:55:58.095Z,23.66
2018-05-24T05:56:30.164Z,23.64
2018-05-24T05:57:02.256Z,23.64
2018-05-24T05:57:34.348Z,23.64
2018-05-24T05:58:06.464Z,23.75
2018-05-24T05:58:38.572Z,23.71
2018-05-24T05:59:10.668Z,23.78
2018-05-24T05:59:42.814Z,23.72
2018-05-24T06:00:15.134Z,23.74
2018-05-24T06:00:47.239Z,23.77
2018-05-24T06:01:19.317Z,23.85
2018-05-24T06:01:51.463Z,23.84
2018-05-24T06:03:42.650Z,23.89
2018-05-24T06:04:14.739Z,23.92
2018-05-24T06:04:46.840Z,23.97
2018-05-24T06:05:18.945Z,23.96
2018-05-24T06:05:51.054Z,23.97
2018-05-24T06:06:23.157Z,23.97
2018-05-24T06:06:55.256Z,23.99
2018-05-24T06:07:27.429Z,23.94
2018-05-24T06:09:24.018Z,24.08
2018-05-24T06:09:56.628Z,24.09
2018-05-24T06:10:29.017Z,24.07
2018-05-24T06:11:01.623Z,24.07
2018-05-24T06:11:34.535Z,24.04
2018-05-24T06:12:08.152Z,24.11
2018-05-24T06:12:40.450Z,24.08
2018-05-24T06:13:13.138Z,24.08
2018-05-24T06:13:47.175Z,24.09
2018-05-24T06:14:23.543Z,24.18
2018-05-24T06:14:57.441Z,24.21
2018-05-24T06:15:35.307Z,24.19
2018-05-24T06:17:27.252Z,24.24
2018-05-24T06:18:00.605Z,24.3
2018-05-24T06:18:34.687Z,24.26
2018-05-24T06:20:27.867Z,24.26
2018-05-24T06:22:20.475Z,24.44
2018-05-24T06:22:54.224Z,24.39
2018-05-24T06:23:27.190Z,24.42
2018-05-24T06:23:59.852Z,24.46
2018-05-24T06:25:52.068Z,24.54
2018-05-24T06:26:25.128Z,24.52
2018-05-24T06:27:00.012Z,24.58
2018-05-24T06:27:33.986Z,24.44
2018-05-24T06:28:06.260Z,24.61
2018-05-24T06:28:39.255Z,24.64
2018-05-24T06:30:31.910Z,24.58
2018-05-24T06:31:04.464Z,24.71
2018-05-24T06:31:37.080Z,24.71
2018-05-24T06:32:09.559Z,24.71
2018-05-24T06:32:43.401Z,24.69
2018-05-24T06:33:17.096Z,24.74
2018-05-24T06:33:51.098Z,24.75
2018-05-24T06:34:23.490Z,24.71
2018-05-24T06:34:55.794Z,24.8
2018-05-24T06:35:27.891Z,24.8
2018-05-24T06:36:00.047Z,24.8
2018-05-24T06:36:32.152Z,24.83
2018-05-24T06:37:04.253Z,24.89
2018-05-24T06:38:55.867Z,24.92
2018-05-24T06:39:27.965Z,25.02
2018-05-24T06:40:00.245Z,24.94
2018-05-24T06:40:32.403Z,24.97
2018-05-24T06:41:04.432Z,25.02
2018-05-24T06:42:56.137Z,24.97
2018-05-24T06:43:28.583Z,25.15
2018-05-24T06:44:00.686Z,25.12
2018-05-24T06:44:32.788Z,25.08
2018-05-24T06:45:04.864Z,25.08
2018-05-24T06:45:36.964Z,25.19
2018-05-24T06:46:10.844Z,25.17
2018-05-24T06:46:43.134Z,25.23
2018-05-24T06:47:15.235Z,25.12
2018-05-24T06:47:47.325Z,25.22
2018-05-24T06:48:19.427Z,25.2
2018-05-24T06:48:51.522Z,25.23
2018-05-24T06:49:23.606Z,25.27
2018-05-24T06:49:55.712Z,25.3
2018-05-24T06:51:47.044Z,25.37
2018-05-24T06:52:19.120Z,25.39
2018-05-24T06:52:53.331Z,25.33
2018-05-24T06:53:25.424Z,25.34
2018-05-24T06:53:57.505Z,25.47
2018-05-24T06:54:29.590Z,25.39
2018-05-24T06:55:01.697Z,25.48
2018-05-24T06:55:33.782Z,25.52
2018-05-24T06:56:05.877Z,25.51
2018-05-24T06:56:37.972Z,25.6
2018-05-24T06:57:10.153Z,25.57
2018-05-24T06:57:42.304Z,25.59
2018-05-24T06:58:14.406Z,25.56
2018-05-24T06:58:46.520Z,25.6
2018-05-24T06:59:18.587Z,25.57
2018-05-24T06:59:50.760Z,25.67
2018-05-24T07:00:22.796Z,25.69
2018-05-24T07:02:14.301Z,25.75
2018-05-24T07:02:46.425Z,25.82
2018-05-24T07:04:38.599Z,25.81
2018-05-24T07:05:11.285Z,25.86
2018-05-24T07:05:45.890Z,25.84
2018-05-24T07:06:21.538Z,25.85
2018-05-24T07:06:56.489Z,25.85
2018-05-24T07:08:49.149Z,25.84
2018-05-24T07:09:23.035Z,25.85
2018-05-24T07:09:57.741Z,25.86
2018-05-24T07:10:31.019Z,25.85
2018-05-24T07:11:03.166Z,25.84
2018-05-24T07:11:35.203Z,25.84
2018-05-24T07:12:07.293Z,25.88
2018-05-24T07:12:39.397Z,25.91
2018-05-24T07:13:11.493Z,25.89
2018-05-24T07:13:43.609Z,25.91
2018-05-24T07:14:15.681Z,26
2018-05-24T07:14:47.755Z,25.94
2018-05-24T07:15:19.793Z,25.97
2018-05-24T07:15:51.869Z,25.99
2018-05-24T07:16:23.971Z,25.96
2018-05-24T07:18:15.320Z,26.11
2018-05-24T07:18:47.413Z,26.15
2018-05-24T07:19:19.507Z,26.09
2018-05-24T07:21:11.070Z,26.04
2018-05-24T07:21:43.147Z,26.06
2018-05-24T07:22:15.254Z,26.01
2018-05-24T07:22:47.332Z,26
2018-05-24T07:24:38.828Z,26
2018-05-24T07:26:30.331Z,26
2018-05-24T07:27:02.434Z,26
2018-05-24T07:27:34.509Z,26
2018-05-24T07:28:06.570Z,25.99
2018-05-24T07:28:38.656Z,26
2018-05-24T07:29:10.748Z,26.01
2018-05-24T07:31:02.490Z,26.03
2018-05-24T07:32:54.004Z,26.04
2018-05-24T07:33:26.097Z,25.96
2018-05-24T07:33:58.187Z,25.96
2018-05-24T07:35:49.909Z,25.99
2018-05-24T07:36:21.957Z,26.01
2018-05-24T07:36:54.061Z,26
2018-05-24T07:38:45.822Z,26.01
2018-05-24T07:39:17.914Z,26.11
2018-05-24T07:39:50.148Z,25.99
2018-05-24T07:41:41.747Z,26.04
2018-05-24T07:42:13.816Z,25.96
2018-05-24T07:42:45.913Z,25.99
2018-05-24T07:43:17.992Z,26.01
2018-05-24T07:43:50.114Z,26.11
2018-05-24T07:45:41.497Z,25.97
2018-05-24T07:47:33.084Z,25.99
2018-05-24T07:49:24.408Z,25.99
2018-05-24T07:49:56.483Z,25.97
2018-05-24T07:50:28.572Z,26.04
2018-05-24T07:52:20.241Z,26.07
2018-05-24T07:52:52.356Z,26.12
2018-05-24T07:53:24.440Z,26.07
2018-05-24T07:53:56.543Z,26.07
2018-05-24T07:54:28.640Z,26.16
2018-05-24T07:55:00.740Z,26.07
2018-05-24T07:55:32.829Z,26.06
2018-05-24T07:56:04.930Z,26.07
2018-05-24T07:56:37.027Z,26.15
2018-05-24T07:57:09.119Z,26.09
2018-05-24T07:57:41.221Z,26.09
2018-05-24T07:58:13.330Z,26.12
2018-05-24T07:58:45.419Z,26.11
2018-05-24T07:59:17.521Z,26.07
2018-05-24T07:59:49.624Z,26.12
2018-05-24T08:00:21.733Z,26.12
2018-05-24T08:02:13.367Z,26.16
2018-05-24T08:04:05.005Z,26.16
2018-05-24T08:04:37.088Z,26.12
2018-05-24T08:05:09.299Z,26.07
2018-05-24T08:05:41.974Z,26.17
2018-05-24T08:06:14.082Z,26.17
2018-05-24T08:06:46.176Z,26.15
2018-05-24T08:07:18.334Z,26.11
2018-05-24T08:07:51.262Z,26.16
2018-05-24T08:08:24.826Z,26.12
2018-05-24T08:08:56.848Z,26.09
2018-05-24T08:09:28.952Z,26.11
2018-05-24T08:10:01.017Z,26.06
2018-05-24T08:10:33.200Z,26.07
2018-05-24T08:11:05.284Z,26.16
2018-05-24T08:11:37.398Z,26.11
2018-05-24T08:12:09.495Z,26.11
2018-05-24T08:12:41.584Z,26.06
2018-05-24T08:13:13.687Z,26.07
2018-05-24T08:13:45.778Z,26.22
2018-05-24T08:15:37.511Z,26.07
2018-05-24T08:16:09.585Z,26.19
2018-05-24T08:19:20.535Z,26.22
2018-05-24T08:19:52.688Z,26.3
2018-05-24T08:20:24.816Z,26.37
2018-05-24T08:20:56.919Z,26.35
2018-05-24T08:21:28.987Z,26.39
2018-05-24T08:22:01.144Z,26.34
2018-05-24T08:22:39.307Z,26.39
2018-05-24T08:23:11.788Z,26.41
2018-05-24T08:23:43.908Z,26.52
2018-05-24T08:24:16.060Z,26.56
2018-05-24T08:24:48.583Z,26.49
2018-05-24T08:25:20.670Z,26.56
2018-05-24T08:25:52.773Z,26.6
2018-05-24T08:26:24.855Z,26.59
2018-05-24T08:26:56.977Z,26.57
2018-05-24T08:27:29.091Z,26.63
2018-05-24T08:28:01.155Z,26.63
2018-05-24T08:28:33.222Z,26.72
2018-05-24T08:29:05.319Z,26.64
2018-05-24T08:29:37.432Z,26.64
2018-05-24T08:30:09.533Z,26.76
2018-05-24T08:30:41.632Z,26.68
2018-05-24T08:32:33.020Z,26.6
2018-05-24T08:33:05.301Z,26.74
2018-05-24T08:33:39.889Z,26.76
2018-05-24T08:34:15.231Z,26.76
2018-05-24T08:34:49.404Z,26.74
2018-05-24T08:36:43.848Z,26.71
2018-05-24T08:37:17.560Z,26.74
2018-05-24T08:37:52.815Z,26.75
2018-05-24T08:38:27.959Z,26.81
2018-05-24T08:39:00.903Z,26.76
2018-05-24T08:39:32.999Z,26.75
2018-05-24T08:40:05.091Z,26.75
2018-05-24T08:40:37.218Z,26.74
2018-05-24T08:41:09.272Z,26.75
2018-05-24T08:41:41.406Z,26.78
2018-05-24T08:42:13.449Z,26.75
2018-05-24T08:42:45.592Z,26.79
2018-05-24T08:44:36.954Z,26.79
2018-05-24T08:45:09.061Z,26.82
2018-05-24T08:47:00.603Z,26.79
2018-05-24T08:47:32.638Z,26.81
2018-05-24T08:48:04.706Z,26.84
2018-05-24T08:48:36.800Z,26.84
2018-05-24T08:50:28.305Z,26.82
2018-05-24T08:51:00.359Z,26.71
2018-05-24T08:51:32.599Z,26.79
2018-05-24T08:52:05.861Z,26.84
2018-05-24T08:53:57.609Z,26.84
2018-05-24T08:54:29.689Z,26.89
2018-05-24T08:56:23.085Z,26.9
2018-05-24T08:56:55.635Z,26.96
2018-05-24T08:58:47.278Z,26.96
2018-05-24T08:59:19.366Z,26.91
2018-05-24T08:59:51.434Z,26.91
2018-05-24T09:01:42.910Z,27
2018-05-24T09:03:34.381Z,27
2018-05-24T09:05:25.813Z,27.01
2018-05-24T09:05:57.911Z,27.04
2018-05-24T09:06:30.054Z,26.99
2018-05-24T09:08:21.812Z,27.13
2018-05-24T09:08:54.972Z,27.18
2018-05-24T09:09:26.985Z,27.16
2018-05-24T09:09:59.093Z,27.19
2018-05-24T09:10:31.380Z,27.13
2018-05-24T09:11:03.469Z,27.16
2018-05-24T09:11:35.575Z,27.27
2018-05-24T09:12:07.623Z,27.28
2018-05-24T09:12:39.893Z,27.27
2018-05-24T09:13:14.464Z,27.37
2018-05-24T09:13:50.185Z,27.28
2018-05-24T09:15:44.855Z,27.42
2018-05-24T09:16:20.676Z,27.38
2018-05-24T09:16:56.287Z,27.42
2018-05-24T09:18:50.088Z,27.49
2018-05-24T09:19:25.252Z,27.57
2018-05-24T09:22:37.795Z,27.53
2018-05-24T09:23:11.926Z,27.57
2018-05-24T09:23:45.090Z,27.61
2018-05-24T09:24:18.814Z,27.68
2018-05-24T09:24:54.576Z,27.66
2018-05-24T09:26:48.799Z,27.72
2018-05-24T09:27:23.499Z,27.71
2018-05-24T09:27:57.738Z,27.79
2018-05-24T09:28:34.132Z,27.84
2018-05-24T09:29:10.149Z,27.86
2018-05-24T09:29:48.451Z,27.87
2018-05-24T09:30:28.359Z,27.89
2018-05-24T09:32:23.153Z,27.87
2018-05-24T09:32:57.594Z,27.9
2018-05-24T09:33:31.157Z,27.96
2018-05-24T09:35:25.031Z,27.98
2018-05-24T09:37:18.157Z,28.05
2018-05-24T09:37:50.257Z,28.03