createdAt,value
2023-05-16T00:00:02.083Z,67.0075
2023-05-16T00:01:04.668Z,65.3221
2023-05-16T00:02:07.430Z,63.2917
2023-05-16T00:03:09.956Z,59.8569
2023-05-16T00:04:12.603Z,62.7371
2023-05-16T00:05:15.069Z,62.3309
2023-05-16T00:06:17.701Z,64.9285
2023-05-16T00:07:20.280Z,65.2308
2023-05-16T00:08:22.966Z,65.1088
2023-05-16T00:09:25.487Z,67.3730
2023-05-16T00:10:28.668Z,70.4509
2023-05-16T00:11:30.705Z,68.2962
2023-05-16T00:12:33.319Z,65.4617
2023-05-16T00:15:15.030Z,58.7325
2023-05-16T00:16:17.646Z,67.0030
2023-05-16T00:17:20.237Z,64.3185
2023-05-16T00:18:22.838Z,61.5320
2023-05-16T00:19:25.422Z,63.6851
2023-05-16T00:20:28.498Z,65.0290
2023-05-16T00:21:30.714Z,63.9676
2023-05-16T00:22:33.257Z,66.9336
2023-05-16T00:23:35.839Z,63.5404
2023-05-16T00:24:38.465Z,64.2279
2023-05-16T00:25:41.085Z,65.9231
2023-05-16T00:26:43.692Z,65.4118
2023-05-16T00:27:46.272Z,61.7296
2023-05-16T00:28:48.904Z,63.6441
2023-05-16T00:29:51.474Z,62.8966
2023-05-16T00:30:54.108Z,64.1422
2023-05-16T00:31:56.730Z,67.9899
2023-05-16T00:32:59.358Z,66.0201
2023-05-16T00:34:01.959Z,64.9478
2023-05-16T00:35:04.541Z,65.8232
2023-05-16T00:36:07.112Z,67.9211
2023-05-16T00:37:09.740Z,65.0454
2023-05-16T00:38:12.319Z,61.0075
2023-05-16T00:39:14.947Z,68.7896
2023-05-16T00:40:17.530Z,70.3587
2023-05-16T00:41:20.152Z,67.0508
2023-05-16T00:42:22.757Z,67.6419
2023-05-16T00:43:25.368Z,66.7778
2023-05-16T00:44:27.962Z,68.5112
2023-05-16T00:45:30.764Z,62.3367
2023-05-16T00:46:33.195Z,64.0061
2023-05-16T00:47:35.800Z,66.2927
2023-05-16T00:48:38.359Z,66.7200
2023-05-16T00:49:40.982Z,64.9435
2023-05-16T00:50:43.577Z,62.0962
2023-05-16T00:51:46.203Z,59.3210
2023-05-16T00:52:48.772Z,62.7113
2023-05-16T00:53:51.651Z,63.8441
2023-05-16T00:54:53.987Z,62.4227
2023-05-16T00:55:56.605Z,60.7443
2023-05-16T00:56:59.201Z,63.7373
2023-05-16T00:58:01.820Z,68.2064
2023-05-16T00:59:04.395Z,66.4396
2023-05-16T01:00:07.053Z,66.1426
2023-05-16T01:01:09.660Z,76.5200
2023-05-16T01:02:12.286Z,80.3769
2023-05-16T01:03:14.944Z,78.5491
2023-05-16T01:04:17.451Z,81.4356
2023-05-16T01:05:20.033Z,80.7541
2023-05-16T01:06:22.675Z,78.0911
2023-05-16T01:07:25.276Z,78.0998
2023-05-16T01:08:27.871Z,78.8390
2023-05-16T01:09:30.448Z,80.7848
2023-05-16T01:10:33.133Z,79.5651
2023-05-16T01:11:35.653Z,78.4454
2023-05-16T01:12:38.280Z,82.2347
2023-05-16T01:13:40.887Z,81.9823
2023-05-16T01:14:43.489Z,80.6820
2023-05-16T01:17:01.115Z,74.0422
2023-05-16T01:18:03.738Z,80.7432
2023-05-16T01:19:06.424Z,76.7498
2023-05-16T01:20:08.922Z,76.2117
2023-05-16T01:21:11.554Z,78.8533
2023-05-16T01:22:14.142Z,74.7851
2023-05-16T01:23:16.768Z,76.4920
2023-05-16T01:24:19.348Z,77.1574
2023-05-16T01:25:21.992Z,76.1437
2023-05-16T01:26:24.583Z,73.9612
2023-05-16T01:27:27.184Z,77.0842
2023-05-16T01:28:29.779Z,77.7839
2023-05-16T01:29:32.410Z,78.7025
2023-05-16T01:30:34.982Z,75.7481
2023-05-16T01:31:37.670Z,77.6141
2023-05-16T01:32:40.258Z,73.2470
2023-05-16T01:33:42.824Z,73.9317
2023-05-16T01:34:45.401Z,73.9777
2023-05-16T01:35:48.048Z,78.6662
2023-05-16T01:36:50.633Z,78.3686
2023-05-16T01:37:53.253Z,76.3936
2023-05-16T01:38:55.827Z,76.6336
2023-05-16T01:41:32.719Z,74.2737
2023-05-16T01:42:35.347Z,81.1775
2023-05-16T01:43:37.940Z,81.7462
2023-05-16T01:44:40.571Z,77.7727
2023-05-16T01:45:43.154Z,79.9624
2023-05-16T01:48:15.292Z,73.5767
2023-05-16T01:49:17.844Z,77.7182
2023-05-16T01:50:20.561Z,76.2743
2023-05-16T01:51:23.051Z,72.2995
2023-05-16T01:52:25.776Z,78.7021
2023-05-16T01:53:28.272Z,80.4083
2023-05-16T01:54:30.907Z,79.1535
2023-05-16T01:55:33.505Z,78.8181
2023-05-16T01:56:36.158Z,76.3281
2023-05-16T01:57:38.696Z,77.6211
2023-05-16T02:00:05.988Z,73.2732
2023-05-16T02:01:08.682Z,82.9596
2023-05-16T02:02:11.188Z,80.4661
2023-05-16T02:03:13.874Z,77.7156
2023-05-16T02:06:09.961Z,73.1952
2023-05-16T02:07:12.537Z,80.0871
2023-05-16T02:08:15.165Z,81.3526
2023-05-16T02:09:17.750Z,78.7653
2023-05-16T02:10:20.389Z,75.0393
2023-05-16T02:11:22.973Z,80.4991
2023-05-16T02:12:25.607Z,82.3805
2023-05-16T02:13:28.185Z,82.7496
2023-05-16T02:14:30.835Z,81.3604
2023-05-16T02:15:33.411Z,85.3787
2023-05-16T02:16:36.061Z,86.5120
2023-05-16T02:17:38.647Z,87.1037
2023-05-16T02:18:41.327Z,90.8342
2023-05-16T02:19:43.851Z,89.8929
2023-05-16T02:20:46.482Z,86.8093
2023-05-16T02:21:49.067Z,91.1478
2023-05-16T02:22:51.697Z,92.0042
2023-05-16T02:23:54.274Z,91.9504
2023-05-16T02:24:56.926Z,88.1975
2023-05-16T02:27:14.537Z,80.7519
2023-05-16T02:28:17.129Z,90.8004
2023-05-16T02:29:19.757Z,91.0949
2023-05-16T02:30:22.331Z,91.5580
2023-05-16T02:31:25.068Z,83.4933
2023-05-16T02:32:27.551Z,89.5128
2023-05-16T02:33:30.187Z,98.1661
2023-05-16T02:34:32.796Z,96.2754
2023-05-16T02:35:35.399Z,92.6275
2023-05-16T02:36:37.990Z,90.8969
2023-05-16T02:37:40.604Z,92.8451
2023-05-16T02:38:43.200Z,93.0345
2023-05-16T02:39:45.829Z,93.9895
2023-05-16T02:40:48.426Z,99.1468
2023-05-16T02:41:51.008Z,97.5727
2023-05-16T02:42:53.634Z,97.3726
2023-05-16T02:43:56.223Z,95.3134
2023-05-16T02:44:58.844Z,94.3182
2023-05-16T02:46:01.455Z,92.1801
2023-05-16T02:47:04.063Z,98.2066
2023-05-16T02:48:06.737Z,99.2931
2023-05-16T02:49:09.328Z,100.4378
2023-05-16T02:50:11.970Z,98.0779
2023-05-16T02:51:14.482Z,98.3422
2023-05-16T02:52:17.062Z,97.4448
2023-05-16T02:53:19.697Z,102.5423
2023-05-16T02:54:22.267Z,105.3157
2023-05-16T02:55:24.907Z,101.3707
2023-05-16T02:56:27.480Z,103.7015
2023-05-16T02:57:30.115Z,108.0205
2023-05-16T02:58:32.695Z,104.7492
2023-05-16T02:59:35.324Z,97.6804
2023-05-16T03:00:37.928Z,107.1538
2023-05-16T03:01:40.574Z,103.8584
2023-05-16T03:02:43.179Z,102.5222
2023-05-16T03:03:45.852Z,106.7258
2023-05-16T03:04:48.348Z,108.6121
2023-05-16T03:05:51.131Z,102.3278
2023-05-16T03:06:53.542Z,104.6926
2023-05-16T03:07:56.190Z,106.9730
2023-05-16T03:08:58.765Z,106.9672
2023-05-16T03:10:01.413Z,108.8720
2023-05-16T03:11:04.020Z,108.1905
2023-05-16T03:12:07.195Z,106.3984
2023-05-16T03:13:09.206Z,102.7650
2023-05-16T03:14:11.823Z,104.5058
2023-05-16T03:15:14.405Z,107.7232
2023-05-16T03:16:17.121Z,106.8264
2023-05-16T03:17:19.646Z,97.7952
2023-05-16T03:18:22.249Z,106.3949
2023-05-16T03:19:24.902Z,105.7651
2023-05-16T03:20:27.469Z,106.2057
2023-05-16T03:21:30.216Z,107.7013
2023-05-16T03:22:32.670Z,105.8423
2023-05-16T03:23:35.262Z,104.8567
2023-05-16T03:24:37.994Z,105.1232
2023-05-16T03:25:40.463Z,102.9511
2023-05-16T03:26:43.087Z,102.8712
2023-05-16T03:27:45.669Z,102.8826
2023-05-16T03:28:48.302Z,101.5477
2023-05-16T03:29:50.892Z,97.7789
2023-05-16T03:30:53.510Z,101.1169
2023-05-16T03:31:56.138Z,100.1905
2023-05-16T03:32:58.756Z,99.5907
2023-05-16T03:34:01.303Z,99.5543
2023-05-16T03:35:03.932Z,96.0337
2023-05-16T03:37:11.979Z,92.9138
2023-05-16T03:38:14.623Z,99.6960
2023-05-16T03:39:17.201Z,102.4885
2023-05-16T03:40:19.839Z,95.8745
2023-05-16T03:41:22.418Z,95.5799
2023-05-16T03:42:25.048Z,99.3796
2023-05-16T03:43:27.625Z,98.2076
2023-05-16T03:44:30.267Z,97.8973
2023-05-16T03:45:32.995Z,95.6971
2023-05-16T03:46:35.485Z,102.4192
2023-05-16T03:47:38.088Z,101.8584
2023-05-16T03:48:40.691Z,105.1463
2023-05-16T03:49:43.273Z,103.2266
2023-05-16T03:50:45.934Z,98.9878
2023-05-16T03:51:48.486Z,103.6049
2023-05-16T03:52:51.124Z,103.1288
2023-05-16T03:53:53.710Z,96.0599
2023-05-16T03:54:56.357Z,102.3027
2023-05-16T03:55:59.050Z,103.9001
2023-05-16T03:57:01.548Z,99.6257
2023-05-16T03:58:04.148Z,94.1826
2023-05-16T03:59:06.765Z,99.5788
2023-05-16T04:00:09.379Z,98.0015
2023-05-16T04:01:11.982Z,97.7849
2023-05-16T04:02:15.447Z,100.9233
2023-05-16T04:03:17.215Z,102.9411
2023-05-16T04:04:19.960Z,99.2286
2023-05-16T04:05:22.452Z,97.3009
2023-05-16T04:06:25.021Z,100.1949
2023-05-16T04:07:27.641Z,95.8921
2023-05-16T04:08:30.208Z,95.5350
2023-05-16T04:09:32.855Z,100.5123
2023-05-16T04:10:35.435Z,98.1456
2023-05-16T04:11:38.057Z,96.7852
2023-05-16T04:12:40.664Z,99.1953
2023-05-16T04:13:43.343Z,101.7677
2023-05-16T04:14:45.855Z,103.1994
2023-05-16T04:15:48.490Z,104.7961
2023-05-16T04:18:30.237Z,98.2641
2023-05-16T04:19:32.792Z,103.0571
2023-05-16T04:20:35.431Z,100.7231
2023-05-16T04:22:48.265Z,91.7174
2023-05-16T04:23:50.826Z,100.9398
2023-05-16T04:24:53.487Z,104.2610
2023-05-16T04:25:56.053Z,105.8487
2023-05-16T04:28:52.231Z,102.9861
2023-05-16T04:29:54.863Z,103.6198
2023-05-16T04:30:57.449Z,106.8651
2023-05-16T04:32:00.242Z,109.7845
2023-05-16T04:33:02.706Z,106.6726
2023-05-16T04:34:05.309Z,107.5132
2023-05-16T04:35:07.893Z,127.2519
2023-05-16T04:36:10.523Z,140.5013
2023-05-16T04:37:13.116Z,131.6029
2023-05-16T04:38:15.748Z,118.1353
2023-05-16T04:39:18.328Z,108.3434
2023-05-16T04:40:20.988Z,105.3855
2023-05-16T04:41:23.550Z,215.6755
2023-05-16T04:42:26.188Z,508.0068
2023-05-16T04:43:28.779Z,194.9377
2023-05-16T04:44:31.407Z,123.2877
2023-05-16T04:45:35.897Z,112.2961
2023-05-16T04:46:36.668Z,105.5324
2023-05-16T04:47:39.273Z,103.0072
2023-05-16T04:48:41.826Z,105.3479
2023-05-16T04:49:44.417Z,113.3436
2023-05-16T04:50:47.168Z,141.9896
2023-05-16T04:51:49.622Z,141.1129
2023-05-16T04:52:53.544Z,159.2963
2023-05-16T04:53:54.859Z,152.6613
2023-05-16T04:54:57.439Z,194.5649
2023-05-16T04:56:00.098Z,204.0533
2023-05-16T04:57:02.658Z,153.1011
2023-05-16T04:58:05.312Z,122.1599
2023-05-16T04:59:07.867Z,112.8856
2023-05-16T05:00:10.487Z,107.5781
2023-05-16T05:01:13.120Z,97.0141
2023-05-16T05:02:15.809Z,104.1405
2023-05-16T05:03:18.378Z,109.7086
2023-05-16T05:04:20.921Z,118.4499
2023-05-16T05:05:23.737Z,115.2920
2023-05-16T05:06:26.143Z,112.4361
2023-05-16T05:07:28.942Z,116.0326
2023-05-16T05:08:31.343Z,117.3532
2023-05-16T05:09:33.926Z,121.1151
2023-05-16T05:10:36.542Z,125.1667
2023-05-16T05:11:39.133Z,123.5150
2023-05-16T05:12:41.773Z,118.6790
2023-05-16T05:13:44.350Z,121.5796
2023-05-16T05:14:46.960Z,119.5755
2023-05-16T05:15:49.542Z,121.3875
2023-05-16T05:16:52.201Z,120.8561
2023-05-16T05:17:54.867Z,116.7790
2023-05-16T05:18:57.484Z,120.2801
2023-05-16T05:20:02.447Z,119.8617
2023-05-16T05:21:02.587Z,117.9267
2023-05-16T05:22:05.163Z,114.1034
2023-05-16T05:24:22.782Z,104.6858
2023-05-16T05:25:25.524Z,110.4976
2023-05-16T05:26:27.983Z,106.2586
2023-05-16T05:27:30.584Z,108.4784
2023-05-16T05:28:33.206Z,103.8141
2023-05-16T05:29:35.772Z,105.0559
2023-05-16T05:30:38.855Z,105.6904
2023-05-16T05:31:41.027Z,102.7664
2023-05-16T05:32:43.663Z,105.3872
2023-05-16T05:33:46.207Z,104.2726
2023-05-16T05:34:48.838Z,106.0197
2023-05-16T05:35:51.435Z,103.1962
2023-05-16T05:36:54.046Z,104.6771
2023-05-16T05:37:56.638Z,98.7695
2023-05-16T05:38:59.272Z,100.5317
2023-05-16T05:40:01.857Z,103.0562
2023-05-16T05:41:04.474Z,120.1852
2023-05-16T05:42:07.062Z,143.2492
2023-05-16T05:43:09.678Z,139.4505
2023-05-16T05:44:12.270Z,245.4183
2023-05-16T05:45:14.903Z,189.4340
2023-05-16T05:46:17.604Z,114.0162
2023-05-16T05:47:20.178Z,112.5589
2023-05-16T05:48:22.668Z,109.3474
2023-05-16T05:49:25.298Z,108.6268
2023-05-16T05:50:27.885Z,110.9122
2023-05-16T05:51:30.513Z,106.3381
2023-05-16T05:52:33.185Z,103.1533
2023-05-16T05:53:35.722Z,102.1051
2023-05-16T05:54:38.291Z,102.8370
2023-05-16T05:55:40.977Z,104.7742
2023-05-16T05:56:43.502Z,101.6297
2023-05-16T05:57:46.147Z,101.7811
2023-05-16T05:58:48.736Z,101.9221
2023-05-16T05:59:51.343Z,101.8876
2023-05-16T06:00:53.922Z,109.3612
2023-05-16T06:01:56.551Z,109.2350
2023-05-16T06:02:59.328Z,106.2857
2023-05-16T06:04:02.263Z,101.7358
2023-05-16T06:05:04.340Z,104.7369
2023-05-16T06:06:06.970Z,105.3186
2023-05-16T06:07:09.517Z,104.4846
2023-05-16T06:08:12.151Z,107.2160
2023-05-16T06:09:14.745Z,109.4328
2023-05-16T06:10:17.319Z,105.2553
2023-05-16T06:11:19.947Z,104.7916
2023-05-16T06:12:22.522Z,103.1256
2023-05-16T06:13:25.143Z,129.0183
2023-05-16T06:14:27.719Z,225.3386
2023-05-16T06:15:30.341Z,124.7289
2023-05-16T06:16:32.937Z,106.5898
2023-05-16T06:17:35.579Z,107.7423
2023-05-16T06:18:38.170Z,107.8365
2023-05-16T06:19:40.763Z,105.8688
2023-05-16T06:20:43.346Z,103.3857
2023-05-16T06:21:45.962Z,106.9369
2023-05-16T06:22:48.543Z,101.3603
2023-05-16T06:23:51.177Z,102.0975
2023-05-16T06:24:53.748Z,102.6205
2023-05-16T06:25:56.380Z,102.3755
2023-05-16T06:26:58.950Z,101.5365
2023-05-16T06:28:01.912Z,103.3060
2023-05-16T06:29:04.155Z,102.7498
2023-05-16T06:30:06.782Z,105.8563
2023-05-16T06:31:09.396Z,102.3438
2023-05-16T06:32:13.539Z,97.4621
2023-05-16T06:33:14.580Z,104.4138
2023-05-16T06:34:17.200Z,107.5898
2023-05-16T06:35:19.792Z,107.7708
2023-05-16T06:36:22.437Z,105.5051
2023-05-16T06:37:25.005Z,109.0146
2023-05-16T06:38:27.634Z,105.2347
2023-05-16T06:39:30.217Z,104.9227
2023-05-16T06:40:32.831Z,103.0002
2023-05-16T06:41:35.428Z,102.7860
2023-05-16T06:42:38.035Z,106.9118
2023-05-16T06:43:40.615Z,103.9172
2023-05-16T06:44:43.263Z,109.8318
2023-05-16T06:45:45.838Z,108.7596
2023-05-16T06:46:48.772Z,105.8586
2023-05-16T06:47:51.066Z,105.4360
2023-05-16T06:48:53.655Z,106.7884
2023-05-16T06:49:56.235Z,107.3309
2023-05-16T06:50:58.858Z,103.1362
2023-05-16T06:52:01.450Z,104.8349
2023-05-16T06:54:33.477Z,103.9811
2023-05-16T06:55:36.102Z,110.3282
2023-05-16T06:56:38.681Z,110.2382
2023-05-16T06:57:41.318Z,112.8631
2023-05-16T06:58:43.906Z,110.3507
2023-05-16T06:59:46.533Z,113.1398
2023-05-16T07:00:49.228Z,111.2808
2023-05-16T07:01:51.882Z,106.8362
2023-05-16T07:04:52.673Z,100.2539
2023-05-16T07:05:55.298Z,101.8038
2023-05-16T07:06:57.909Z,102.3425
2023-05-16T07:08:00.519Z,99.7475
2023-05-16T07:09:03.105Z,96.6991
2023-05-16T07:10:05.722Z,92.4177
2023-05-16T07:11:08.316Z,95.4930
2023-05-16T07:12:10.929Z,92.2301
2023-05-16T07:14:28.618Z,62.8183
2023-05-16T07:15:31.164Z,59.6887
2023-05-16T07:16:33.766Z,62.1076
2023-05-16T07:17:36.347Z,59.9098
2023-05-16T07:18:39.013Z,49.9672
2023-05-16T07:19:41.556Z,48.2895
2023-05-16T07:20:44.194Z,36.9465
2023-05-16T07:21:46.767Z,31.7879
2023-05-16T07:22:49.429Z,29.9589
2023-05-16T07:23:51.994Z,30.9205
2023-05-16T07:24:54.632Z,27.5447
2023-05-16T07:25:57.243Z,25.6589
2023-05-16T07:26:59.843Z,29.3887
2023-05-16T07:28:02.426Z,27.6483
2023-05-16T07:29:05.065Z,28.3019
2023-05-16T07:30:07.680Z,28.2191
2023-05-16T07:31:10.291Z,30.8410
2023-05-16T07:32:12.926Z,29.0216
2023-05-16T07:33:15.522Z,31.9234
2023-05-16T07:34:18.081Z,30.9978
2023-05-16T07:35:20.716Z,30.4040
2023-05-16T07:36:23.308Z,32.9564
2023-05-16T07:37:25.946Z,33.3673
2023-05-16T07:38:28.564Z,32.5661
2023-05-16T07:39:31.142Z,34.8611
2023-05-16T07:40:33.766Z,33.8088
2023-05-16T07:41:36.388Z,33.9503
2023-05-16T07:42:38.994Z,36.2098
2023-05-16T07:43:41.612Z,37.3733
2023-05-16T07:44:44.252Z,32.7956
2023-05-16T07:45:46.850Z,29.4579
2023-05-16T07:46:49.441Z,28.9042
2023-05-16T07:47:52.074Z,28.5677
2023-05-16T07:48:54.654Z,25.8175
2023-05-16T07:49:57.236Z,28.7866
2023-05-16T07:50:59.878Z,26.4866
2023-05-16T07:52:02.457Z,26.5925
2023-05-16T07:53:05.085Z,27.7620
2023-05-16T07:54:07.686Z,27.8591
2023-05-16T07:55:10.331Z,24.7239
2023-05-16T07:57:32.727Z,23.2992
2023-05-16T07:58:35.358Z,23.9883
2023-05-16T07:59:38.063Z,24.2610
2023-05-16T08:00:40.595Z,24.4069
2023-05-16T08:01:43.189Z,22.1804
2023-05-16T08:02:45.938Z,23.6848
2023-05-16T08:03:48.467Z,25.2638
2023-05-16T08:04:51.030Z,24.7470
2023-05-16T08:05:53.628Z,23.4065
2023-05-16T08:06:56.265Z,23.8850
2023-05-16T08:07:58.832Z,23.8108
2023-05-16T08:09:01.466Z,26.3373
2023-05-16T08:10:04.055Z,25.4237
2023-05-16T08:11:06.698Z,25.6722
2023-05-16T08:12:09.263Z,25.5624
2023-05-16T08:13:11.910Z,25.4797
2023-05-16T08:14:14.489Z,27.7917
2023-05-16T08:15:17.073Z,29.3268
2023-05-16T08:16:19.739Z,29.9050
2023-05-16T08:17:22.309Z,27.4635
2023-05-16T08:18:24.942Z,29.0107
2023-05-16T08:19:27.535Z,25.7789
2023-05-16T08:20:30.141Z,36.5889
2023-05-16T08:21:32.709Z,37.8763
2023-05-16T08:22:35.327Z,31.0863
2023-05-16T08:23:37.916Z,34.6031
2023-05-16T08:24:40.539Z,36.2845
2023-05-16T08:25:43.129Z,59.0321
2023-05-16T08:26:45.761Z,71.6948
2023-05-16T08:27:48.336Z,45.1569
2023-05-16T08:28:50.957Z,29.1647
2023-05-16T08:31:32.662Z,26.4600
2023-05-16T08:32:35.238Z,29.4879
2023-05-16T08:33:37.869Z,27.8116
2023-05-16T08:34:40.664Z,29.6254
2023-05-16T08:37:12.460Z,25.8832
2023-05-16T08:38:15.102Z,29.8242
2023-05-16T08:39:17.676Z,27.9696
2023-05-16T08:40:20.259Z,27.2789
2023-05-16T08:41:22.910Z,22.3334
2023-05-16T08:42:25.487Z,24.9772
2023-05-16T08:43:28.142Z,25.7415
2023-05-16T08:44:30.772Z,28.8247
2023-05-16T08:45:33.839Z,26.7187
2023-05-16T08:46:35.978Z,27.0591
2023-05-16T08:47:38.575Z,29.2060
2023-05-16T08:48:41.129Z,28.4411
2023-05-16T08:49:43.770Z,27.4241
2023-05-16T08:52:44.668Z,28.3300
2023-05-16T08:53:47.311Z,29.6406
2023-05-16T08:55:02.015Z,30.5197
2023-05-16T08:55:52.529Z,30.2052
2023-05-16T08:56:55.110Z,28.4974
2023-05-16T08:57:57.767Z,29.4533
2023-05-16T08:59:00.326Z,28.0709
2023-05-16T09:00:02.988Z,29.0349
2023-05-16T09:01:05.605Z,28.4051
2023-05-16T09:02:08.176Z,26.5403
2023-05-16T09:03:10.787Z,27.3809
2023-05-16T09:04:13.444Z,31.6553
2023-05-16T09:05:15.981Z,31.2741
2023-05-16T09:06:18.613Z,34.8828
2023-05-16T09:07:21.195Z,34.3214
2023-05-16T09:08:23.827Z,36.7868
2023-05-16T09:09:26.420Z,38.2232
2023-05-16T09:10:29.062Z,39.7542
2023-05-16T09:11:31.640Z,40.6935
2023-05-16T09:12:34.269Z,37.5748
2023-05-16T09:13:36.890Z,38.9754
2023-05-16T09:14:39.499Z,42.8724
2023-05-16T09:15:42.078Z,41.9856
2023-05-16T09:16:44.736Z,42.5897
2023-05-16T09:17:47.545Z,42.7943
2023-05-16T09:18:50.002Z,41.9829
2023-05-16T09:19:52.521Z,43.7055
2023-05-16T09:20:55.143Z,42.3024
2023-05-16T09:21:57.727Z,42.1805
2023-05-16T09:23:00.387Z,44.1678
2023-05-16T09:24:02.954Z,49.0583
2023-05-16T09:25:06.928Z,48.7770
2023-05-16T09:26:08.902Z,48.9466
2023-05-16T09:27:10.804Z,46.9000
2023-05-16T09:28:13.395Z,45.1134
2023-05-16T09:29:16.031Z,48.4185
2023-05-16T09:30:18.618Z,51.2460
2023-05-16T09:31:21.355Z,48.5168
2023-05-16T09:32:23.939Z,46.4471
2023-05-16T09:33:26.467Z,46.6551
2023-05-16T09:34:29.034Z,47.8611
2023-05-16T09:35:43.912Z,50.3107
2023-05-16T09:36:34.265Z,45.8964
2023-05-16T09:37:36.889Z,45.7264
2023-05-16T09:38:39.465Z,42.9918
2023-05-16T09:39:42.100Z,44.1997
2023-05-16T09:40:44.667Z,44.4654
2023-05-16T09:41:47.322Z,40.5634
2023-05-16T09:42:49.904Z,43.5222
2023-05-16T09:43:52.507Z,43.7879
2023-05-16T09:44:55.093Z,42.7279
2023-05-16T09:45:57.746Z,41.1948
2023-05-16T09:47:00.375Z,39.8762
2023-05-16T09:48:03.008Z,44.1608
2023-05-16T09:49:05.512Z,42.3851
2023-05-16T09:50:08.157Z,43.7558
2023-05-16T09:51:10.739Z,45.0441
2023-05-16T09:52:13.354Z,49.7240
2023-05-16T09:53:16.129Z,45.2353
2023-05-16T09:54:18.581Z,45.1880
2023-05-16T09:55:21.160Z,47.1299
2023-05-16T09:56:23.873Z,46.9117
2023-05-16T09:57:26.371Z,47.9240
2023-05-16T09:58:29.012Z,47.7604
2023-05-16T09:59:31.584Z,45.3843
2023-05-16T10:00:34.224Z,46.0373
2023-05-16T10:01:36.911Z,46.8589
2023-05-16T10:02:39.502Z,48.4441
2023-05-16T10:03:42.157Z,45.9719
2023-05-16T10:04:44.661Z,48.0291
2023-05-16T10:05:47.250Z,46.7360
2023-05-16T10:06:49.982Z,50.5813
2023-05-16T10:07:52.469Z,50.3193
2023-05-16T10:08:55.101Z,50.7445
2023-05-16T10:09:57.704Z,50.2567
2023-05-16T10:11:00.322Z,53.6512
2023-05-16T10:12:02.910Z,53.5753
2023-05-16T10:13:05.544Z,54.6371
2023-05-16T10:15:13.518Z,50.3034
2023-05-16T10:16:16.140Z,51.3715
2023-05-16T10:17:18.751Z,48.8296
2023-05-16T10:18:21.359Z,49.6980
2023-05-16T10:19:24.084Z,49.6284
2023-05-16T10:20:26.548Z,49.8009
2023-05-16T10:21:29.183Z,49.9973
2023-05-16T10:22:31.772Z,46.6198
2023-05-16T10:23:34.407Z,51.4435
2023-05-16T10:24:37.000Z,47.8008
2023-05-16T10:25:39.614Z,44.9950
2023-05-16T10:26:42.217Z,44.6452
2023-05-16T10:27:44.857Z,44.3385
2023-05-16T10:28:47.422Z,45.5710
2023-05-16T10:29:54.858Z,47.7694
2023-05-16T10:30:52.626Z,44.3436
2023-05-16T10:31:55.270Z,45.8115
2023-05-16T10:32:57.874Z,44.7472
2023-05-16T10:34:00.586Z,48.0022
2023-05-16T10:35:03.054Z,46.5216
2023-05-16T10:36:05.790Z,47.8270
2023-05-16T10:37:08.257Z,44.6888
2023-05-16T10:38:10.896Z,44.1986
2023-05-16T10:39:13.468Z,41.9043
2023-05-16T10:40:16.168Z,37.5230
2023-05-16T10:41:18.911Z,42.4835
2023-05-16T10:42:21.331Z,41.9382
2023-05-16T10:43:23.907Z,43.3814
2023-05-16T10:44:26.545Z,42.5241
2023-05-16T10:45:29.466Z,39.6719
2023-05-16T10:46:31.886Z,41.9919
2023-05-16T10:47:34.349Z,55.1773
2023-05-16T10:50:20.931Z,37.3401
2023-05-16T10:51:23.411Z,40.6056
2023-05-16T10:52:25.988Z,38.8117
2023-05-16T10:53:28.632Z,39.4828
2023-05-16T10:54:33.453Z,39.9404
2023-05-16T10:55:33.837Z,40.9905
2023-05-16T10:56:36.454Z,39.6038
2023-05-16T10:57:39.064Z,36.8090
2023-05-16T10:58:41.667Z,40.3126
2023-05-16T10:59:44.296Z,40.9573
2023-05-16T11:00:46.888Z,35.5461
2023-05-16T11:01:49.602Z,36.3425
2023-05-16T11:02:52.155Z,35.0431
2023-05-16T11:03:54.794Z,34.9114
2023-05-16T11:04:57.300Z,33.9214
2023-05-16T11:05:59.958Z,45.1084
2023-05-16T11:07:02.528Z,59.3105
2023-05-16T11:08:05.213Z,45.1123
2023-05-16T11:09:07.756Z,38.2667
2023-05-16T11:10:10.364Z,40.4327
2023-05-16T11:11:12.947Z,45.7197
2023-05-16T11:12:15.578Z,40.7744
2023-05-16T11:13:18.307Z,39.6688
2023-05-16T11:14:21.046Z,35.9568
2023-05-16T11:15:23.522Z,37.5995
2023-05-16T11:16:26.073Z,40.2294
2023-05-16T11:17:28.663Z,38.7482
2023-05-16T11:18:31.322Z,44.2406
2023-05-16T11:19:33.811Z,51.0566
2023-05-16T11:20:36.439Z,47.0695
2023-05-16T11:21:39.150Z,44.6565
2023-05-16T11:22:41.651Z,42.5006
2023-05-16T11:23:44.204Z,49.9603
2023-05-16T11:24:46.838Z,57.0092
2023-05-16T11:25:49.419Z,52.5087
2023-05-16T11:26:52.048Z,57.3809
2023-05-16T11:27:54.620Z,53.8283
2023-05-16T11:28:57.266Z,53.4307
2023-05-16T11:30:02.033Z,58.9446
2023-05-16T11:31:02.514Z,57.4618
2023-05-16T11:32:05.228Z,52.8569
2023-05-16T11:33:08.024Z,55.6619
2023-05-16T11:34:10.295Z,55.2970
2023-05-16T11:35:14.682Z,54.4080
2023-05-16T11:36:16.531Z,54.2033
2023-05-16T11:37:18.230Z,55.4412
2023-05-16T11:38:20.842Z,56.3022
2023-05-16T11:39:23.401Z,57.2765
2023-05-16T11:40:25.938Z,60.4296
2023-05-16T11:41:28.572Z,59.8769
2023-05-16T11:44:29.475Z,54.4223
2023-05-16T11:45:32.125Z,64.6044
2023-05-16T11:46:34.741Z,134.6533
2023-05-16T11:47:37.399Z,80.6342
2023-05-16T11:48:39.960Z,67.6087
2023-05-16T11:49:42.550Z,68.6730
2023-05-16T11:50:45.137Z,70.1776
2023-05-16T11:51:47.779Z,75.7954
2023-05-16T11:52:50.536Z,82.3447
2023-05-16T11:53:53.010Z,84.3091
2023-05-16T11:54:55.586Z,83.2915
2023-05-16T11:55:58.551Z,79.6774
2023-05-16T11:57:01.136Z,79.9626
2023-05-16T11:58:03.458Z,85.5303
2023-05-16T11:59:06.046Z,83.2897
2023-05-16T12:00:08.699Z,83.7284
2023-05-16T12:01:11.263Z,81.0506
2023-05-16T12:02:13.898Z,82.5185
2023-05-16T12:03:16.593Z,77.9385
2023-05-16T12:04:19.299Z,76.5613
2023-05-16T12:05:21.733Z,73.5651
2023-05-16T12:06:24.340Z,71.8500
2023-05-16T12:07:26.921Z,73.7277
2023-05-16T12:08:29.586Z,77.0504
2023-05-16T12:09:32.141Z,76.1073
2023-05-16T12:10:35.201Z,80.6663
2023-05-16T12:11:37.369Z,72.6119
2023-05-16T12:12:40.020Z,81.9310
2023-05-16T12:13:42.633Z,81.5589
2023-05-16T12:14:45.233Z,79.1912
2023-05-16T12:15:47.802Z,75.0844
2023-05-16T12:16:50.494Z,73.0953
2023-05-16T12:17:53.106Z,71.9999
2023-05-16T12:18:55.677Z,74.4109
2023-05-16T12:19:58.254Z,80.5172
2023-05-16T12:21:00.886Z,80.4374
2023-05-16T12:22:03.470Z,77.3060
2023-05-16T12:23:06.118Z,78.5644
2023-05-16T12:24:08.721Z,78.5094
2023-05-16T12:25:11.313Z,77.4704
2023-05-16T12:26:13.896Z,76.1315
2023-05-16T12:27:16.545Z,86.4825
2023-05-16T12:28:19.399Z,82.8832
2023-05-16T12:29:21.750Z,83.4734
2023-05-16T12:30:24.331Z,85.9661
2023-05-16T12:31:31.080Z,84.0825
2023-05-16T12:32:29.741Z,79.4074
2023-05-16T12:33:32.223Z,80.7317
2023-05-16T12:34:34.773Z,76.2598
2023-05-16T12:35:37.399Z,75.7498
2023-05-16T12:36:39.997Z,77.9187
2023-05-16T12:37:42.621Z,72.3535
2023-05-16T12:38:46.864Z,75.0450
2023-05-16T12:39:47.862Z,70.0403
2023-05-16T12:40:50.417Z,75.3137
2023-05-16T12:41:53.052Z,69.6066
2023-05-16T12:42:55.634Z,72.8104
2023-05-16T12:43:58.540Z,70.9890
2023-05-16T12:45:00.863Z,68.0884
2023-05-16T12:46:03.502Z,70.8347
2023-05-16T12:47:06.083Z,68.0588
2023-05-16T12:48:08.768Z,69.7707
2023-05-16T12:49:11.282Z,69.2364
2023-05-16T12:50:13.933Z,68.5496
2023-05-16T12:51:16.541Z,75.2508
2023-05-16T12:52:19.131Z,67.4321
2023-05-16T12:53:21.715Z,70.8839
2023-05-16T12:54:24.341Z,70.6390
2023-05-16T12:55:26.943Z,72.3086
2023-05-16T12:56:29.555Z,72.5820
2023-05-16T12:57:34.392Z,76.0686
2023-05-16T12:58:34.817Z,77.2441
2023-05-16T12:59:37.372Z,76.6844
2023-05-16T13:00:39.988Z,76.1208
2023-05-16T13:01:42.587Z,74.8620
2023-05-16T13:02:45.275Z,79.2018
2023-05-16T13:03:47.952Z,102.5096