createdAt,value
2022-10-06T00:00:00.961Z,4.63
2022-10-06T00:02:28.154Z,4.63
2022-10-06T00:04:54.834Z,4.63
2022-10-06T00:07:21.349Z,4.13
2022-10-06T00:09:47.872Z,4.50
2022-10-06T00:12:14.430Z,4.43
2022-10-06T00:14:41.024Z,4.70
2022-10-06T00:17:07.524Z,4.60
2022-10-06T00:19:33.982Z,4.22
2022-10-06T00:22:00.487Z,4.93
2022-10-06T00:24:27.356Z,4.80
2022-10-06T00:26:53.921Z,4.80
2022-10-06T00:29:20.520Z,4.28
2022-10-06T00:31:47.062Z,4.68
2022-10-06T00:34:13.735Z,4.25
2022-10-06T00:36:40.286Z,4.47
2022-10-06T00:39:07.026Z,4.47
2022-10-06T00:41:33.574Z,4.50
2022-10-06T00:44:00.307Z,4.22
2022-10-06T00:46:34.171Z,4.45
2022-10-06T00:49:08.589Z,4.75
2022-10-06T00:51:39.121Z,4.50
2022-10-06T00:56:32.587Z,4.35
2022-10-06T00:58:59.595Z,4.22
2022-10-06T01:01:27.784Z,4.80
2022-10-06T01:04:00.411Z,4.22
2022-10-06T01:06:26.960Z,4.70
2022-10-06T01:08:53.740Z,4.25
2022-10-06T01:11:20.989Z,4.32
2022-10-06T01:13:47.683Z,4.63
2022-10-06T01:16:17.233Z,4.68
2022-10-06T01:18:47.183Z,4.13
2022-10-06T01:21:28.045Z,4.57
2022-10-06T01:23:57.130Z,4.38
2022-10-06T01:26:24.956Z,4.38
2022-10-06T01:28:51.670Z,4.55
2022-10-06T01:31:18.537Z,4.53
2022-10-06T01:33:45.256Z,5.00
2022-10-06T01:36:11.764Z,4.57
2022-10-06T01:38:38.248Z,4.35
2022-10-06T01:41:04.850Z,4.07
2022-10-06T01:43:31.519Z,4.30
2022-10-06T01:45:59.114Z,4.10
2022-10-06T01:48:26.991Z,4.38
2022-10-06T01:50:54.453Z,4.72
2022-10-06T01:53:22.238Z,4.43
2022-10-06T01:55:48.806Z,4.70
2022-10-06T01:58:16.011Z,4.50
2022-10-06T02:00:42.986Z,5.07
2022-10-06T02:03:09.547Z,5.25
2022-10-06T02:05:36.172Z,5.90
2022-10-06T02:08:04.707Z,5.15
2022-10-06T02:10:31.272Z,5.68
2022-10-06T02:12:57.975Z,5.57
2022-10-06T02:15:26.831Z,5.50
2022-10-06T02:17:54.435Z,5.22
2022-10-06T02:20:21.318Z,5.10
2022-10-06T02:22:47.867Z,4.90
2022-10-06T02:25:14.521Z,5.05
2022-10-06T02:27:41.011Z,4.72
2022-10-06T02:30:08.759Z,5.25
2022-10-06T02:32:37.397Z,5.20
2022-10-06T02:35:04.714Z,4.80
2022-10-06T02:37:31.416Z,4.68
2022-10-06T02:39:57.990Z,4.93
2022-10-06T02:42:24.610Z,3.78
2022-10-06T02:44:52.277Z,3.65
2022-10-06T02:47:22.237Z,3.53
2022-10-06T02:49:48.876Z,3.70
2022-10-06T02:52:15.571Z,3.45
2022-10-06T02:54:42.455Z,2.85
2022-10-06T02:57:09.664Z,3.13
2022-10-06T02:59:36.628Z,3.20
2022-10-06T03:02:03.586Z,2.55
2022-10-06T03:04:30.681Z,1.40
2022-10-06T03:06:57.853Z,1.48
2022-10-06T03:09:25.130Z,1.40
2022-10-06T03:11:51.687Z,1.10
2022-10-06T03:14:21.819Z,0.98
2022-10-06T03:16:50.247Z,0.65
2022-10-06T03:19:16.842Z,0.75
2022-10-06T03:21:44.422Z,0.40
2022-10-06T03:24:11.357Z,0.98
2022-10-06T03:26:43.329Z,0.40
2022-10-06T03:29:11.889Z,0.55
2022-10-06T03:31:40.091Z,0.60
2022-10-06T03:34:07.150Z,0.50
2022-10-06T03:36:34.769Z,0.50
2022-10-06T03:39:02.860Z,0.70
2022-10-06T03:41:31.218Z,0.40
2022-10-06T03:43:59.567Z,0.40
2022-10-06T03:46:28.441Z,0.50
2022-10-06T03:48:57.165Z,0.60
2022-10-06T03:51:36.020Z,0.40
2022-10-06T03:54:03.385Z,0.60
2022-10-06T03:56:30.899Z,0.75
2022-10-06T03:59:03.050Z,0.70
2022-10-06T04:01:38.029Z,0.63
2022-10-06T04:04:05.890Z,0.60
2022-10-06T04:06:36.435Z,0.60
2022-10-06T04:11:33.057Z,0.75
2022-10-06T04:14:01.848Z,0.50
2022-10-06T04:16:33.263Z,0.52
2022-10-06T04:19:03.154Z,0.60
2022-10-06T04:21:31.807Z,0.60
2022-10-06T04:23:59.980Z,0.50
2022-10-06T04:26:30.612Z,0.60
2022-10-06T04:28:57.681Z,0.60
2022-10-06T04:31:26.712Z,0.70
2022-10-06T04:33:58.440Z,0.70
2022-10-06T04:36:30.970Z,0.80
2022-10-06T04:38:59.839Z,0.60
2022-10-06T04:41:28.910Z,0.60
2022-10-06T04:43:55.838Z,0.80
2022-10-06T04:46:42.305Z,0.90
2022-10-06T04:49:14.697Z,1.00
2022-10-06T04:51:45.397Z,0.88
2022-10-06T04:54:12.075Z,0.90
2022-10-06T04:56:38.834Z,1.00
2022-10-06T04:59:05.386Z,1.20
2022-10-06T05:01:34.166Z,0.43
2022-10-06T05:04:02.105Z,0.73
2022-10-06T05:06:31.269Z,0.80
2022-10-06T05:09:00.521Z,0.80
2022-10-06T05:11:27.527Z,0.88
2022-10-06T05:13:55.623Z,0.80
2022-10-06T05:16:23.727Z,0.70
2022-10-06T05:18:50.410Z,1.52
2022-10-06T05:21:19.455Z,1.38
2022-10-06T05:23:46.644Z,1.10
2022-10-06T05:26:21.063Z,0.90
2022-10-06T05:28:47.954Z,1.25
2022-10-06T05:31:16.173Z,0.82
2022-10-06T05:33:43.251Z,0.70
2022-10-06T05:36:15.141Z,1.05
2022-10-06T05:38:42.014Z,0.70
2022-10-06T05:41:12.553Z,1.05
2022-10-06T05:46:10.640Z,0.80
2022-10-06T05:48:37.169Z,0.63
2022-10-06T05:51:09.420Z,0.88
2022-10-06T05:53:37.085Z,0.82
2022-10-06T05:56:08.018Z,0.90
2022-10-06T05:58:36.321Z,0.80
2022-10-06T06:01:11.461Z,1.02
2022-10-06T06:03:38.925Z,1.10
2022-10-06T06:06:24.685Z,0.90
2022-10-06T06:08:59.899Z,0.90
2022-10-06T06:11:28.020Z,1.23
2022-10-06T06:14:02.639Z,1.35
2022-10-06T06:16:32.995Z,1.25
2022-10-06T06:19:00.985Z,1.05
2022-10-06T06:21:28.560Z,0.80
2022-10-06T06:23:55.593Z,1.13
2022-10-06T06:26:27.284Z,1.10
2022-10-06T06:28:56.486Z,1.20
2022-10-06T06:31:27.155Z,0.85
2022-10-06T06:33:56.566Z,3.00
2022-10-06T06:36:28.414Z,1.20
2022-10-06T06:38:57.357Z,1.00
2022-10-06T06:41:24.885Z,1.10
2022-10-06T06:43:55.384Z,1.10
2022-10-06T06:46:25.197Z,1.05
2022-10-06T06:48:56.058Z,1.13
2022-10-06T06:51:24.203Z,1.33
2022-10-06T06:53:52.288Z,1.13
2022-10-06T06:56:21.287Z,1.30
2022-10-06T06:58:48.209Z,1.02
2022-10-06T07:01:17.240Z,1.10
2022-10-06T07:04:02.350Z,1.13
2022-10-06T07:06:30.416Z,1.35
2022-10-06T07:08:58.993Z,1.10
2022-10-06T07:11:33.957Z,1.10
2022-10-06T07:14:03.245Z,1.77
2022-10-06T07:16:49.791Z,1.20
2022-10-06T07:19:37.468Z,2.00
2022-10-06T07:22:25.912Z,1.30
2022-10-06T07:25:11.628Z,1.48
2022-10-06T07:27:46.897Z,1.08
2022-10-06T07:30:19.678Z,1.30
2022-10-06T07:32:50.640Z,1.63
2022-10-06T07:35:20.401Z,1.38
2022-10-06T07:37:47.460Z,0.80
2022-10-06T07:40:17.859Z,1.23
2022-10-06T07:42:52.041Z,1.00
2022-10-06T07:45:41.018Z,1.33
2022-10-06T07:48:14.521Z,0.98
2022-10-06T07:50:42.675Z,1.48
2022-10-06T07:53:09.313Z,0.90
2022-10-06T07:55:40.359Z,1.00
2022-10-06T07:58:14.975Z,1.10
2022-10-06T08:00:42.833Z,1.48
2022-10-06T08:03:10.907Z,1.75
2022-10-06T08:05:39.284Z,1.45
2022-10-06T08:08:06.569Z,1.10
2022-10-06T08:10:33.069Z,1.00
2022-10-06T08:13:01.242Z,1.45
2022-10-06T08:15:27.982Z,1.30
2022-10-06T08:17:54.495Z,1.30
2022-10-06T08:20:21.566Z,0.85
2022-10-06T08:22:48.289Z,1.50
2022-10-06T08:25:15.303Z,1.38
2022-10-06T08:27:44.150Z,1.45
2022-10-06T08:30:12.005Z,1.30
2022-10-06T08:32:39.185Z,1.42
2022-10-06T08:35:05.792Z,1.20
2022-10-06T08:37:32.419Z,1.60
2022-10-06T08:39:58.938Z,1.42
2022-10-06T08:42:43.406Z,1.85
2022-10-06T08:45:17.183Z,1.38
2022-10-06T08:48:09.967Z,1.20
2022-10-06T08:51:00.342Z,1.65
2022-10-06T08:53:48.510Z,1.20
2022-10-06T08:56:31.345Z,1.70
2022-10-06T08:59:04.286Z,1.38
2022-10-06T09:01:41.624Z,1.55
2022-10-06T09:04:15.936Z,1.48
2022-10-06T09:06:52.068Z,1.52
2022-10-06T09:09:34.983Z,1.92
2022-10-06T09:12:30.717Z,2.60
2022-10-06T09:15:17.513Z,2.13
2022-10-06T09:17:57.060Z,1.73
2022-10-06T09:20:34.147Z,3.42
2022-10-06T09:23:04.290Z,1.30
2022-10-06T09:25:30.936Z,1.50
2022-10-06T09:28:00.844Z,1.15
2022-10-06T09:30:27.741Z,2.03
2022-10-06T09:33:03.460Z,1.58
2022-10-06T09:35:31.948Z,1.63
2022-10-06T09:38:08.184Z,1.23
2022-10-06T09:40:46.137Z,2.70
2022-10-06T09:43:27.786Z,1.30
2022-10-06T09:45:55.959Z,1.75
2022-10-06T09:48:25.545Z,1.30
2022-10-06T09:51:17.312Z,1.70
2022-10-06T09:54:02.894Z,1.42
2022-10-06T09:56:29.863Z,1.70
2022-10-06T09:58:58.911Z,1.10
2022-10-06T10:01:28.654Z,1.35
2022-10-06T10:04:20.585Z,1.10
2022-10-06T10:06:47.104Z,2.53
2022-10-06T10:09:23.750Z,1.83
2022-10-06T10:12:24.489Z,1.48
2022-10-06T10:14:51.893Z,1.20
2022-10-06T10:17:35.467Z,1.35
2022-10-06T10:20:03.215Z,1.38
2022-10-06T10:22:34.885Z,1.30
2022-10-06T10:25:07.269Z,1.77
2022-10-06T10:27:45.750Z,1.45
2022-10-06T10:30:14.868Z,1.80
2022-10-06T10:33:12.090Z,1.38
2022-10-06T10:35:51.513Z,1.55
2022-10-06T10:38:26.922Z,1.55
2022-10-06T10:41:07.303Z,1.27
2022-10-06T10:43:34.726Z,1.83
2022-10-06T10:46:12.302Z,1.30
2022-10-06T10:49:14.123Z,1.63
2022-10-06T10:52:15.494Z,1.63
2022-10-06T10:54:48.237Z,1.70
2022-10-06T10:57:28.465Z,1.27
2022-10-06T11:00:01.464Z,1.58
2022-10-06T11:02:28.751Z,1.67
2022-10-06T11:05:03.935Z,1.60
2022-10-06T11:07:58.326Z,1.25
2022-10-06T11:10:41.071Z,1.80
2022-10-06T11:13:14.966Z,1.65
2022-10-06T11:15:48.421Z,1.20
2022-10-06T11:18:30.238Z,1.10
2022-10-06T11:21:11.582Z,2.17
2022-10-06T11:23:44.970Z,1.48
2022-10-06T11:26:35.959Z,1.77
2022-10-06T11:29:26.941Z,0.95
2022-10-06T11:32:12.245Z,1.50
2022-10-06T11:34:40.794Z,1.88
2022-10-06T11:37:28.822Z,1.45
2022-10-06T11:40:36.875Z,1.15
2022-10-06T11:43:09.498Z,1.27
2022-10-06T11:45:55.005Z,1.05
2022-10-06T11:48:32.218Z,1.45
2022-10-06T11:51:17.535Z,1.40
2022-10-06T11:53:45.548Z,1.17
2022-10-06T11:56:18.186Z,1.27
2022-10-06T11:58:56.654Z,1.20
2022-10-06T12:01:36.404Z,1.50
2022-10-06T12:04:05.426Z,1.27
2022-10-06T12:06:53.216Z,1.10
2022-10-06T12:09:26.371Z,3.05
2022-10-06T12:11:53.910Z,4.55
2022-10-06T12:17:37.704Z,1.20
2022-10-06T12:20:19.208Z,1.50
2022-10-06T12:23:01.847Z,1.63
2022-10-06T12:25:54.066Z,1.20
2022-10-06T12:28:44.450Z,1.80
2022-10-06T12:31:39.749Z,2.17
2022-10-06T12:34:43.853Z,1.90
2022-10-06T12:37:28.616Z,1.45
2022-10-06T12:40:32.732Z,1.27
2022-10-06T12:43:23.360Z,1.63
2022-10-06T12:48:51.888Z,1.15
2022-10-06T12:51:36.292Z,1.70
2022-10-06T12:54:12.057Z,1.50
2022-10-06T12:56:40.891Z,1.85
2022-10-06T12:59:32.107Z,1.70
2022-10-06T13:02:02.820Z,1.95
2022-10-06T13:04:49.112Z,1.60
2022-10-06T13:07:22.379Z,1.63
2022-10-06T13:09:52.351Z,2.22
2022-10-06T13:12:24.108Z,1.38
2022-10-06T13:15:12.685Z,1.83
2022-10-06T13:17:42.930Z,1.65
2022-10-06T13:20:20.709Z,1.35
2022-10-06T13:22:56.018Z,1.67
2022-10-06T13:25:22.519Z,1.50
2022-10-06T13:27:51.835Z,1.40
2022-10-06T13:30:22.475Z,1.33
2022-10-06T13:32:53.649Z,1.52
2022-10-06T13:35:24.669Z,1.50
2022-10-06T13:37:55.415Z,1.23
2022-10-06T13:40:43.992Z,1.33
2022-10-06T13:43:19.210Z,2.10
2022-10-06T13:45:48.368Z,1.80
2022-10-06T13:48:21.170Z,1.70
2022-10-06T13:50:49.359Z,1.20
2022-10-06T13:53:31.422Z,2.08
2022-10-06T13:55:59.018Z,1.27
2022-10-06T13:58:27.943Z,1.00
2022-10-06T14:01:00.826Z,1.40
2022-10-06T14:03:29.439Z,1.35
2022-10-06T14:06:16.970Z,1.00
2022-10-06T14:08:54.831Z,1.10
2022-10-06T14:11:24.806Z,1.50
2022-10-06T14:14:03.024Z,1.35
2022-10-06T14:16:29.791Z,1.25
2022-10-06T14:19:00.078Z,1.35
2022-10-06T14:23:56.761Z,1.37
2022-10-06T14:26:27.057Z,1.10
2022-10-06T14:28:53.978Z,1.02
2022-10-06T14:31:21.907Z,1.08
2022-10-06T14:33:53.442Z,1.20
2022-10-06T14:36:27.344Z,1.30
2022-10-06T14:38:55.649Z,1.30
2022-10-06T14:41:30.356Z,1.20
2022-10-06T14:44:01.410Z,1.40
2022-10-06T14:46:29.172Z,1.55
2022-10-06T14:48:56.019Z,1.35
2022-10-06T14:51:24.576Z,1.23
2022-10-06T14:53:54.835Z,1.63
2022-10-06T14:56:23.347Z,1.35
2022-10-06T14:58:51.316Z,1.58
2022-10-06T15:01:21.209Z,1.25
2022-10-06T15:03:59.690Z,1.38
2022-10-06T15:06:46.498Z,1.38
2022-10-06T15:09:13.284Z,1.42
2022-10-06T15:11:40.483Z,1.50
2022-10-06T15:14:10.435Z,1.48
2022-10-06T15:16:40.603Z,1.02
2022-10-06T15:19:07.219Z,1.23
2022-10-06T15:21:34.248Z,1.20
2022-10-06T15:24:04.384Z,1.10
2022-10-06T15:26:50.500Z,1.05
2022-10-06T15:29:17.881Z,1.17
2022-10-06T15:31:53.079Z,1.25
2022-10-06T15:34:23.713Z,1.35
2022-10-06T15:36:52.420Z,1.25
2022-10-06T15:39:21.645Z,1.17
2022-10-06T15:41:48.718Z,1.30
2022-10-06T15:44:16.503Z,1.55
2022-10-06T15:46:45.427Z,1.23
2022-10-06T15:49:19.996Z,1.15
2022-10-06T15:51:52.232Z,1.20
2022-10-06T15:54:24.168Z,1.40
2022-10-06T15:56:59.406Z,1.30
2022-10-06T15:59:27.517Z,1.23
2022-10-06T16:01:57.182Z,1.98
2022-10-06T16:04:48.199Z,1.50
2022-10-06T16:07:19.687Z,1.67
2022-10-06T16:09:48.761Z,1.38
2022-10-06T16:12:18.293Z,1.40
2022-10-06T16:14:45.204Z,1.40
2022-10-06T16:17:12.430Z,1.40
2022-10-06T16:19:40.289Z,1.58
2022-10-06T16:22:10.986Z,1.70
2022-10-06T16:24:37.568Z,1.27
2022-10-06T16:27:04.513Z,1.10
2022-10-06T16:29:31.197Z,1.25
2022-10-06T16:31:59.103Z,1.23
2022-10-06T16:34:25.630Z,1.10
2022-10-06T16:36:52.348Z,0.95
2022-10-06T16:39:21.534Z,1.23
2022-10-06T16:41:49.366Z,1.65
2022-10-06T16:44:16.327Z,1.40
2022-10-06T16:46:43.260Z,1.60
2022-10-06T16:49:10.184Z,1.70
2022-10-06T16:51:48.380Z,1.70
2022-10-06T16:54:17.392Z,1.83
2022-10-06T16:56:52.501Z,1.80
2022-10-06T16:59:20.931Z,1.88
2022-10-06T17:01:49.024Z,1.80
2022-10-06T17:04:25.495Z,2.15
2022-10-06T17:06:54.910Z,1.65
2022-10-06T17:09:23.571Z,1.80
2022-10-06T17:11:52.691Z,1.80
2022-10-06T17:14:20.026Z,1.60
2022-10-06T17:16:48.562Z,1.73
2022-10-06T17:19:16.930Z,2.92
2022-10-06T17:21:46.766Z,2.72
2022-10-06T17:24:14.924Z,2.03
2022-10-06T17:26:43.752Z,2.22
2022-10-06T17:29:16.945Z,2.17
2022-10-06T17:31:43.721Z,2.42
2022-10-06T17:34:21.244Z,2.00
2022-10-06T17:36:50.935Z,2.35
2022-10-06T17:39:20.335Z,2.28
2022-10-06T17:41:48.084Z,1.92
2022-10-06T17:44:18.841Z,2.25
2022-10-06T17:46:45.667Z,2.22
2022-10-06T17:49:15.659Z,3.50
2022-10-06T17:51:45.374Z,3.42
2022-10-06T17:54:16.403Z,3.87
2022-10-06T17:56:44.048Z,3.58
2022-10-06T17:59:20.022Z,3.60
2022-10-06T18:01:46.765Z,4.00
2022-10-06T18:04:17.591Z,3.35
2022-10-06T18:06:46.385Z,3.47
2022-10-06T18:09:14.587Z,3.70
2022-10-06T18:11:43.907Z,2.83
2022-10-06T18:14:19.640Z,3.10
2022-10-06T18:16:55.911Z,2.65
2022-10-06T18:19:33.562Z,3.55
2022-10-06T18:22:03.338Z,5.85
2022-10-06T18:24:31.455Z,4.00
2022-10-06T18:27:00.315Z,4.30
2022-10-06T18:29:32.898Z,5.65
2022-10-06T18:32:27.241Z,6.97
2022-10-06T18:37:34.378Z,6.60
2022-10-06T18:40:05.249Z,5.20
2022-10-06T18:42:31.796Z,4.95
2022-10-06T18:45:16.974Z,4.80
2022-10-06T18:48:01.939Z,4.40
2022-10-06T18:50:28.476Z,4.60
2022-10-06T18:52:56.939Z,5.30
2022-10-06T18:55:23.507Z,6.80
2022-10-06T18:57:50.521Z,5.80
2022-10-06T19:00:17.690Z,5.60
2022-10-06T19:02:48.291Z,6.00
2022-10-06T19:05:17.290Z,4.93
2022-10-06T19:07:44.768Z,5.22
2022-10-06T19:10:11.885Z,4.18
2022-10-06T19:12:38.522Z,4.72
2022-10-06T19:15:05.723Z,4.40
2022-10-06T19:17:32.636Z,4.63
2022-10-06T19:19:59.370Z,4.28
2022-10-06T19:22:25.982Z,3.67
2022-10-06T19:24:52.984Z,4.68
2022-10-06T19:27:24.378Z,4.18
2022-10-06T19:29:56.627Z,4.28
2022-10-06T19:32:26.703Z,3.95
2022-10-06T19:34:57.980Z,4.50
2022-10-06T19:37:27.140Z,5.07
2022-10-06T19:39:53.945Z,5.38
2022-10-06T19:42:39.891Z,4.75
2022-10-06T19:45:07.986Z,3.78
2022-10-06T19:47:34.556Z,4.93
2022-10-06T19:50:05.959Z,4.32
2022-10-06T19:52:37.039Z,4.53
2022-10-06T19:55:04.224Z,3.72
2022-10-06T19:57:32.603Z,3.80
2022-10-06T19:59:59.235Z,4.03
2022-10-06T20:02:25.942Z,4.95
2022-10-06T20:04:52.472Z,4.88
2022-10-06T20:07:21.803Z,5.50
2022-10-06T20:09:48.678Z,4.93
2022-10-06T20:12:17.837Z,5.00
2022-10-06T20:14:47.781Z,4.18
2022-10-06T20:17:14.412Z,4.55
2022-10-06T20:19:41.057Z,5.13
2022-10-06T20:22:07.638Z,4.25
2022-10-06T20:24:35.289Z,3.80
2022-10-06T20:27:01.900Z,3.20
2022-10-06T20:29:28.773Z,3.17
2022-10-06T20:31:59.522Z,3.47
2022-10-06T20:34:32.293Z,3.80
2022-10-06T20:37:01.909Z,3.70
2022-10-06T20:39:49.369Z,4.07
2022-10-06T20:42:16.675Z,3.75
2022-10-06T20:44:44.345Z,3.38
2022-10-06T20:47:13.209Z,3.25
2022-10-06T20:49:42.243Z,3.75
2022-10-06T20:52:09.927Z,3.63
2022-10-06T20:54:37.387Z,3.40
2022-10-06T20:57:06.269Z,3.63
2022-10-06T20:59:35.483Z,3.80
2022-10-06T21:02:02.908Z,4.72
2022-10-06T21:04:30.551Z,4.65
2022-10-06T21:06:57.802Z,4.40
2022-10-06T21:09:25.032Z,3.97
2022-10-06T21:11:52.581Z,3.65
2022-10-06T21:14:19.980Z,3.20
2022-10-06T21:16:48.052Z,4.10
2022-10-06T21:19:19.391Z,3.65
2022-10-06T21:21:52.395Z,3.72
2022-10-06T21:24:20.773Z,3.90
2022-10-06T21:26:48.137Z,4.00
2022-10-06T21:29:15.667Z,4.22
2022-10-06T21:31:43.558Z,4.50
2022-10-06T21:34:10.625Z,4.30
2022-10-06T21:36:37.385Z,4.20
2022-10-06T21:39:07.303Z,4.22
2022-10-06T21:41:39.093Z,4.15
2022-10-06T21:44:10.261Z,4.28
2022-10-06T21:46:40.929Z,3.92
2022-10-06T21:51:37.245Z,4.00
2022-10-06T21:54:05.003Z,5.18
2022-10-06T21:56:33.437Z,5.13
2022-10-06T21:59:00.881Z,5.45
2022-10-06T22:01:39.545Z,4.80
2022-10-06T22:04:06.611Z,4.90
2022-10-06T22:06:36.218Z,5.10
2022-10-06T22:09:04.972Z,5.95
2022-10-06T22:11:35.262Z,4.97
2022-10-06T22:14:05.243Z,4.38
2022-10-06T22:16:34.574Z,5.07
2022-10-06T22:19:03.611Z,4.75
2022-10-06T22:21:34.677Z,4.22
2022-10-06T22:24:09.719Z,4.45
2022-10-06T22:26:38.552Z,4.45
2022-10-06T22:29:08.109Z,4.90
2022-10-06T22:31:36.905Z,4.95
2022-10-06T22:34:06.844Z,4.43
2022-10-06T22:36:34.780Z,5.68
2022-10-06T22:39:02.082Z,4.32
2022-10-06T22:41:29.431Z,4.90
2022-10-06T22:43:57.945Z,5.15
2022-10-06T22:46:29.382Z,4.70
2022-10-06T22:48:56.726Z,4.40
2022-10-06T22:51:23.770Z,4.18
2022-10-06T22:53:58.950Z,4.45
2022-10-06T22:56:31.741Z,4.03
2022-10-06T22:59:00.057Z,4.38
2022-10-06T23:01:28.344Z,4.70
2022-10-06T23:03:55.748Z,4.15
2022-10-06T23:06:22.586Z,4.15
2022-10-06T23:08:49.233Z,4.70
2022-10-06T23:11:18.423Z,4.10
2022-10-06T23:13:45.587Z,4.55
2022-10-06T23:16:14.776Z,4.13
2022-10-06T23:18:42.963Z,4.65
2022-10-06T23:21:19.413Z,3.80
2022-10-06T23:23:46.775Z,4.38
2022-10-06T23:26:15.300Z,3.83
2022-10-06T23:28:42.741Z,4.28
2022-10-06T23:31:10.603Z,4.13
2022-10-06T23:33:37.673Z,3.88
2022-10-06T23:36:09.870Z,3.70
2022-10-06T23:38:37.610Z,4.22
2022-10-06T23:41:05.018Z,4.00
2022-10-06T23:43:31.779Z,4.13
2022-10-06T23:45:58.492Z,3.60
2022-10-06T23:48:25.494Z,4.05
2022-10-06T23:51:00.537Z,3.95
2022-10-06T23:53:27.848Z,4.00
2022-10-06T23:55:54.967Z,3.75
2022-10-06T23:58:22.756Z,4.10
