createdAt,value
2018-07-01T03:01:07.736Z,991.48
2018-07-01T03:02:08.497Z,991.47
2018-07-01T03:03:08.849Z,991.46
2018-07-01T03:04:08.831Z,991.50
2018-07-01T03:06:41.820Z,991.51
2018-07-01T03:08:43.084Z,991.50
2018-07-01T03:09:42.975Z,991.51
2018-07-01T03:10:43.023Z,991.47
2018-07-01T03:11:43.292Z,991.49
2018-07-01T03:12:43.417Z,991.45
2018-07-01T03:13:43.058Z,991.43
2018-07-01T03:14:43.801Z,991.49
2018-07-01T03:15:43.916Z,991.51
2018-07-01T03:16:43.468Z,991.47
2018-07-01T03:17:43.831Z,991.50
2018-07-01T03:18:44.413Z,991.49
2018-07-01T03:19:44.409Z,991.48
2018-07-01T03:20:44.634Z,991.51
2018-07-01T03:21:44.424Z,991.50
2018-07-01T03:22:44.934Z,991.50
2018-07-01T03:23:44.598Z,991.52
2018-07-01T03:24:45.358Z,991.52
2018-07-01T03:25:45.313Z,991.54
2018-07-01T03:26:45.539Z,991.57
2018-07-01T03:27:45.576Z,991.56
2018-07-01T03:28:45.811Z,991.54
2018-07-01T03:29:46.593Z,991.60
2018-07-01T03:31:46.432Z,991.63
2018-07-01T03:32:47.538Z,991.63
2018-07-01T03:35:20.515Z,991.69
2018-07-01T03:36:21.059Z,991.68
2018-07-01T03:38:20.969Z,991.65
2018-07-01T03:39:21.846Z,991.65
2018-07-01T03:40:21.810Z,991.65
2018-07-01T03:41:22.071Z,991.62
2018-07-01T03:42:22.335Z,991.70
2018-07-01T03:43:22.292Z,991.63
2018-07-01T03:44:23.256Z,991.69
2018-07-01T03:46:55.284Z,991.68
2018-07-01T03:47:55.447Z,991.64
2018-07-01T03:48:56.487Z,991.66
2018-07-01T03:51:58.624Z,991.70
2018-07-01T03:52:57.469Z,991.70
2018-07-01T03:53:57.262Z,991.71
2018-07-01T03:54:57.175Z,991.70
2018-07-01T03:55:58.317Z,991.68
2018-07-01T03:56:57.809Z,991.70
2018-07-01T03:57:57.859Z,991.73
2018-07-01T03:58:58.279Z,991.71
2018-07-01T03:59:58.418Z,991.72
2018-07-01T04:02:30.761Z,991.70
2018-07-01T04:03:31.601Z,991.77
2018-07-01T04:04:31.673Z,991.75
2018-07-01T04:06:32.015Z,991.79
2018-07-01T04:07:32.502Z,991.77
2018-07-01T04:08:33.173Z,991.80
2018-07-01T04:09:33.217Z,991.83
2018-07-01T04:10:32.895Z,991.82
2018-07-01T04:13:04.778Z,991.83
2018-07-01T04:15:05.060Z,991.85
2018-07-01T04:16:05.218Z,991.84
2018-07-01T04:17:05.514Z,991.87
2018-07-01T04:19:05.731Z,991.91
2018-07-01T04:20:06.795Z,991.82
2018-07-01T04:21:05.855Z,991.86
2018-07-01T04:22:06.435Z,991.91
2018-07-01T04:23:06.080Z,991.90
2018-07-01T04:24:06.706Z,991.91
2018-07-01T04:25:06.337Z,991.92
2018-07-01T04:26:07.233Z,991.90
2018-07-01T04:27:07.013Z,991.96
2018-07-01T04:28:07.410Z,991.90
2018-07-01T04:29:07.416Z,991.92
2018-07-01T04:30:07.374Z,991.92
2018-07-01T04:31:09.165Z,991.92
2018-07-01T04:32:10.435Z,991.94
2018-07-01T04:33:08.283Z,991.94
2018-07-01T04:34:08.223Z,991.92
2018-07-01T04:35:08.845Z,991.91
2018-07-01T04:36:09.440Z,991.92
2018-07-01T04:37:08.433Z,991.89
2018-07-01T04:38:09.423Z,991.85
2018-07-01T04:39:09.231Z,991.90
2018-07-01T04:40:09.864Z,991.89
2018-07-01T04:42:43.342Z,991.93
2018-07-01T04:43:43.374Z,991.89
2018-07-01T04:44:44.687Z,991.91
2018-07-01T04:45:44.749Z,991.91
2018-07-01T04:46:44.673Z,991.93
2018-07-01T04:47:44.606Z,991.94
2018-07-01T04:48:44.513Z,991.92
2018-07-01T04:49:44.500Z,991.96
2018-07-01T04:50:44.782Z,991.96
2018-07-01T04:51:44.989Z,991.98
2018-07-01T04:52:45.330Z,991.98
2018-07-01T04:53:45.241Z,991.98
2018-07-01T04:54:45.564Z,991.96
2018-07-01T04:55:47.194Z,991.97
2018-07-01T04:56:43.803Z,991.99
2018-07-01T04:57:43.505Z,991.94
2018-07-01T04:58:43.592Z,991.96
2018-07-01T04:59:43.753Z,992.00
2018-07-01T05:00:43.958Z,991.98
2018-07-01T05:01:44.120Z,991.96
2018-07-01T05:02:44.281Z,992.00
2018-07-01T05:03:44.427Z,992.00
2018-07-01T05:04:44.546Z,991.96
2018-07-01T05:05:44.809Z,991.98
2018-07-01T05:06:44.977Z,991.96
2018-07-01T05:07:45.123Z,992.01
2018-07-01T05:08:45.316Z,991.97
2018-07-01T05:09:45.494Z,992.02
2018-07-01T05:10:45.659Z,992.05
2018-07-01T05:11:45.833Z,992.06
2018-07-01T05:12:45.963Z,992.06
2018-07-01T05:13:46.142Z,992.09
2018-07-01T05:14:46.256Z,992.07
2018-07-01T05:15:46.410Z,992.12
2018-07-01T05:16:46.591Z,992.07
2018-07-01T05:17:46.743Z,992.11
2018-07-01T05:18:46.935Z,992.09
2018-07-01T05:19:47.135Z,992.10
2018-07-01T05:20:47.248Z,992.16
2018-07-01T05:21:47.377Z,992.13
2018-07-01T05:22:47.659Z,992.10
2018-07-01T05:23:47.807Z,992.12
2018-07-01T05:24:47.928Z,992.14
2018-07-01T05:25:48.199Z,992.11
2018-07-01T05:26:48.221Z,992.16
2018-07-01T05:27:48.497Z,992.15
2018-07-01T05:28:48.615Z,992.12
2018-07-01T05:29:48.748Z,992.16
2018-07-01T05:30:48.971Z,992.12
2018-07-01T05:31:49.142Z,992.12
2018-07-01T05:32:49.280Z,992.17
2018-07-01T05:33:49.527Z,992.18
2018-07-01T05:34:49.605Z,992.18
2018-07-01T05:35:49.803Z,992.14
2018-07-01T05:36:49.914Z,992.15
2018-07-01T05:37:50.169Z,992.17
2018-07-01T05:38:50.224Z,992.15
2018-07-01T05:39:50.386Z,992.12
2018-07-01T05:40:50.495Z,992.17
2018-07-01T05:41:50.776Z,992.17
2018-07-01T05:42:50.911Z,992.16
2018-07-01T05:43:51.062Z,992.17
2018-07-01T05:44:51.190Z,992.14
2018-07-01T05:45:51.358Z,992.15
2018-07-01T05:46:51.602Z,992.14
2018-07-01T05:47:51.755Z,992.19
2018-07-01T05:48:51.902Z,992.16
2018-07-01T05:49:52.021Z,992.14
2018-07-01T05:50:52.197Z,992.19
2018-07-01T05:51:52.404Z,992.17
2018-07-01T05:52:52.624Z,992.22
2018-07-01T05:53:52.737Z,992.19
2018-07-01T05:54:52.976Z,992.20
2018-07-01T05:55:53.067Z,992.20
2018-07-01T05:56:53.242Z,992.20
2018-07-01T05:57:53.421Z,992.22
2018-07-01T05:58:53.562Z,992.19
2018-07-01T05:59:53.878Z,992.23
2018-07-01T06:00:53.973Z,992.28
2018-07-01T06:01:54.137Z,992.19
2018-07-01T06:02:54.230Z,992.21
2018-07-01T06:03:54.417Z,992.22
2018-07-01T06:04:54.615Z,992.22
2018-07-01T06:05:54.814Z,992.26
2018-07-01T06:06:54.969Z,992.20
2018-07-01T06:07:55.050Z,992.20
2018-07-01T06:08:55.302Z,992.25
2018-07-01T06:09:55.433Z,992.27
2018-07-01T06:10:55.677Z,992.26
2018-07-01T06:11:55.806Z,992.18
2018-07-01T06:12:56.013Z,992.27
2018-07-01T06:13:56.202Z,992.31
2018-07-01T06:14:56.387Z,992.29
2018-07-01T06:15:56.541Z,992.31
2018-07-01T06:16:56.676Z,992.38
2018-07-01T06:17:56.823Z,992.32
2018-07-01T06:18:57.036Z,992.39
2018-07-01T06:19:57.170Z,992.31
2018-07-01T06:20:57.345Z,992.28
2018-07-01T06:21:57.450Z,992.31
2018-07-01T06:22:57.591Z,992.24
2018-07-01T06:23:57.768Z,992.29
2018-07-01T06:24:57.927Z,992.28
2018-07-01T06:25:58.173Z,992.32
2018-07-01T06:26:58.365Z,992.28
2018-07-01T06:27:58.567Z,992.28
2018-07-01T06:28:58.669Z,992.26
2018-07-01T06:29:58.763Z,992.29
2018-07-01T06:30:58.987Z,992.25
2018-07-01T06:31:59.127Z,992.29
2018-07-01T06:32:59.365Z,992.28
2018-07-01T06:33:59.515Z,992.27
2018-07-01T06:34:59.735Z,992.27
2018-07-01T06:35:59.898Z,992.28
2018-07-01T06:36:59.946Z,992.31
2018-07-01T06:38:00.119Z,992.28
2018-07-01T06:39:00.377Z,992.32
2018-07-01T06:40:00.554Z,992.29
2018-07-01T06:41:00.678Z,992.28
2018-07-01T06:42:00.801Z,992.34
2018-07-01T06:43:00.994Z,992.28
2018-07-01T06:44:01.207Z,992.32
2018-07-01T06:45:01.364Z,992.29
2018-07-01T06:46:01.495Z,992.33
2018-07-01T06:47:01.711Z,992.29
2018-07-01T06:48:01.878Z,992.32
2018-07-01T06:49:02.043Z,992.32
2018-07-01T06:50:02.201Z,992.35
2018-07-01T06:51:02.359Z,992.33
2018-07-01T06:52:02.516Z,992.31
2018-07-01T06:53:02.781Z,992.30
2018-07-01T06:54:02.999Z,992.30
2018-07-01T06:55:03.117Z,992.28
2018-07-01T06:56:03.250Z,992.33
2018-07-01T06:57:03.456Z,992.32
2018-07-01T06:58:03.986Z,992.27
2018-07-01T06:59:04.049Z,992.31
2018-07-01T07:00:03.891Z,992.32
2018-07-01T07:01:04.096Z,992.31
2018-07-01T07:02:04.213Z,992.33
2018-07-01T07:03:04.433Z,992.31
2018-07-01T07:04:04.613Z,992.31
2018-07-01T07:05:04.787Z,992.36
2018-07-01T07:06:04.946Z,992.39
2018-07-01T07:07:05.062Z,992.34
2018-07-01T07:08:05.381Z,992.34
2018-07-01T07:09:05.532Z,992.37
2018-07-01T07:10:05.690Z,992.36
2018-07-01T07:11:05.853Z,992.39
2018-07-01T07:12:06.021Z,992.35
2018-07-01T07:13:06.215Z,992.39
2018-07-01T07:14:06.517Z,992.35
2018-07-01T07:15:06.754Z,992.38
2018-07-01T07:16:06.851Z,992.38
2018-07-01T07:17:07.188Z,992.40
2018-07-01T07:18:07.104Z,992.39
2018-07-01T07:19:07.608Z,992.42
2018-07-01T07:20:07.436Z,992.39
2018-07-01T07:21:07.666Z,992.37
2018-07-01T07:22:07.862Z,992.40
2018-07-01T07:23:08.079Z,992.41
2018-07-01T07:24:08.183Z,992.36
2018-07-01T07:25:08.370Z,992.36
2018-07-01T07:26:08.501Z,992.34
2018-07-01T07:27:08.703Z,992.34
2018-07-01T07:28:08.868Z,992.37
2018-07-01T07:29:09.093Z,992.37
2018-07-01T07:30:09.305Z,992.27
2018-07-01T07:31:09.428Z,992.31
2018-07-01T07:32:09.568Z,992.22
2018-07-01T07:33:09.838Z,992.25
2018-07-01T07:34:10.044Z,992.24
2018-07-01T07:35:10.197Z,992.21
2018-07-01T07:36:10.315Z,992.23
2018-07-01T07:37:10.534Z,992.18
2018-07-01T07:38:11.526Z,992.16
2018-07-01T07:39:10.845Z,992.23
2018-07-01T07:40:11.065Z,992.16
2018-07-01T07:41:11.197Z,992.15
2018-07-01T07:42:11.313Z,992.16
2018-07-01T07:43:12.115Z,992.23
2018-07-01T07:44:11.653Z,992.19
2018-07-01T07:45:11.865Z,992.17
2018-07-01T07:46:12.074Z,992.13
2018-07-01T07:47:12.249Z,992.07
2018-07-01T07:48:12.430Z,992.14
2018-07-01T07:49:12.590Z,992.14
2018-07-01T07:50:12.729Z,992.09
2018-07-01T07:51:12.928Z,992.11
2018-07-01T07:52:13.144Z,992.10
2018-07-01T07:53:13.304Z,992.16
2018-07-01T07:54:13.630Z,992.10
2018-07-01T07:55:13.662Z,992.11
2018-07-01T07:56:13.942Z,992.06
2018-07-01T07:57:26.663Z,992.03
2018-07-01T07:58:16.383Z,992.06
2018-07-01T07:59:18.291Z,992.08
2018-07-01T08:00:18.197Z,992.06
2018-07-01T08:05:59.313Z,992.04
2018-07-01T08:07:09.214Z,992.07
2018-07-01T08:07:59.707Z,992.04
2018-07-01T08:08:57.869Z,992.08
2018-07-01T08:09:57.617Z,992.06
2018-07-01T08:10:57.685Z,992.02
2018-07-01T08:11:57.964Z,992.04
2018-07-01T08:12:58.093Z,991.99
2018-07-01T08:13:58.130Z,992.01
2018-07-01T08:14:58.425Z,991.95
2018-07-01T08:15:58.470Z,992.01
2018-07-01T08:16:58.766Z,992.05
2018-07-01T08:17:59.081Z,992.05
2018-07-01T08:18:59.112Z,992.05
2018-07-01T08:19:59.367Z,991.99
2018-07-01T08:20:59.520Z,992.06
2018-07-01T08:21:59.748Z,992.01
2018-07-01T08:22:59.861Z,992.00
2018-07-01T08:24:00.102Z,992.01
2018-07-01T08:25:00.166Z,992.01
2018-07-01T08:26:00.362Z,992.06
2018-07-01T08:27:00.552Z,992.02
2018-07-01T08:28:00.816Z,991.98
2018-07-01T08:29:00.963Z,992.05
2018-07-01T08:30:01.111Z,992.05
2018-07-01T08:31:01.276Z,992.07
2018-07-01T08:32:01.429Z,992.08
2018-07-01T08:33:01.687Z,992.04
2018-07-01T08:34:01.760Z,992.08
2018-07-01T08:35:01.947Z,992.00
2018-07-01T08:36:02.156Z,992.01
2018-07-01T08:37:02.295Z,992.01
2018-07-01T08:38:02.431Z,992.06
2018-07-01T08:39:02.658Z,991.98
2018-07-01T08:40:02.767Z,991.97
2018-07-01T08:41:02.995Z,992.05
2018-07-01T08:42:03.132Z,991.96
2018-07-01T08:43:03.294Z,991.99
2018-07-01T08:44:03.492Z,992.01
2018-07-01T08:45:03.723Z,992.01
2018-07-01T08:46:03.822Z,992.00
2018-07-01T08:47:03.971Z,991.97
2018-07-01T08:48:04.142Z,991.93
2018-07-01T08:49:04.341Z,992.01
2018-07-01T08:50:04.465Z,991.98
2018-07-01T08:51:04.606Z,992.04
2018-07-01T08:52:04.834Z,992.07
2018-07-01T08:53:05.081Z,992.01
2018-07-01T08:54:05.161Z,991.98
2018-07-01T08:55:05.385Z,992.00
2018-07-01T08:56:05.530Z,992.07
2018-07-01T08:57:05.683Z,991.99
2018-07-01T08:58:05.908Z,992.11
2018-07-01T08:59:06.082Z,992.04
2018-07-01T09:00:06.253Z,992.07
2018-07-01T09:01:06.404Z,992.06
2018-07-01T09:02:06.654Z,992.02
2018-07-01T09:03:06.806Z,992.09
2018-07-01T09:04:07.033Z,991.99
2018-07-01T09:05:07.119Z,992.08
2018-07-01T09:06:07.337Z,992.02
2018-07-01T09:07:07.504Z,992.10
2018-07-01T09:08:07.691Z,992.02
2018-07-01T09:09:07.848Z,992.01
2018-07-01T09:10:07.980Z,991.98
2018-07-01T09:11:08.144Z,992.03
2018-07-01T09:12:08.361Z,992.07
2018-07-01T09:13:08.484Z,991.99
2018-07-01T09:14:08.675Z,991.93
2018-07-01T09:15:08.921Z,991.98
2018-07-01T09:16:09.033Z,991.99
2018-07-01T09:17:09.352Z,992.01
2018-07-01T09:18:09.464Z,992.01
2018-07-01T09:19:09.551Z,991.94
2018-07-01T09:20:09.822Z,991.97
2018-07-01T09:21:09.901Z,992.05
2018-07-01T09:22:10.142Z,992.06
2018-07-01T09:23:10.342Z,992.13
2018-07-01T09:24:10.422Z,992.14
2018-07-01T09:25:10.542Z,992.08
2018-07-01T09:26:10.825Z,992.08
2018-07-01T09:27:10.962Z,992.09
2018-07-01T09:28:11.071Z,992.04
2018-07-01T09:29:11.202Z,992.08
2018-07-01T09:30:11.425Z,992.14
2018-07-01T09:31:11.677Z,992.04
2018-07-01T09:32:11.697Z,992.10
2018-07-01T09:33:11.895Z,992.06
2018-07-01T09:34:12.086Z,992.11
2018-07-01T09:35:12.229Z,992.07
2018-07-01T09:36:12.318Z,992.04
2018-07-01T09:37:12.588Z,992.02
2018-07-01T09:38:12.774Z,992.08
2018-07-01T09:39:13.006Z,992.09
2018-07-01T09:40:13.574Z,992.04
2018-07-01T09:41:13.458Z,992.00
2018-07-01T09:42:13.724Z,991.98
2018-07-01T09:43:13.808Z,992.07
2018-07-01T09:44:14.404Z,992.04
2018-07-01T09:45:14.010Z,992.02
2018-07-01T09:46:14.149Z,991.98
2018-07-01T09:47:14.370Z,991.94
2018-07-01T09:48:14.489Z,992.00
2018-07-01T09:49:14.747Z,992.04
2018-07-01T09:50:14.904Z,991.99
2018-07-01T09:51:15.045Z,992.04
2018-07-01T09:52:15.187Z,992.00
2018-07-01T09:53:15.377Z,992.01
2018-07-01T09:54:15.479Z,992.02
2018-07-01T09:55:15.909Z,991.97
2018-07-01T09:56:16.022Z,991.96
2018-07-01T09:57:16.063Z,991.97
2018-07-01T09:58:16.242Z,991.91
2018-07-01T09:59:16.429Z,991.86
2018-07-01T10:00:16.546Z,991.94
2018-07-01T10:01:16.770Z,991.95
2018-07-01T10:02:16.964Z,992.01
2018-07-01T10:03:17.110Z,992.05
2018-07-01T10:04:17.282Z,991.97
2018-07-01T10:05:17.448Z,991.99
2018-07-01T10:06:17.581Z,992.00
2018-07-01T10:07:17.724Z,992.06
2018-07-01T10:08:17.950Z,992.03
2018-07-01T10:09:18.228Z,992.04
2018-07-01T10:10:18.322Z,992.07
2018-07-01T10:11:18.465Z,992.10
2018-07-01T10:12:18.729Z,992.08
2018-07-01T10:13:18.814Z,992.27
2018-07-01T10:14:19.550Z,992.11
2018-07-01T10:15:19.156Z,992.17
2018-07-01T10:16:19.373Z,992.24
2018-07-01T10:17:19.506Z,992.25
2018-07-01T10:18:19.693Z,992.25
2018-07-01T10:19:19.907Z,992.33
2018-07-01T10:20:20.016Z,992.24
2018-07-01T10:21:20.200Z,992.30
2018-07-01T10:22:20.284Z,992.37
2018-07-01T10:23:20.532Z,992.43
2018-07-01T10:24:20.790Z,992.37
2018-07-01T10:25:20.815Z,992.50
2018-07-01T10:26:21.182Z,992.56
2018-07-01T10:27:21.166Z,992.44
2018-07-01T10:28:21.389Z,992.55
2018-07-01T10:29:21.539Z,992.52
2018-07-01T10:30:21.721Z,992.52
2018-07-01T10:31:21.823Z,992.55
2018-07-01T10:32:22.054Z,992.59
2018-07-01T10:33:22.169Z,992.57
2018-07-01T10:34:22.388Z,992.48
2018-07-01T10:35:22.523Z,992.52
2018-07-01T10:36:22.743Z,992.58
2018-07-01T10:37:22.874Z,992.42
2018-07-01T10:38:23.134Z,992.47
2018-07-01T10:39:23.275Z,992.46
2018-07-01T10:40:23.481Z,992.42
2018-07-01T10:41:23.652Z,992.49
2018-07-01T10:42:23.828Z,992.51
2018-07-01T10:43:24.006Z,992.47
2018-07-01T10:44:24.278Z,992.53
2018-07-01T10:45:24.317Z,992.56
2018-07-01T10:46:24.527Z,992.60
2018-07-01T10:47:24.636Z,992.61
2018-07-01T10:48:24.848Z,992.58
2018-07-01T10:49:25.653Z,992.60
2018-07-01T10:50:27.263Z,992.66
2018-07-01T10:58:33.533Z,993.35
2018-07-01T11:04:27.730Z,994.09
2018-07-01T11:05:24.797Z,994.10
2018-07-01T11:07:22.434Z,994.38
2018-07-01T11:10:56.263Z,994.49
2018-07-01T11:22:49.369Z,994.38
2018-07-01T11:23:49.691Z,994.35
2018-07-01T12:07:46.823Z,992.92
2018-07-01T12:09:44.544Z,992.87
2018-07-01T12:12:59.786Z,992.74
2018-07-01T12:22:42.643Z,991.90
2018-07-01T14:24:23.596Z,991.16
2018-07-01T14:29:24.939Z,991.11
2018-07-01T14:30:31.397Z,991.11
2018-07-01T14:31:23.044Z,991.11
2018-07-01T14:32:23.006Z,991.07
2018-07-01T14:33:23.338Z,991.03
2018-07-01T14:34:23.326Z,991.06
2018-07-01T14:35:23.935Z,991.06
2018-07-01T14:36:23.679Z,991.07
2018-07-01T14:37:23.785Z,991.06
2018-07-01T14:38:23.964Z,991.08
2018-07-01T14:39:24.162Z,991.04
2018-07-01T14:40:24.374Z,991.03
2018-07-01T14:41:24.517Z,991.04
2018-07-01T14:42:24.661Z,991.01
2018-07-01T14:43:25.034Z,991.06
2018-07-01T14:44:25.081Z,991.09
2018-07-01T14:45:25.369Z,991.09
2018-07-01T14:46:25.466Z,991.05
2018-07-01T14:47:25.775Z,991.07
2018-07-01T14:48:25.881Z,991.11
2018-07-01T14:49:26.109Z,991.09
2018-07-01T14:50:26.210Z,991.19
2018-07-01T14:51:26.413Z,991.09
2018-07-01T14:52:26.560Z,991.06
2018-07-01T14:53:26.842Z,991.00
2018-07-01T14:54:26.865Z,991.07
2018-07-01T14:55:27.075Z,991.00
2018-07-01T14:56:27.350Z,990.96
2018-07-01T14:57:27.485Z,991.02
2018-07-01T14:58:27.680Z,990.99
2018-07-01T14:59:27.857Z,990.96
2018-07-01T15:00:28.026Z,990.94
2018-07-01T15:01:28.315Z,991.03
2018-07-01T15:02:28.434Z,991.00
2018-07-01T15:03:28.688Z,990.97
2018-07-01T15:04:28.855Z,990.98
2018-07-01T15:05:28.960Z,990.93
2018-07-01T15:06:29.375Z,990.93
2018-07-01T15:07:29.398Z,990.98
2018-07-01T15:08:29.564Z,990.99
2018-07-01T15:09:29.899Z,990.96
2018-07-01T15:10:29.972Z,990.87
2018-07-01T15:11:30.185Z,990.90
2018-07-01T15:12:30.635Z,990.87
2018-07-01T15:13:30.757Z,990.88
2018-07-01T15:14:31.057Z,990.88
2018-07-01T15:15:31.210Z,990.92
2018-07-01T15:16:31.668Z,990.87
2018-07-01T15:17:32.503Z,990.87
2018-07-01T15:18:32.096Z,990.82
2018-07-01T15:19:31.843Z,990.83
2018-07-01T15:20:33.966Z,990.88
2018-07-01T15:21:38.793Z,990.85
2018-07-01T15:22:32.454Z,990.83
2018-07-01T15:23:32.676Z,990.79
2018-07-01T15:24:35.061Z,990.80
2018-07-01T15:25:36.461Z,990.79
2018-07-01T15:26:34.540Z,990.77
2018-07-01T15:38:30.069Z,990.73
2018-07-01T15:42:46.098Z,990.70
2018-07-01T15:51:13.129Z,990.65
2018-07-01T15:54:28.788Z,990.60
2018-07-01T15:56:50.372Z,990.63
2018-07-01T15:57:54.295Z,990.61
2018-07-01T15:58:49.407Z,990.63
2018-07-01T15:59:50.527Z,990.60
2018-07-01T16:00:46.815Z,990.62
2018-07-01T16:01:46.707Z,990.57
2018-07-01T16:02:46.843Z,990.60
2018-07-01T16:03:47.102Z,990.66
2018-07-01T16:04:47.138Z,990.56
2018-07-01T16:05:47.360Z,990.59
2018-07-01T16:06:48.345Z,990.60
2018-07-01T16:07:47.749Z,990.61
2018-07-01T16:08:47.932Z,990.58
2018-07-01T16:09:48.009Z,990.54
2018-07-01T16:10:48.248Z,990.59
2018-07-01T16:11:48.488Z,990.54
2018-07-01T16:12:48.589Z,990.52
2018-07-01T16:13:48.853Z,990.45
2018-07-01T16:14:49.018Z,990.48
2018-07-01T16:15:49.180Z,990.49
2018-07-01T16:16:49.299Z,990.48
2018-07-01T16:17:49.516Z,990.46
2018-07-01T16:18:49.874Z,990.50
2018-07-01T16:19:49.938Z,990.43
2018-07-01T16:20:50.183Z,990.46
2018-07-01T16:21:50.394Z,990.53
2018-07-01T16:22:50.603Z,990.46
2018-07-01T16:23:50.852Z,990.45
2018-07-01T16:24:50.965Z,990.42
2018-07-01T16:25:51.340Z,990.39
2018-07-01T16:26:51.340Z,990.40
2018-07-01T16:27:51.571Z,990.39
2018-07-01T16:28:51.670Z,990.37
2018-07-01T16:29:51.912Z,990.39
2018-07-01T16:30:52.090Z,990.41
2018-07-01T16:31:52.307Z,990.41
2018-07-01T16:32:52.450Z,990.40
2018-07-01T16:33:52.630Z,990.47
2018-07-01T16:34:52.829Z,990.44
2018-07-01T16:35:53.209Z,990.40
2018-07-01T16:36:53.569Z,990.42
2018-07-01T16:37:53.614Z,990.41
2018-07-01T16:38:54.032Z,990.44
2018-07-01T16:39:54.014Z,990.44
2018-07-01T16:40:54.147Z,990.41
2018-07-01T16:41:54.372Z,990.36
2018-07-01T16:42:54.503Z,990.32
2018-07-01T16:43:54.782Z,990.40
2018-07-01T16:44:54.839Z,990.33
2018-07-01T16:45:55.120Z,990.35
2018-07-01T16:46:55.555Z,990.34
2018-07-01T16:47:55.753Z,990.35
2018-07-01T16:48:57.885Z,990.26
2018-07-01T16:53:19.793Z,990.25
2018-07-01T16:54:20.279Z,990.22
2018-07-01T16:55:20.599Z,990.17
2018-07-01T16:56:17.852Z,990.26
2018-07-01T16:57:18.075Z,990.28
2018-07-01T16:58:18.240Z,990.24
2018-07-01T16:59:18.554Z,990.24
2018-07-01T17:00:18.640Z,990.23
2018-07-01T17:01:18.847Z,990.23
2018-07-01T17:02:19.120Z,990.23
2018-07-01T17:03:19.202Z,990.21
2018-07-01T17:04:19.356Z,990.24
2018-07-01T17:05:19.558Z,990.22
2018-07-01T17:06:19.670Z,990.23
2018-07-01T17:07:19.920Z,990.24
2018-07-01T17:08:20.087Z,990.25
2018-07-01T17:09:20.238Z,990.26
2018-07-01T17:10:20.488Z,990.24
2018-07-01T17:11:20.671Z,990.24
2018-07-01T17:12:20.820Z,990.19
2018-07-01T17:13:21.065Z,990.20
2018-07-01T17:14:21.214Z,990.23
2018-07-01T17:15:21.315Z,990.21
2018-07-01T17:16:21.471Z,990.20
2018-07-01T17:17:21.743Z,990.21
2018-07-01T17:18:22.205Z,990.26
2018-07-01T17:19:21.979Z,990.29
2018-07-01T17:20:22.124Z,990.23
2018-07-01T17:21:22.333Z,990.22
2018-07-01T17:22:22.611Z,990.20
2018-07-01T17:23:22.716Z,990.24
2018-07-01T17:24:22.789Z,990.24
2018-07-01T17:25:22.958Z,990.21
2018-07-01T17:26:23.202Z,990.19
2018-07-01T17:27:23.391Z,990.21
2018-07-01T17:28:23.642Z,990.20
2018-07-01T17:29:23.735Z,990.14
2018-07-01T17:30:23.978Z,990.11
2018-07-01T17:31:24.165Z,990.09
2018-07-01T17:32:24.397Z,990.11
2018-07-01T17:33:24.616Z,990.12
2018-07-01T17:34:24.735Z,990.08
2018-07-01T17:35:24.942Z,990.12
2018-07-01T17:36:29.165Z,990.08
2018-07-01T17:37:25.347Z,990.06
2018-07-01T17:38:25.516Z,990.06
2018-07-01T17:39:25.778Z,990.07
2018-07-01T17:40:25.803Z,990.05
2018-07-01T17:41:26.231Z,990.07
2018-07-01T17:42:26.166Z,990.08
2018-07-01T17:43:26.327Z,990.05
2018-07-01T17:44:27.613Z,990.08
2018-07-01T17:45:26.566Z,990.02
2018-07-01T18:29:34.677Z,990.11
2018-07-01T18:34:13.837Z,990.16
2018-07-01T18:35:15.116Z,990.17
2018-07-01T18:40:19.122Z,990.23
2018-07-01T18:41:27.858Z,990.23
2018-07-01T18:43:05.698Z,990.24
2018-07-01T18:43:23.195Z,990.21
2018-07-01T18:44:20.419Z,990.22
2018-07-01T18:45:20.696Z,990.20
2018-07-01T18:46:20.301Z,990.21
2018-07-01T18:47:20.878Z,990.21
2018-07-01T18:48:22.044Z,990.23
2018-07-01T18:49:22.170Z,990.25
2018-07-01T18:50:21.838Z,990.21
2018-07-01T18:51:21.501Z,990.25
2018-07-01T18:52:21.741Z,990.23
2018-07-01T18:53:23.699Z,990.27
2018-07-01T18:54:24.621Z,990.23
2018-07-01T18:55:23.441Z,990.23
2018-07-01T18:56:25.153Z,990.25
2018-07-01T18:57:33.554Z,990.28
2018-07-01T20:24:29.936Z,990.57
2018-07-01T20:25:30.545Z,990.61
2018-07-01T20:26:30.455Z,990.56
2018-07-01T20:27:30.781Z,990.59
2018-07-01T20:28:30.402Z,990.57
2018-07-01T20:29:31.453Z,990.58
2018-07-01T20:30:30.842Z,990.55
2018-07-01T20:31:32.994Z,990.56
2018-07-01T20:32:32.488Z,990.57
2018-07-01T20:33:30.613Z,990.62
2018-07-01T20:34:43.815Z,990.60
2018-07-01T20:35:29.842Z,990.58
2018-07-01T20:36:51.812Z,990.58
2018-07-01T20:39:24.623Z,990.61
2018-07-01T20:41:25.728Z,990.63
2018-07-01T20:44:46.537Z,990.64
2018-07-01T20:58:46.593Z,990.65
2018-07-01T20:59:41.678Z,990.64
2018-07-01T21:02:59.199Z,990.61
2018-07-01T21:06:57.312Z,990.59
2018-07-01T21:09:00.697Z,990.57
2018-07-01T21:12:51.405Z,990.58
2018-07-01T21:13:54.787Z,990.58
2018-07-01T21:14:56.638Z,990.58
2018-07-01T21:17:32.784Z,990.60
2018-07-01T21:21:39.529Z,990.60
2018-07-01T21:24:47.760Z,990.63
2018-07-01T21:25:37.766Z,990.63
2018-07-01T21:26:32.854Z,990.64
2018-07-01T21:30:40.994Z,990.66
2018-07-01T21:31:46.862Z,990.76
2018-07-01T21:32:42.936Z,990.74
2018-07-01T21:33:41.388Z,990.70
2018-07-01T21:34:43.667Z,990.76
2018-07-01T21:36:25.649Z,990.72
2018-07-01T21:36:52.175Z,990.77
2018-07-01T21:37:46.283Z,990.76
2018-07-01T21:38:48.572Z,990.80
2018-07-01T21:39:43.163Z,990.79
2018-07-01T21:40:43.322Z,990.81
2018-07-01T21:41:45.453Z,990.80
2018-07-01T21:42:42.883Z,990.83
2018-07-01T21:43:41.469Z,990.84
2018-07-01T21:44:40.800Z,990.85
2018-07-01T21:45:41.050Z,990.85
2018-07-01T21:46:41.316Z,990.83
2018-07-01T21:47:41.328Z,990.83
2018-07-01T21:48:41.468Z,990.84
2018-07-01T21:49:41.537Z,990.83
