createdAt,value
2019-03-21T00:01:57.514Z,3.23
2019-03-21T00:04:25.975Z,2.23
2019-03-21T00:06:54.447Z,2.50
2019-03-21T00:09:22.905Z,2.20
2019-03-21T00:12:08.001Z,2.77
2019-03-21T00:14:45.378Z,2.37
2019-03-21T00:17:32.277Z,3.03
2019-03-21T00:20:00.795Z,2.80
2019-03-21T00:22:29.255Z,2.70
2019-03-21T00:24:57.713Z,2.80
2019-03-21T00:27:26.170Z,3.30
2019-03-21T00:29:54.622Z,3.17
2019-03-21T00:32:23.092Z,3.00
2019-03-21T00:34:51.556Z,2.70
2019-03-21T00:37:20.164Z,2.53
2019-03-21T00:39:48.705Z,3.37
2019-03-21T00:42:17.156Z,2.93
2019-03-21T00:44:45.690Z,2.63
2019-03-21T00:47:14.210Z,3.10
2019-03-21T00:49:42.677Z,2.90
2019-03-21T00:52:11.126Z,2.80
2019-03-21T00:54:39.590Z,2.83
2019-03-21T00:57:08.043Z,2.60
2019-03-21T00:59:36.511Z,2.60
2019-03-21T01:02:05.058Z,2.30
2019-03-21T01:04:33.574Z,2.90
2019-03-21T01:07:02.041Z,2.33
2019-03-21T01:09:30.494Z,2.30
2019-03-21T01:11:59.105Z,2.67
2019-03-21T01:14:29.994Z,2.53
2019-03-21T01:16:57.819Z,2.33
2019-03-21T01:19:26.267Z,2.73
2019-03-21T01:21:54.912Z,2.97
2019-03-21T01:24:23.363Z,2.80
2019-03-21T01:26:51.815Z,2.90
2019-03-21T01:29:20.279Z,2.90
2019-03-21T01:31:48.732Z,2.70
2019-03-21T01:34:17.196Z,3.20
2019-03-21T01:36:45.674Z,2.63
2019-03-21T01:39:14.146Z,2.33
2019-03-21T01:41:42.609Z,2.67
2019-03-21T01:44:11.116Z,2.97
2019-03-21T01:46:39.650Z,2.90
2019-03-21T01:49:08.104Z,2.50
2019-03-21T01:51:36.572Z,3.00
2019-03-21T01:54:05.243Z,2.53
2019-03-21T01:56:33.847Z,2.47
2019-03-21T01:59:02.391Z,2.60
2019-03-21T02:01:30.917Z,2.20
2019-03-21T02:03:59.382Z,1.93
2019-03-21T02:06:27.838Z,3.07
2019-03-21T02:08:56.307Z,2.10
2019-03-21T02:11:24.759Z,2.10
2019-03-21T02:13:53.249Z,2.20
2019-03-21T02:16:21.704Z,2.17
2019-03-21T02:18:50.259Z,2.30
2019-03-21T02:21:18.722Z,2.60
2019-03-21T02:23:47.180Z,2.47
2019-03-21T02:26:15.650Z,2.47
2019-03-21T02:28:44.104Z,3.27
2019-03-21T02:31:12.583Z,2.23
2019-03-21T02:33:45.607Z,2.40
2019-03-21T02:36:14.540Z,1.83
2019-03-21T02:38:43.095Z,2.03
2019-03-21T02:41:16.332Z,2.63
2019-03-21T02:43:44.886Z,1.87
2019-03-21T02:46:13.373Z,2.03
2019-03-21T02:48:42.206Z,2.17
2019-03-21T02:51:10.795Z,2.23
2019-03-21T02:53:39.250Z,1.70
2019-03-21T02:56:11.196Z,1.80
2019-03-21T02:58:39.740Z,1.83
2019-03-21T03:01:08.207Z,1.70
2019-03-21T03:03:36.654Z,1.80
2019-03-21T03:06:05.267Z,1.43
2019-03-21T03:08:33.788Z,2.30
2019-03-21T03:11:17.333Z,2.13
2019-03-21T03:13:48.696Z,1.47
2019-03-21T03:16:17.312Z,1.93
2019-03-21T03:18:45.854Z,3.00
2019-03-21T03:21:14.307Z,2.37
2019-03-21T03:23:42.787Z,2.47
2019-03-21T03:26:11.294Z,2.50
2019-03-21T03:28:42.744Z,2.00
2019-03-21T03:31:11.356Z,2.23
2019-03-21T03:33:40.014Z,1.83
2019-03-21T03:36:08.584Z,1.93
2019-03-21T03:38:37.221Z,2.73
2019-03-21T03:41:11.924Z,1.40
2019-03-21T03:43:40.513Z,1.50
2019-03-21T03:46:09.049Z,1.83
2019-03-21T03:48:37.670Z,1.90
2019-03-21T03:51:06.216Z,2.33
2019-03-21T03:53:34.684Z,1.90
2019-03-21T03:56:03.754Z,1.50
2019-03-21T03:58:38.210Z,1.90
2019-03-21T04:01:06.808Z,1.50
2019-03-21T04:03:35.543Z,1.40
2019-03-21T04:06:04.835Z,1.63
2019-03-21T04:08:33.373Z,1.87
2019-03-21T04:11:02.267Z,1.50
2019-03-21T04:13:30.743Z,1.50
2019-03-21T04:15:59.282Z,1.40
2019-03-21T04:18:27.799Z,1.70
2019-03-21T04:21:02.301Z,1.43
2019-03-21T04:23:30.839Z,1.20
2019-03-21T04:26:17.227Z,1.67
2019-03-21T04:28:45.684Z,1.50
2019-03-21T04:31:14.155Z,1.70
2019-03-21T04:33:44.548Z,1.60
2019-03-21T04:36:13.223Z,1.77
2019-03-21T04:38:41.826Z,2.03
2019-03-21T04:41:10.280Z,1.57
2019-03-21T04:43:38.746Z,1.53
2019-03-21T04:46:07.202Z,1.43
2019-03-21T04:48:35.664Z,1.47
2019-03-21T04:51:04.271Z,1.80
2019-03-21T04:53:32.743Z,1.73
2019-03-21T04:56:01.378Z,2.30
2019-03-21T04:58:29.836Z,1.87
2019-03-21T05:00:59.320Z,2.00
2019-03-21T05:03:32.255Z,1.70
2019-03-21T05:06:00.797Z,1.87
2019-03-21T05:08:29.265Z,2.27
2019-03-21T05:10:57.733Z,1.93
2019-03-21T05:13:26.201Z,2.10
2019-03-21T05:15:55.019Z,1.97
2019-03-21T05:18:36.003Z,1.80
2019-03-21T05:21:07.810Z,2.77
2019-03-21T05:23:36.263Z,5.10
2019-03-21T05:26:05.084Z,4.07
2019-03-21T05:28:33.562Z,2.33
2019-03-21T05:31:17.243Z,2.17
2019-03-21T05:33:45.823Z,2.00
2019-03-21T05:36:14.364Z,2.87
2019-03-21T05:38:42.890Z,2.20
2019-03-21T05:41:11.339Z,2.33
2019-03-21T05:43:46.029Z,1.90
2019-03-21T05:46:25.698Z,2.97
2019-03-21T05:48:44.843Z,2.40
2019-03-21T05:51:13.294Z,2.57
2019-03-21T05:53:41.762Z,2.97
2019-03-21T05:56:10.215Z,2.90
2019-03-21T05:58:38.691Z,3.30
2019-03-21T06:01:10.246Z,2.50
2019-03-21T06:03:46.751Z,5.27
2019-03-21T06:06:18.275Z,2.80
2019-03-21T06:08:46.735Z,2.27
2019-03-21T06:11:15.184Z,2.73
2019-03-21T06:13:43.651Z,2.30
2019-03-21T06:16:12.191Z,1.80
2019-03-21T06:19:03.371Z,2.20
2019-03-21T06:21:43.877Z,4.17
2019-03-21T06:24:27.631Z,2.70
2019-03-21T06:27:14.484Z,2.37
2019-03-21T06:29:37.928Z,2.20
2019-03-21T06:32:06.434Z,2.43
2019-03-21T06:34:34.879Z,1.80
2019-03-21T06:37:03.342Z,2.00
2019-03-21T06:39:31.854Z,1.70
2019-03-21T06:42:00.312Z,1.60
2019-03-21T06:44:28.775Z,1.90
2019-03-21T06:46:57.288Z,2.40
2019-03-21T06:49:25.748Z,2.13
2019-03-21T06:51:54.207Z,1.67
2019-03-21T06:54:22.647Z,2.20
2019-03-21T06:56:51.107Z,2.13
2019-03-21T06:59:19.574Z,2.73
2019-03-21T07:01:48.090Z,2.60
2019-03-21T07:04:16.545Z,1.80
2019-03-21T07:06:45.002Z,2.20
2019-03-21T07:09:13.445Z,2.33
2019-03-21T07:11:41.904Z,2.60
2019-03-21T07:14:10.346Z,2.33
2019-03-21T07:16:38.787Z,2.60
2019-03-21T07:19:07.251Z,2.20
2019-03-21T07:21:35.695Z,2.80
2019-03-21T07:24:04.280Z,2.77
2019-03-21T07:26:32.735Z,3.10
2019-03-21T07:29:01.246Z,2.20
2019-03-21T07:31:29.719Z,2.77
2019-03-21T07:33:58.247Z,2.43
2019-03-21T07:36:26.700Z,2.83
2019-03-21T07:38:55.166Z,2.10
2019-03-21T07:41:23.618Z,2.60
2019-03-21T07:43:52.063Z,3.77
2019-03-21T07:46:20.526Z,4.07
2019-03-21T07:48:48.967Z,4.60
2019-03-21T07:51:17.428Z,4.50
2019-03-21T07:53:45.870Z,3.97
2019-03-21T07:56:14.323Z,3.40
2019-03-21T07:58:42.789Z,3.07
2019-03-21T08:01:11.390Z,2.97
2019-03-21T08:03:39.848Z,3.50
2019-03-21T08:06:08.290Z,3.30
2019-03-21T08:08:36.751Z,2.40
2019-03-21T08:11:05.187Z,2.23
2019-03-21T08:13:33.644Z,2.00
2019-03-21T08:16:02.106Z,2.70
2019-03-21T08:18:30.639Z,2.90
2019-03-21T08:21:00.193Z,2.17
2019-03-21T08:23:28.783Z,3.43
2019-03-21T08:25:57.251Z,2.20
2019-03-21T08:28:25.699Z,2.07
2019-03-21T08:31:09.607Z,1.70
2019-03-21T08:33:38.051Z,2.20
2019-03-21T08:36:06.515Z,2.30
2019-03-21T08:38:34.954Z,2.07
2019-03-21T08:41:03.479Z,2.57
2019-03-21T08:43:31.940Z,3.30
2019-03-21T08:46:00.382Z,2.47
2019-03-21T08:48:28.838Z,3.13
2019-03-21T08:51:07.734Z,2.70
2019-03-21T08:53:27.463Z,2.73
2019-03-21T08:55:55.903Z,2.33
2019-03-21T08:58:24.358Z,2.50
2019-03-21T09:00:52.813Z,2.10
2019-03-21T09:03:21.257Z,2.27
2019-03-21T09:05:49.711Z,2.30
2019-03-21T09:08:18.163Z,2.00
2019-03-21T09:10:46.618Z,2.20
2019-03-21T09:13:15.059Z,2.67
2019-03-21T09:15:43.499Z,3.00
2019-03-21T09:18:11.959Z,4.67
2019-03-21T09:20:40.398Z,3.37
2019-03-21T09:23:08.866Z,2.43
2019-03-21T09:25:37.450Z,2.93
2019-03-21T09:28:06.472Z,1.80
2019-03-21T09:30:34.985Z,2.47
2019-03-21T09:33:03.549Z,2.63
2019-03-21T09:35:31.991Z,2.13
2019-03-21T09:38:00.437Z,2.20
2019-03-21T09:40:28.891Z,2.60
2019-03-21T09:42:57.334Z,2.40
2019-03-21T09:45:25.791Z,2.20
2019-03-21T09:47:54.238Z,2.87
2019-03-21T09:50:29.945Z,3.03
2019-03-21T09:52:58.403Z,2.83
2019-03-21T09:55:26.920Z,2.40
2019-03-21T09:57:55.446Z,2.53
2019-03-21T10:00:35.282Z,2.70
2019-03-21T10:03:04.394Z,2.87
2019-03-21T10:05:33.374Z,2.70
2019-03-21T10:08:02.265Z,2.60
2019-03-21T10:10:32.807Z,2.80
2019-03-21T10:13:01.387Z,2.83
2019-03-21T10:15:29.844Z,3.00
2019-03-21T10:17:58.355Z,2.33
2019-03-21T10:20:26.879Z,2.00
2019-03-21T10:22:55.323Z,2.17
2019-03-21T10:25:26.388Z,1.90
2019-03-21T10:27:54.029Z,2.30
2019-03-21T10:30:36.838Z,2.20
2019-03-21T10:33:07.039Z,2.20
2019-03-21T10:35:35.918Z,2.10
2019-03-21T10:38:05.221Z,2.23
2019-03-21T10:40:33.814Z,1.87
2019-03-21T10:43:02.396Z,2.63
2019-03-21T10:45:30.854Z,3.00
2019-03-21T10:47:59.371Z,2.30
2019-03-21T10:50:41.565Z,2.20
2019-03-21T10:53:10.636Z,2.20
2019-03-21T10:55:39.426Z,2.20
2019-03-21T10:58:08.606Z,2.00
2019-03-21T11:00:37.211Z,2.10
2019-03-21T11:03:05.900Z,2.90
2019-03-21T11:05:34.808Z,2.87
2019-03-21T11:08:03.747Z,2.40
2019-03-21T11:10:32.207Z,2.20
2019-03-21T11:13:00.676Z,2.10
2019-03-21T11:15:29.273Z,2.03
2019-03-21T11:17:57.801Z,2.60
2019-03-21T11:20:31.469Z,2.53
2019-03-21T11:23:00.076Z,2.63
2019-03-21T11:25:28.979Z,2.80
2019-03-21T11:27:57.496Z,2.87
2019-03-21T11:30:31.622Z,4.20
2019-03-21T11:33:00.813Z,2.40
2019-03-21T11:35:29.758Z,2.70
2019-03-21T11:37:58.375Z,2.43
2019-03-21T11:40:26.839Z,2.10
2019-03-21T11:42:55.370Z,2.37
2019-03-21T11:45:23.891Z,2.40
2019-03-21T11:47:52.432Z,2.33
2019-03-21T11:50:21.023Z,6.63
2019-03-21T11:52:49.490Z,3.10
2019-03-21T11:55:18.078Z,2.60
2019-03-21T11:57:46.544Z,2.40
2019-03-21T12:00:15.508Z,2.50
2019-03-21T12:02:44.041Z,2.40
2019-03-21T12:05:12.727Z,2.07
2019-03-21T12:07:41.255Z,2.30
2019-03-21T12:10:11.927Z,2.20
2019-03-21T12:12:40.451Z,2.50
2019-03-21T12:15:11.057Z,1.90
2019-03-21T12:17:39.505Z,2.33
2019-03-21T12:20:10.643Z,2.10
2019-03-21T12:22:39.180Z,2.13
2019-03-21T12:25:08.595Z,2.63
2019-03-21T12:27:37.115Z,2.27
2019-03-21T12:30:08.635Z,2.33
2019-03-21T12:32:37.083Z,2.10
2019-03-21T12:35:07.583Z,2.10
2019-03-21T12:37:36.152Z,1.80
2019-03-21T12:40:09.155Z,1.93
2019-03-21T12:42:37.673Z,2.20
2019-03-21T12:45:10.306Z,2.30
2019-03-21T12:47:38.758Z,2.10
2019-03-21T12:50:08.766Z,2.90
2019-03-21T12:52:41.663Z,2.60
2019-03-21T12:55:07.834Z,2.40
2019-03-21T12:57:36.303Z,2.10
2019-03-21T13:00:10.052Z,2.17
2019-03-21T13:02:38.583Z,2.50
2019-03-21T13:05:08.470Z,2.57
2019-03-21T13:07:36.999Z,2.93
2019-03-21T13:10:06.830Z,2.03
2019-03-21T13:12:35.298Z,2.40
2019-03-21T13:15:05.683Z,2.27
2019-03-21T13:17:34.156Z,2.97
2019-03-21T13:20:02.721Z,2.30
2019-03-21T13:22:31.788Z,2.90
2019-03-21T13:25:00.377Z,2.33
2019-03-21T13:27:28.989Z,2.53
2019-03-21T13:29:57.451Z,2.50
2019-03-21T13:32:25.900Z,2.50
2019-03-21T13:34:54.439Z,2.20
2019-03-21T13:37:22.955Z,2.37
2019-03-21T13:39:51.419Z,2.33
2019-03-21T13:42:19.882Z,2.13
2019-03-21T13:44:48.334Z,2.80
2019-03-21T13:47:16.870Z,2.33
2019-03-21T13:49:45.336Z,2.47
2019-03-21T13:52:13.799Z,3.47
2019-03-21T13:54:42.316Z,2.83
2019-03-21T13:57:10.863Z,2.87
2019-03-21T13:59:39.332Z,3.30
2019-03-21T14:02:07.782Z,2.83
2019-03-21T14:04:36.337Z,2.60
2019-03-21T14:07:05.868Z,2.93
2019-03-21T14:09:34.326Z,3.33
2019-03-21T14:12:02.774Z,2.60
2019-03-21T14:14:31.315Z,2.90
2019-03-21T14:16:59.762Z,2.77
2019-03-21T14:19:28.223Z,2.40
2019-03-21T14:21:56.667Z,3.57
2019-03-21T14:24:25.198Z,4.07
2019-03-21T14:26:53.654Z,2.30
2019-03-21T14:29:22.119Z,2.80
2019-03-21T14:31:50.584Z,2.83
2019-03-21T14:34:19.024Z,2.73
2019-03-21T14:36:47.555Z,3.10
2019-03-21T14:39:16.023Z,2.20
2019-03-21T14:41:44.470Z,2.57
2019-03-21T14:44:13.047Z,2.80
2019-03-21T14:46:41.509Z,2.63
2019-03-21T14:49:10.048Z,2.50
2019-03-21T14:51:38.674Z,3.60
2019-03-21T14:54:07.122Z,3.30
2019-03-21T14:56:35.588Z,2.60
2019-03-21T14:59:04.106Z,2.60
2019-03-21T15:01:32.579Z,2.50
2019-03-21T15:04:01.026Z,3.40
2019-03-21T15:06:29.561Z,2.53
2019-03-21T15:08:58.015Z,2.60
2019-03-21T15:11:26.468Z,2.90
2019-03-21T15:13:54.914Z,2.87
2019-03-21T15:16:23.699Z,2.30
2019-03-21T15:18:52.149Z,2.57
2019-03-21T15:21:20.597Z,2.37
2019-03-21T15:23:58.894Z,2.47
2019-03-21T15:26:19.256Z,2.60
2019-03-21T15:28:47.698Z,4.20
2019-03-21T15:31:16.163Z,4.13
2019-03-21T15:33:44.632Z,3.20
2019-03-21T15:36:13.151Z,2.80
2019-03-21T15:38:41.610Z,2.83
2019-03-21T15:41:10.083Z,2.33
2019-03-21T15:43:38.623Z,2.93
2019-03-21T15:46:07.072Z,3.27
2019-03-21T15:48:35.531Z,3.10
2019-03-21T15:51:05.116Z,3.20
2019-03-21T15:53:33.792Z,2.20
2019-03-21T15:56:02.256Z,2.37
2019-03-21T15:58:30.780Z,2.57
2019-03-21T16:00:59.239Z,2.60
2019-03-21T16:03:27.692Z,3.00
2019-03-21T16:05:56.150Z,3.80
2019-03-21T16:08:27.085Z,2.73
2019-03-21T16:10:54.778Z,3.27
2019-03-21T16:13:23.239Z,3.63
2019-03-21T16:15:51.741Z,3.17
2019-03-21T16:18:20.228Z,2.80
2019-03-21T16:20:48.751Z,3.17
2019-03-21T16:23:17.214Z,2.90
2019-03-21T16:25:48.377Z,3.00
2019-03-21T16:28:15.907Z,2.73
2019-03-21T16:30:44.359Z,5.50
2019-03-21T16:33:12.815Z,5.57
2019-03-21T16:35:41.278Z,5.70
2019-03-21T16:38:09.799Z,5.27
2019-03-21T16:40:38.259Z,4.53
2019-03-21T16:43:06.704Z,3.70
2019-03-21T16:45:35.231Z,3.27
2019-03-21T16:48:04.351Z,3.60
2019-03-21T16:50:32.902Z,3.20
2019-03-21T16:53:01.348Z,4.00
2019-03-21T16:55:29.786Z,4.13
2019-03-21T16:57:58.250Z,3.97
2019-03-21T17:00:26.830Z,3.03
2019-03-21T17:02:55.519Z,3.50
2019-03-21T17:05:24.163Z,3.30
2019-03-21T17:07:52.639Z,2.90
2019-03-21T17:10:21.156Z,2.87
2019-03-21T17:12:49.995Z,3.60
2019-03-21T17:15:18.534Z,2.73
2019-03-21T17:17:47.059Z,3.20
2019-03-21T17:20:15.755Z,3.53
2019-03-21T17:22:44.258Z,3.23
2019-03-21T17:25:13.224Z,3.50
2019-03-21T17:27:41.732Z,3.60
2019-03-21T17:30:14.871Z,3.90
2019-03-21T17:32:43.383Z,4.27
2019-03-21T17:35:12.086Z,4.37
2019-03-21T17:37:40.668Z,3.87
2019-03-21T17:40:14.291Z,4.20
2019-03-21T17:42:43.014Z,3.20
2019-03-21T17:45:16.388Z,4.57
2019-03-21T17:47:45.125Z,3.90
2019-03-21T17:50:18.270Z,4.27
2019-03-21T17:52:47.225Z,4.80
2019-03-21T17:55:15.853Z,4.60
2019-03-21T17:57:44.388Z,4.33
2019-03-21T18:00:19.511Z,4.93
2019-03-21T18:02:48.100Z,4.27
2019-03-21T18:05:16.570Z,4.13
2019-03-21T18:07:45.107Z,3.70
2019-03-21T18:10:27.433Z,3.93
2019-03-21T18:12:55.980Z,3.90
2019-03-21T18:15:24.949Z,7.90
2019-03-21T18:17:53.534Z,4.83
2019-03-21T18:20:22.147Z,10.10
2019-03-21T18:22:50.592Z,6.20
2019-03-21T18:25:19.055Z,6.50
2019-03-21T18:27:47.499Z,3.87
2019-03-21T18:30:16.713Z,3.70
2019-03-21T18:32:45.177Z,3.40
2019-03-21T18:35:14.231Z,3.30
2019-03-21T18:37:42.686Z,3.17
2019-03-21T18:40:12.067Z,4.20
2019-03-21T18:42:40.528Z,4.40
2019-03-21T18:45:12.134Z,4.43
2019-03-21T18:47:40.660Z,5.40
2019-03-21T18:50:14.453Z,5.17
2019-03-21T18:52:43.051Z,5.17
2019-03-21T18:55:11.835Z,5.20
2019-03-21T18:57:40.343Z,5.20
2019-03-21T19:00:19.999Z,5.17
2019-03-21T19:02:49.499Z,4.17
2019-03-21T19:05:18.036Z,5.17
2019-03-21T19:07:46.559Z,5.57
2019-03-21T19:10:15.628Z,4.40
2019-03-21T19:12:44.285Z,4.57
2019-03-21T19:15:14.954Z,4.17
2019-03-21T19:17:43.466Z,3.93
2019-03-21T19:20:16.893Z,6.23
2019-03-21T19:22:45.500Z,5.50
2019-03-21T19:25:18.795Z,8.00
2019-03-21T19:27:45.071Z,6.70
2019-03-21T19:30:17.925Z,5.20
2019-03-21T19:32:46.371Z,6.30
2019-03-21T19:35:15.547Z,4.80
2019-03-21T19:37:44.075Z,4.20
2019-03-21T19:40:15.539Z,3.93
2019-03-21T19:42:43.985Z,4.70
2019-03-21T19:45:14.153Z,3.50
2019-03-21T19:47:42.670Z,3.53
2019-03-21T19:50:14.215Z,4.23
2019-03-21T19:52:42.723Z,3.87
2019-03-21T19:55:12.003Z,3.87
2019-03-21T19:57:40.459Z,3.60
2019-03-21T20:00:19.658Z,4.37
2019-03-21T20:02:48.133Z,4.50
2019-03-21T20:05:16.776Z,3.90
2019-03-21T20:07:45.399Z,4.17
2019-03-21T20:10:15.979Z,4.97
2019-03-21T20:12:44.442Z,3.87
2019-03-21T20:15:14.732Z,4.43
2019-03-21T20:17:43.314Z,4.00
2019-03-21T20:20:14.595Z,4.53
2019-03-21T20:22:43.242Z,3.47
2019-03-21T20:25:12.131Z,3.70
2019-03-21T20:27:40.735Z,3.63
2019-03-21T20:30:18.171Z,3.07
2019-03-21T20:32:46.634Z,4.10
2019-03-21T20:35:15.514Z,4.60
2019-03-21T20:37:44.106Z,4.20
2019-03-21T20:40:15.092Z,3.60
2019-03-21T20:42:43.566Z,3.70
2019-03-21T20:45:16.779Z,4.23
2019-03-21T20:47:45.313Z,4.10
2019-03-21T20:50:14.182Z,3.63
2019-03-21T20:52:42.643Z,4.13
2019-03-21T20:55:11.491Z,4.17
2019-03-21T20:57:39.938Z,3.20
2019-03-21T21:00:11.703Z,3.53
2019-03-21T21:02:40.220Z,5.33
2019-03-21T21:05:09.315Z,4.03
2019-03-21T21:07:37.754Z,3.90
2019-03-21T21:10:08.258Z,3.70
2019-03-21T21:12:36.790Z,3.30
2019-03-21T21:15:10.478Z,3.57
2019-03-21T21:17:38.938Z,4.83
2019-03-21T21:20:09.718Z,3.50
2019-03-21T21:22:38.247Z,3.27
2019-03-21T21:25:08.365Z,3.60
2019-03-21T21:27:44.604Z,3.27
2019-03-21T21:30:13.219Z,3.20
2019-03-21T21:32:41.759Z,3.17
2019-03-21T21:35:10.522Z,2.80
2019-03-21T21:37:38.966Z,3.40
2019-03-21T21:40:08.939Z,3.20
2019-03-21T21:42:37.391Z,2.70
2019-03-21T21:45:08.634Z,3.60
2019-03-21T21:47:37.424Z,3.07
2019-03-21T21:50:08.133Z,3.13
2019-03-21T21:52:41.808Z,3.67
2019-03-21T21:55:07.391Z,3.50
2019-03-21T21:57:36.322Z,4.17
2019-03-21T22:00:13.488Z,3.40
2019-03-21T22:02:42.042Z,3.20
2019-03-21T22:05:11.631Z,3.47
2019-03-21T22:07:40.071Z,3.30
2019-03-21T22:10:09.975Z,3.10
2019-03-21T22:12:38.442Z,3.13
2019-03-21T22:15:09.898Z,3.20
2019-03-21T22:17:38.418Z,3.40
2019-03-21T22:20:09.282Z,3.40
2019-03-21T22:22:37.726Z,2.57
2019-03-21T22:25:08.055Z,2.60
2019-03-21T22:27:36.747Z,3.40
2019-03-21T22:30:08.379Z,2.97
2019-03-21T22:32:36.892Z,3.57
2019-03-21T22:35:07.202Z,2.57
2019-03-21T22:37:35.703Z,3.13
2019-03-21T22:40:10.418Z,2.90
2019-03-21T22:42:38.935Z,3.00
2019-03-21T22:45:18.174Z,2.77
2019-03-21T22:47:46.755Z,3.17
2019-03-21T22:50:16.803Z,3.27
2019-03-21T22:52:45.706Z,3.60
2019-03-21T22:55:14.976Z,3.10
2019-03-21T22:57:43.648Z,2.80
2019-03-21T23:00:29.608Z,2.90
2019-03-21T23:02:58.199Z,3.10
2019-03-21T23:05:26.713Z,2.90
2019-03-21T23:07:55.168Z,3.77
2019-03-21T23:10:23.613Z,3.07
2019-03-21T23:12:52.147Z,3.30
2019-03-21T23:15:20.594Z,2.87
2019-03-21T23:17:49.061Z,3.33
2019-03-21T23:20:17.751Z,3.13
2019-03-21T23:22:46.229Z,3.40
2019-03-21T23:25:16.565Z,3.10
2019-03-21T23:27:45.268Z,3.47
2019-03-21T23:30:16.210Z,3.73
2019-03-21T23:32:45.046Z,3.60
2019-03-21T23:35:13.743Z,3.40
2019-03-21T23:37:42.199Z,3.50
2019-03-21T23:40:15.032Z,3.30
2019-03-21T23:42:43.876Z,3.50
2019-03-21T23:45:13.636Z,3.50
2019-03-21T23:47:42.138Z,3.00
2019-03-21T23:50:13.084Z,2.90
2019-03-21T23:52:41.834Z,3.60
2019-03-21T23:55:10.487Z,3.70
2019-03-21T23:57:38.960Z,3.37
