createdAt,value
2022-11-24T00:00:29.478Z,100.00
2022-11-24T00:02:20.232Z,100.00
2022-11-24T00:03:25.083Z,100.00
2022-11-24T00:06:29.036Z,100.00
2022-11-24T00:09:49.667Z,100.00
2022-11-24T00:10:02.874Z,100.00
2022-11-24T00:12:33.214Z,100.00
2022-11-24T00:15:55.369Z,100.00
2022-11-24T00:19:25.896Z,100.00
2022-11-24T00:32:26.436Z,100.00
2022-11-24T00:33:29.186Z,100.00
2022-11-24T00:36:12.568Z,100.00
2022-11-24T00:37:00.110Z,100.00
2022-11-24T00:47:31.059Z,100.00
2022-11-24T00:49:25.856Z,100.00
2022-11-24T00:52:58.019Z,100.00
2022-11-24T00:55:25.202Z,100.00
2022-11-24T00:59:02.452Z,100.00
2022-11-24T01:01:40.813Z,100.00
2022-11-24T01:04:54.548Z,100.00
2022-11-24T01:08:20.890Z,100.00
2022-11-24T01:12:05.414Z,100.00
2022-11-24T01:15:01.449Z,100.00
2022-11-24T01:22:03.553Z,100.00
2022-11-24T01:24:51.739Z,100.00
2022-11-24T01:30:58.252Z,100.00
2022-11-24T01:31:00.449Z,100.00
2022-11-24T01:33:53.229Z,100.00
2022-11-24T01:36:25.083Z,100.00
2022-11-24T01:38:53.262Z,100.00
2022-11-24T01:41:40.846Z,100.00
2022-11-24T01:44:55.003Z,100.00
2022-11-24T01:47:47.806Z,100.00
2022-11-24T01:50:46.497Z,100.00
2022-11-24T01:55:32.868Z,100.00
2022-11-24T01:57:17.629Z,100.00
2022-11-24T02:00:01.601Z,100.00
2022-11-24T02:03:30.660Z,100.00
2022-11-24T02:06:18.202Z,100.00
2022-11-24T02:08:55.512Z,100.00
2022-11-24T02:11:40.406Z,100.00
2022-11-24T02:18:05.190Z,100.00
2022-11-24T02:20:35.399Z,100.00
2022-11-24T02:23:37.461Z,100.00
2022-11-24T02:26:43.079Z,100.00
2022-11-24T02:29:21.932Z,100.00
2022-11-24T02:32:18.463Z,100.00
2022-11-24T02:34:50.054Z,100.00
2022-11-24T02:38:25.418Z,100.00
2022-11-24T02:40:26.469Z,100.00
2022-11-24T02:43:10.620Z,100.00
2022-11-24T02:45:52.172Z,100.00
2022-11-24T02:48:39.523Z,100.00
2022-11-24T02:51:18.058Z,100.00
2022-11-24T02:54:14.564Z,100.00
2022-11-24T02:57:14.629Z,100.00
2022-11-24T03:00:06.974Z,100.00
2022-11-24T03:02:53.254Z,100.00
2022-11-24T03:05:30.271Z,100.00
2022-11-24T03:08:15.632Z,100.00
2022-11-24T03:11:26.121Z,100.00
2022-11-24T03:14:00.415Z,100.00
2022-11-24T03:16:56.585Z,100.00
2022-11-24T03:19:50.315Z,100.00
2022-11-24T03:22:32.049Z,100.00
2022-11-24T03:25:12.936Z,100.00
2022-11-24T03:27:49.937Z,100.00
2022-11-24T03:30:27.347Z,100.00
2022-11-24T03:33:07.339Z,100.00
2022-11-24T03:35:52.721Z,100.00
2022-11-24T03:38:32.350Z,100.00
2022-11-24T03:41:22.585Z,100.00
2022-11-24T03:44:10.381Z,100.00
2022-11-24T03:46:38.426Z,100.00
2022-11-24T03:49:30.822Z,100.00
2022-11-24T03:52:07.662Z,100.00
2022-11-24T03:54:51.047Z,100.00
2022-11-24T03:57:20.425Z,100.00
2022-11-24T04:00:15.377Z,100.00
2022-11-24T04:02:49.446Z,100.00
2022-11-24T04:05:43.077Z,100.00
2022-11-24T04:08:52.254Z,100.00
2022-11-24T04:11:47.510Z,100.00
2022-11-24T04:14:33.818Z,100.00
2022-11-24T04:17:17.990Z,100.00
2022-11-24T04:20:30.231Z,100.00
2022-11-24T04:23:01.060Z,100.00
2022-11-24T04:25:52.587Z,99.97
2022-11-24T04:28:40.917Z,99.97
2022-11-24T04:31:28.409Z,100.00
2022-11-24T04:34:24.500Z,100.00
2022-11-24T04:36:53.785Z,100.00
2022-11-24T04:39:34.864Z,100.00
2022-11-24T04:42:21.300Z,100.00
2022-11-24T04:44:59.628Z,100.00
2022-11-24T04:47:46.675Z,100.00
2022-11-24T04:50:44.132Z,100.00
2022-11-24T04:53:37.717Z,100.00
2022-11-24T04:56:10.404Z,100.00
2022-11-24T04:59:10.450Z,100.00
2022-11-24T05:01:46.943Z,100.00
2022-11-24T05:04:15.524Z,100.00
2022-11-24T05:06:42.618Z,100.00
2022-11-24T05:09:20.764Z,100.00
2022-11-24T05:12:04.312Z,100.00
2022-11-24T05:14:44.637Z,100.00
2022-11-24T05:17:21.531Z,100.00
2022-11-24T05:19:54.859Z,100.00
2022-11-24T05:22:32.558Z,100.00
2022-11-24T05:25:07.448Z,100.00
2022-11-24T05:27:52.497Z,100.00
2022-11-24T05:30:24.287Z,100.00
2022-11-24T05:33:12.499Z,100.00
2022-11-24T05:35:47.136Z,100.00
2022-11-24T05:38:25.295Z,100.00
2022-11-24T05:41:07.414Z,100.00
2022-11-24T05:43:45.356Z,100.00
2022-11-24T05:46:18.365Z,100.00
2022-11-24T05:48:53.690Z,100.00
2022-11-24T05:51:38.772Z,100.00
2022-11-24T05:54:18.317Z,100.00
2022-11-24T05:59:38.649Z,100.00
2022-11-24T06:02:45.257Z,100.00
2022-11-24T06:05:37.333Z,100.00
2022-11-24T06:08:19.475Z,100.00
2022-11-24T06:11:24.188Z,100.00
2022-11-24T06:15:16.792Z,100.00
2022-11-24T06:20:53.173Z,100.00
2022-11-24T06:24:03.143Z,100.00
2022-11-24T06:27:48.771Z,100.00
2022-11-24T06:30:05.100Z,100.00
2022-11-24T06:33:06.729Z,100.00
2022-11-24T06:35:52.822Z,100.00
2022-11-24T06:39:07.907Z,100.00
2022-11-24T06:42:04.652Z,100.00
2022-11-24T06:44:51.081Z,100.00
2022-11-24T06:48:26.363Z,100.00
2022-11-24T06:51:33.987Z,100.00
2022-11-24T06:54:39.202Z,100.00
2022-11-24T06:57:43.083Z,100.00
2022-11-24T07:00:37.130Z,100.00
2022-11-24T07:03:26.397Z,100.00
2022-11-24T07:06:51.105Z,100.00
2022-11-24T07:10:29.954Z,100.00
2022-11-24T07:13:21.809Z,100.00
2022-11-24T07:20:20.769Z,100.00
2022-11-24T07:23:15.283Z,100.00
2022-11-24T07:26:57.323Z,100.00
2022-11-24T07:29:17.818Z,100.00
2022-11-24T07:33:02.504Z,100.00
2022-11-24T07:36:20.671Z,100.00
2022-11-24T07:39:27.578Z,100.00
2022-11-24T07:42:54.360Z,100.00
2022-11-24T07:45:58.206Z,100.00
2022-11-24T07:49:00.457Z,100.00
2022-11-24T07:52:09.104Z,100.00
2022-11-24T07:55:17.194Z,100.00
2022-11-24T07:58:09.778Z,100.00
2022-11-24T08:01:04.636Z,100.00
2022-11-24T08:04:14.303Z,100.00
2022-11-24T08:07:14.933Z,100.00
2022-11-24T08:09:45.256Z,100.00
2022-11-24T08:13:10.517Z,100.00
2022-11-24T08:16:07.696Z,100.00
2022-11-24T08:19:08.962Z,100.00
2022-11-24T08:22:07.215Z,100.00
2022-11-24T08:24:47.394Z,100.00
2022-11-24T08:27:44.526Z,100.00
2022-11-24T08:30:50.204Z,100.00
2022-11-24T08:33:55.207Z,99.99
2022-11-24T08:38:06.964Z,99.99
2022-11-24T08:39:41.651Z,99.94
2022-11-24T08:42:40.910Z,99.92
2022-11-24T08:45:41.696Z,99.93
2022-11-24T08:48:29.137Z,99.97
2022-11-24T08:57:57.261Z,99.72
2022-11-24T09:00:37.337Z,99.28
2022-11-24T09:03:59.420Z,99.10
2022-11-24T09:07:12.589Z,98.84
2022-11-24T09:10:00.548Z,98.59
2022-11-24T09:13:10.143Z,98.51
2022-11-24T09:16:17.032Z,98.74
2022-11-24T09:19:31.690Z,98.84
2022-11-24T09:27:08.052Z,98.02
2022-11-24T09:29:16.821Z,98.57
2022-11-24T09:29:46.351Z,97.81
2022-11-24T09:32:31.594Z,97.79
2022-11-24T09:35:00.876Z,97.87
2022-11-24T09:41:31.479Z,97.49
2022-11-24T09:45:01.245Z,97.80
2022-11-24T09:52:10.785Z,97.49
2022-11-24T09:57:22.162Z,97.53
2022-11-24T09:58:00.875Z,98.15
2022-11-24T09:59:55.931Z,96.69
2022-11-24T10:05:52.490Z,96.34
2022-11-24T10:06:33.494Z,96.49
2022-11-24T10:13:16.710Z,96.26
2022-11-24T10:14:14.813Z,96.37
2022-11-24T10:21:20.507Z,95.30
2022-11-24T10:29:33.237Z,93.32
2022-11-24T10:33:41.569Z,93.55
2022-11-24T10:37:11.196Z,93.44
2022-11-24T10:39:59.693Z,93.15
2022-11-24T10:42:39.712Z,93.14
2022-11-24T10:49:03.606Z,93.44
2022-11-24T10:53:46.495Z,92.91
2022-11-24T10:54:49.280Z,93.41
2022-11-24T11:00:33.882Z,93.34
2022-11-24T11:05:13.367Z,93.87
2022-11-24T11:07:45.694Z,94.12
2022-11-24T11:09:40.717Z,93.04
2022-11-24T11:19:26.095Z,94.15
2022-11-24T11:21:49.529Z,93.76
2022-11-24T11:22:53.336Z,94.37
2022-11-24T11:26:38.978Z,94.48
2022-11-24T11:37:45.831Z,94.67
2022-11-24T11:41:32.027Z,94.86
2022-11-24T11:45:07.193Z,95.00
2022-11-24T11:52:58.885Z,95.28
2022-11-24T11:55:59.711Z,95.40
2022-11-24T11:59:01.517Z,95.33
2022-11-24T12:03:04.715Z,94.68
2022-11-24T12:13:34.273Z,94.63
2022-11-24T12:23:26.214Z,95.14
2022-11-24T12:30:42.783Z,95.56
2022-11-24T12:43:09.658Z,95.69
2022-11-24T12:56:45.961Z,95.60
2022-11-24T12:57:54.729Z,96.11
2022-11-24T12:58:29.944Z,96.02
2022-11-24T13:00:50.303Z,95.98
2022-11-24T14:07:17.617Z,98.90
2022-11-24T14:10:42.738Z,98.94
2022-11-24T14:14:19.353Z,98.83
2022-11-24T14:17:37.176Z,98.96
2022-11-24T14:25:16.415Z,98.67
2022-11-24T14:36:33.264Z,98.75
2022-11-24T14:36:56.836Z,98.75
2022-11-24T14:41:13.963Z,98.86
2022-11-24T14:53:05.721Z,98.96
2022-11-24T15:01:05.018Z,99.02
2022-11-24T15:08:51.722Z,99.01
2022-11-24T15:09:58.505Z,99.02
2022-11-24T15:12:09.945Z,99.07
2022-11-24T15:15:08.398Z,99.13
2022-11-24T15:23:15.944Z,99.18
2022-11-24T15:26:41.997Z,99.10
2022-11-24T15:34:23.060Z,99.00
2022-11-24T15:41:13.512Z,99.18
2022-11-24T15:41:18.068Z,99.18
2022-11-24T15:44:57.470Z,99.34
2022-11-24T18:23:04.985Z,100.00
2022-11-24T18:25:39.948Z,100.00
2022-11-24T18:28:39.050Z,100.00
2022-11-24T18:31:14.590Z,100.00
2022-11-24T18:33:43.802Z,100.00
2022-11-24T18:36:31.319Z,100.00
2022-11-24T18:39:09.041Z,100.00
2022-11-24T18:41:36.140Z,100.00
2022-11-24T18:44:07.071Z,100.00
2022-11-24T18:46:33.677Z,100.00
2022-11-24T18:49:00.425Z,100.00
2022-11-24T18:51:27.124Z,100.00
2022-11-24T18:54:02.299Z,100.00
2022-11-24T18:56:29.529Z,100.00
2022-11-24T18:58:58.236Z,100.00
2022-11-24T19:01:28.295Z,100.00
2022-11-24T19:03:56.994Z,100.00
2022-11-24T19:06:31.730Z,100.00
2022-11-24T19:09:00.833Z,100.00
2022-11-24T19:11:33.521Z,100.00
2022-11-24T19:14:01.664Z,100.00
2022-11-24T19:16:28.756Z,100.00
2022-11-24T19:19:01.971Z,100.00
2022-11-24T19:21:37.297Z,100.00
2022-11-24T19:24:06.522Z,100.00
2022-11-24T19:26:36.699Z,100.00
2022-11-24T19:29:04.564Z,100.00
2022-11-24T19:31:32.110Z,100.00
2022-11-24T19:33:59.548Z,100.00
2022-11-24T19:36:26.315Z,100.00
2022-11-24T19:38:55.777Z,100.00
2022-11-24T19:41:26.233Z,100.00
2022-11-24T19:44:16.418Z,100.00
2022-11-24T19:51:30.094Z,100.00
2022-11-24T19:54:41.136Z,100.00
2022-11-24T19:58:02.612Z,100.00
2022-11-24T20:02:45.769Z,100.00
2022-11-24T20:04:42.392Z,100.00
2022-11-24T20:07:22.381Z,100.00
2022-11-24T20:10:28.017Z,100.00
2022-11-24T20:13:03.975Z,100.00
2022-11-24T20:15:58.711Z,100.00
2022-11-24T20:18:26.683Z,100.00
2022-11-24T20:21:16.076Z,100.00
2022-11-24T20:23:45.004Z,100.00
2022-11-24T20:29:46.652Z,100.00
2022-11-24T20:32:34.427Z,100.00
2022-11-24T20:35:10.300Z,100.00
2022-11-24T20:37:47.758Z,100.00
2022-11-24T20:41:15.605Z,100.00
2022-11-24T20:43:46.205Z,100.00
2022-11-24T20:46:33.318Z,100.00
2022-11-24T20:49:27.016Z,100.00
2022-11-24T20:55:06.023Z,100.00
2022-11-24T20:57:35.346Z,100.00
2022-11-24T21:00:04.887Z,100.00
2022-11-24T21:02:35.600Z,100.00
2022-11-24T21:05:06.112Z,100.00
2022-11-24T21:07:46.451Z,100.00
2022-11-24T21:10:20.396Z,100.00
2022-11-24T21:12:55.505Z,100.00
2022-11-24T21:15:23.282Z,100.00
2022-11-24T21:18:05.869Z,100.00
2022-11-24T21:20:45.261Z,100.00
2022-11-24T21:23:21.503Z,100.00
2022-11-24T21:25:50.648Z,100.00
2022-11-24T21:28:20.219Z,100.00
2022-11-24T21:30:52.047Z,100.00
2022-11-24T21:33:22.171Z,100.00
2022-11-24T21:35:53.653Z,100.00
2022-11-24T21:38:27.450Z,100.00
2022-11-24T21:43:49.475Z,100.00
2022-11-24T21:46:36.778Z,100.00
2022-11-24T21:53:25.556Z,100.00
2022-11-24T21:56:02.968Z,100.00
2022-11-24T21:58:34.215Z,100.00
2022-11-24T22:01:11.986Z,100.00
2022-11-24T22:04:01.076Z,100.00
2022-11-24T22:06:28.219Z,100.00
2022-11-24T22:08:58.700Z,100.00
2022-11-24T22:11:26.012Z,100.00
2022-11-24T22:14:19.493Z,100.00
2022-11-24T22:16:49.338Z,100.00
2022-11-24T22:19:20.046Z,100.00
2022-11-24T22:21:47.263Z,100.00
2022-11-24T22:24:14.282Z,100.00
2022-11-24T22:26:47.764Z,100.00
2022-11-24T22:29:15.139Z,100.00
2022-11-24T22:31:44.660Z,100.00
2022-11-24T22:34:16.162Z,100.00
2022-11-24T22:36:55.352Z,100.00
2022-11-24T22:39:41.930Z,100.00
2022-11-24T22:42:22.705Z,100.00
2022-11-24T22:44:49.789Z,100.00
2022-11-24T22:47:16.761Z,100.00
2022-11-24T22:49:55.364Z,100.00
2022-11-24T22:52:28.201Z,100.00
2022-11-24T22:54:59.700Z,100.00
2022-11-24T22:57:34.123Z,100.00
2022-11-24T23:00:33.515Z,100.00
2022-11-24T23:03:06.863Z,100.00
2022-11-24T23:05:36.205Z,100.00
2022-11-24T23:08:06.308Z,100.00
2022-11-24T23:11:00.334Z,100.00
2022-11-24T23:13:32.477Z,100.00
2022-11-24T23:16:17.525Z,100.00
2022-11-24T23:18:55.056Z,100.00
2022-11-24T23:21:34.165Z,100.00
2022-11-24T23:24:15.974Z,100.00
2022-11-24T23:26:46.297Z,100.00
2022-11-24T23:29:22.006Z,100.00
2022-11-24T23:32:14.560Z,100.00
2022-11-24T23:34:43.776Z,100.00
2022-11-24T23:37:13.121Z,100.00
2022-11-24T23:39:48.757Z,100.00
2022-11-24T23:42:32.230Z,100.00
2022-11-24T23:45:05.354Z,100.00
2022-11-24T23:47:40.981Z,100.00
2022-11-24T23:53:38.571Z,100.00
2022-11-24T23:56:11.160Z,99.93
2022-11-24T23:58:40.990Z,99.96
