createdAt,value
2023-03-10T05:00:38.472Z,99.99
2023-03-10T05:01:39.331Z,99.99
2023-03-10T05:02:39.274Z,99.99
2023-03-10T05:03:39.263Z,99.99
2023-03-10T05:04:39.347Z,99.99
2023-03-10T05:05:39.256Z,99.99
2023-03-10T05:06:39.239Z,99.99
2023-03-10T05:07:39.212Z,99.99
2023-03-10T05:08:39.193Z,99.99
2023-03-10T05:09:39.194Z,99.99
2023-03-10T05:10:39.177Z,99.99
2023-03-10T05:11:39.192Z,99.99
2023-03-10T05:12:39.175Z,99.99
2023-03-10T05:13:39.086Z,99.99
2023-03-10T05:14:39.142Z,99.99
2023-03-10T05:15:39.112Z,99.99
2023-03-10T05:16:39.085Z,99.99
2023-03-10T05:17:39.050Z,99.99
2023-03-10T05:18:39.032Z,99.99
2023-03-10T05:19:39.052Z,99.99
2023-03-10T05:20:39.027Z,99.99
2023-03-10T05:21:39.106Z,99.99
2023-03-10T05:22:39.713Z,99.99
2023-03-10T05:23:39.838Z,99.99
2023-03-10T05:24:39.059Z,99.99
2023-03-10T05:25:38.968Z,99.99
2023-03-10T05:26:39.000Z,99.99
2023-03-10T05:27:38.964Z,99.99
2023-03-10T05:28:38.944Z,99.99
2023-03-10T05:29:38.947Z,99.99
2023-03-10T05:30:38.895Z,99.99
2023-03-10T05:31:39.033Z,99.99
2023-03-10T05:32:39.009Z,99.99
2023-03-10T05:33:38.907Z,99.99
2023-03-10T05:34:38.894Z,99.99
2023-03-10T05:35:38.905Z,99.99
2023-03-10T05:36:38.909Z,99.99
2023-03-10T05:37:38.872Z,99.99
2023-03-10T05:38:38.840Z,99.99
2023-03-10T05:39:38.893Z,99.99
2023-03-10T05:40:38.802Z,99.99
2023-03-10T05:41:38.864Z,99.99
2023-03-10T05:42:39.184Z,99.99
2023-03-10T05:43:38.779Z,99.99
2023-03-10T05:44:38.953Z,99.99
2023-03-10T05:45:38.848Z,99.99
2023-03-10T05:46:38.822Z,99.99
2023-03-10T05:47:38.845Z,99.99
2023-03-10T05:48:38.832Z,99.99
2023-03-10T05:49:38.989Z,99.99
2023-03-10T05:50:38.774Z,99.99
2023-03-10T05:51:39.373Z,99.99
2023-03-10T05:52:38.674Z,99.99
2023-03-10T05:53:38.684Z,99.99
2023-03-10T05:54:38.814Z,99.99
2023-03-10T05:55:38.933Z,99.99
2023-03-10T05:56:38.947Z,99.99
2023-03-10T05:57:38.672Z,99.99
2023-03-10T05:58:38.698Z,99.99
2023-03-10T05:59:38.614Z,99.99
2023-03-10T06:00:38.618Z,99.99
2023-03-10T06:01:38.722Z,99.99
2023-03-10T06:02:38.645Z,99.99
2023-03-10T06:03:38.738Z,99.99
2023-03-10T06:04:38.589Z,99.99
2023-03-10T06:05:39.904Z,99.99
2023-03-10T06:06:39.086Z,99.99
2023-03-10T06:07:38.759Z,99.99
2023-03-10T06:08:38.705Z,99.99
2023-03-10T06:09:38.557Z,99.99
2023-03-10T06:10:38.587Z,99.99
2023-03-10T06:11:38.509Z,99.99
2023-03-10T06:12:38.553Z,99.99
2023-03-10T06:13:38.489Z,99.99
2023-03-10T06:14:38.434Z,99.99
2023-03-10T06:15:38.443Z,99.99
2023-03-10T06:16:38.586Z,99.99
2023-03-10T06:17:38.463Z,99.99
2023-03-10T06:18:38.443Z,99.99
2023-03-10T06:19:38.409Z,99.99
2023-03-10T06:20:38.391Z,99.99
2023-03-10T06:21:38.378Z,99.99
2023-03-10T06:22:38.362Z,99.99
2023-03-10T06:23:38.399Z,99.99
2023-03-10T06:24:38.356Z,99.99
2023-03-10T06:25:38.330Z,99.99
2023-03-10T06:26:38.411Z,99.99
2023-03-10T06:27:38.353Z,99.99
2023-03-10T06:28:38.298Z,99.99
2023-03-10T06:29:38.303Z,99.99
2023-03-10T06:30:38.307Z,99.99
2023-03-10T06:31:38.407Z,99.99
2023-03-10T06:32:38.270Z,99.99
2023-03-10T06:33:38.362Z,99.99
2023-03-10T06:34:38.220Z,99.99
2023-03-10T06:35:38.263Z,99.99
2023-03-10T06:36:38.386Z,99.99
2023-03-10T06:37:38.228Z,99.99
2023-03-10T06:38:38.198Z,99.99
2023-03-10T06:39:38.191Z,99.99
2023-03-10T06:40:38.293Z,99.99
2023-03-10T06:41:38.167Z,99.99
2023-03-10T06:42:38.270Z,99.99
2023-03-10T06:43:38.153Z,99.99
2023-03-10T06:44:38.329Z,99.99
2023-03-10T06:45:38.150Z,99.99
2023-03-10T06:46:38.122Z,99.99
2023-03-10T06:47:38.112Z,99.99
2023-03-10T06:48:38.119Z,99.99
2023-03-10T06:49:38.126Z,99.99
2023-03-10T06:50:38.072Z,99.99
2023-03-10T06:51:38.065Z,99.99
2023-03-10T06:52:38.049Z,99.99
2023-03-10T06:53:38.042Z,99.99
2023-03-10T06:54:38.059Z,99.99
2023-03-10T06:55:38.051Z,99.99
2023-03-10T06:56:38.006Z,99.99
2023-03-10T06:57:38.040Z,99.99
2023-03-10T06:58:37.988Z,99.99
2023-03-10T06:59:38.001Z,99.99
2023-03-10T07:00:38.202Z,99.99
2023-03-10T07:01:38.113Z,99.99
2023-03-10T07:02:37.945Z,99.99
2023-03-10T07:03:37.929Z,99.99
2023-03-10T07:04:37.996Z,99.99
2023-03-10T07:05:37.902Z,99.99
2023-03-10T07:06:37.927Z,99.99
2023-03-10T07:07:37.879Z,99.99
2023-03-10T07:08:37.889Z,99.99
2023-03-10T07:09:37.859Z,99.99
2023-03-10T07:10:37.851Z,99.99
2023-03-10T07:11:37.852Z,99.99
2023-03-10T07:12:37.832Z,99.99
2023-03-10T07:13:37.828Z,99.99
2023-03-10T07:14:37.809Z,99.99
2023-03-10T07:15:39.883Z,99.99
2023-03-10T07:16:37.817Z,99.99
2023-03-10T07:17:37.776Z,99.99
2023-03-10T07:18:37.773Z,99.99
2023-03-10T07:19:37.763Z,99.99
2023-03-10T07:20:37.744Z,99.99
2023-03-10T07:21:37.750Z,99.99
2023-03-10T07:22:37.718Z,99.99
2023-03-10T07:23:37.738Z,99.99
2023-03-10T07:24:37.693Z,99.99
2023-03-10T07:25:37.700Z,99.99
2023-03-10T07:26:37.681Z,99.99
2023-03-10T07:27:37.666Z,99.99
2023-03-10T07:28:37.646Z,99.99
2023-03-10T07:29:37.669Z,99.99
2023-03-10T07:30:37.689Z,99.99
2023-03-10T07:31:37.661Z,99.99
2023-03-10T07:32:37.648Z,99.99
2023-03-10T07:33:37.600Z,99.99
2023-03-10T07:34:37.602Z,99.99
2023-03-10T07:35:37.622Z,99.99
2023-03-10T07:36:37.570Z,99.99
2023-03-10T07:37:37.565Z,99.99
2023-03-10T07:38:37.539Z,99.99
2023-03-10T07:39:37.543Z,99.99
2023-03-10T07:40:37.520Z,99.99
2023-03-10T07:41:37.557Z,99.99
2023-03-10T07:42:37.516Z,99.99
2023-03-10T07:43:37.514Z,99.99
2023-03-10T07:44:37.482Z,99.99
2023-03-10T07:45:37.488Z,99.99
2023-03-10T07:46:37.530Z,99.99
2023-03-10T07:47:37.462Z,99.99
2023-03-10T07:48:37.462Z,99.99
2023-03-10T07:49:37.445Z,99.99
2023-03-10T07:50:37.426Z,99.99
2023-03-10T07:51:37.418Z,99.99
2023-03-10T07:52:37.396Z,99.99
2023-03-10T07:53:37.406Z,99.99
2023-03-10T07:54:37.369Z,99.99
2023-03-10T07:55:37.370Z,99.99
2023-03-10T07:56:37.386Z,99.99
2023-03-10T07:57:37.364Z,99.99
2023-03-10T07:58:37.330Z,99.99
2023-03-10T07:59:38.008Z,99.99
2023-03-10T08:00:37.325Z,99.99
2023-03-10T08:01:37.312Z,99.99
2023-03-10T08:02:37.282Z,99.99
2023-03-10T08:03:37.317Z,99.99
2023-03-10T08:04:37.668Z,99.99
2023-03-10T08:05:37.267Z,99.99
2023-03-10T08:06:37.236Z,99.99
2023-03-10T08:07:37.248Z,99.99
2023-03-10T08:08:37.238Z,99.99
2023-03-10T08:09:37.230Z,99.99
2023-03-10T08:10:37.222Z,99.99
2023-03-10T08:11:37.202Z,99.99
2023-03-10T08:12:37.208Z,99.99
2023-03-10T08:13:37.698Z,99.99
2023-03-10T08:14:37.726Z,99.99
2023-03-10T08:15:37.235Z,99.99
2023-03-10T08:16:37.148Z,99.99
2023-03-10T08:17:37.136Z,99.99
2023-03-10T08:18:37.120Z,99.99
2023-03-10T08:19:37.434Z,99.99
2023-03-10T08:20:37.116Z,99.99
2023-03-10T08:21:37.653Z,99.99
2023-03-10T08:22:37.770Z,99.99
2023-03-10T08:23:37.063Z,99.99
2023-03-10T08:24:37.068Z,99.99
2023-03-10T08:25:37.044Z,99.99
2023-03-10T08:26:37.028Z,99.99
2023-03-10T08:27:37.017Z,99.99
2023-03-10T08:28:37.581Z,99.99
2023-03-10T08:29:36.998Z,99.99
2023-03-10T08:30:37.741Z,99.99
2023-03-10T08:31:37.522Z,99.99
2023-03-10T08:32:36.993Z,99.99
2023-03-10T08:33:36.962Z,99.99
2023-03-10T08:34:36.941Z,99.99
2023-03-10T08:35:36.965Z,99.99
2023-03-10T08:36:36.914Z,99.99
2023-03-10T08:37:37.699Z,99.99
2023-03-10T08:38:36.899Z,99.99
2023-03-10T08:39:36.890Z,99.99
2023-03-10T08:40:36.886Z,99.99
2023-03-10T08:41:37.469Z,99.99
2023-03-10T08:42:36.847Z,99.99
2023-03-10T08:43:36.849Z,99.99
2023-03-10T08:44:36.843Z,99.99
2023-03-10T08:45:36.832Z,99.99
2023-03-10T08:46:36.866Z,99.99
2023-03-10T08:47:36.810Z,99.99
2023-03-10T08:48:36.794Z,99.99
2023-03-10T08:49:36.790Z,99.99
2023-03-10T08:50:36.773Z,99.99
2023-03-10T08:51:36.764Z,99.99
2023-03-10T08:52:36.755Z,99.99
2023-03-10T08:53:36.755Z,99.99
2023-03-10T08:54:36.733Z,99.99
2023-03-10T08:55:36.748Z,99.99
2023-03-10T08:56:36.706Z,99.99
2023-03-10T08:57:36.720Z,99.99
2023-03-10T08:58:36.692Z,99.99
2023-03-10T08:59:36.686Z,99.54
2023-03-10T09:00:36.668Z,99.54
2023-03-10T09:01:36.759Z,99.70
2023-03-10T09:02:36.639Z,99.19
2023-03-10T09:03:36.723Z,98.11
2023-03-10T09:04:36.618Z,97.09
2023-03-10T09:05:36.630Z,96.23
2023-03-10T09:06:36.592Z,93.83
2023-03-10T09:07:36.684Z,89.94
2023-03-10T09:08:36.572Z,90.55
2023-03-10T09:09:36.614Z,89.42
2023-03-10T09:10:36.566Z,88.64
2023-03-10T09:11:38.920Z,89.29
2023-03-10T09:12:39.129Z,90.64
2023-03-10T09:13:36.520Z,90.53
2023-03-10T09:14:36.498Z,92.22
2023-03-10T09:15:36.508Z,91.97
2023-03-10T09:16:36.541Z,92.27
2023-03-10T09:17:38.737Z,94.02
2023-03-10T09:18:36.483Z,94.74
2023-03-10T09:19:36.467Z,95.15
2023-03-10T09:20:36.444Z,95.00
2023-03-10T09:21:36.437Z,95.10
2023-03-10T09:22:36.415Z,95.31
2023-03-10T09:23:36.430Z,96.28
2023-03-10T09:24:36.403Z,96.45
2023-03-10T09:25:36.392Z,96.55
2023-03-10T09:26:36.377Z,96.71
2023-03-10T09:27:36.666Z,96.55
2023-03-10T09:28:36.400Z,96.75
2023-03-10T09:29:43.085Z,96.96
2023-03-10T09:30:36.357Z,97.27
2023-03-10T09:31:36.430Z,97.78
2023-03-10T09:32:36.403Z,97.52
2023-03-10T09:33:36.338Z,97.73
2023-03-10T09:34:36.318Z,98.03
2023-03-10T09:35:41.604Z,97.89
2023-03-10T09:36:36.448Z,97.48
2023-03-10T09:37:36.294Z,96.20
2023-03-10T09:38:36.302Z,95.68
2023-03-10T09:39:36.300Z,95.53
2023-03-10T09:40:36.230Z,95.64
2023-03-10T09:41:38.235Z,94.92
2023-03-10T09:42:38.258Z,94.87
2023-03-10T09:43:36.224Z,94.67
2023-03-10T09:44:36.202Z,94.87
2023-03-10T09:45:36.349Z,95.03
2023-03-10T09:46:36.163Z,95.28
2023-03-10T09:47:36.144Z,96.11
2023-03-10T09:48:36.149Z,96.31
2023-03-10T09:49:36.140Z,96.37
2023-03-10T09:50:36.120Z,96.47
2023-03-10T09:51:36.094Z,96.78
2023-03-10T09:52:36.091Z,96.89
2023-03-10T09:53:36.075Z,97.30
2023-03-10T09:54:36.081Z,97.36
2023-03-10T09:55:38.278Z,97.25
2023-03-10T09:56:36.055Z,97.25
2023-03-10T09:57:36.038Z,97.66
2023-03-10T09:58:36.051Z,98.07
2023-03-10T09:59:36.012Z,98.49
2023-03-10T10:00:36.006Z,99.56
2023-03-10T10:01:35.987Z,99.99
2023-03-10T10:02:35.999Z,99.99
2023-03-10T10:03:50.102Z,99.99
2023-03-10T10:04:36.017Z,99.99
2023-03-10T10:05:35.965Z,99.99
2023-03-10T10:06:35.946Z,99.99
2023-03-10T10:07:35.985Z,99.99
2023-03-10T10:08:35.913Z,99.99
2023-03-10T10:09:35.924Z,99.99
2023-03-10T10:10:35.922Z,99.99
2023-03-10T10:11:35.873Z,99.99
2023-03-10T10:12:35.859Z,99.99
2023-03-10T10:13:35.851Z,99.99
2023-03-10T10:14:38.487Z,99.99
2023-03-10T10:15:35.844Z,99.99
2023-03-10T10:16:35.849Z,99.99
2023-03-10T10:17:41.689Z,99.99
2023-03-10T10:18:35.858Z,99.99
2023-03-10T10:19:37.216Z,99.99
2023-03-10T10:20:35.785Z,99.99
2023-03-10T10:21:42.328Z,99.99
2023-03-10T10:22:35.770Z,99.99
2023-03-10T10:23:35.752Z,99.99
2023-03-10T10:24:35.723Z,99.99
2023-03-10T10:25:35.725Z,99.99
2023-03-10T10:26:35.727Z,99.99
2023-03-10T10:27:35.696Z,99.99
2023-03-10T10:28:35.687Z,99.99
2023-03-10T10:29:35.679Z,99.99
2023-03-10T10:30:35.740Z,99.99
2023-03-10T10:31:36.284Z,99.99
2023-03-10T10:32:35.701Z,99.99
2023-03-10T10:33:35.633Z,99.99
2023-03-10T10:34:35.629Z,99.99
2023-03-10T10:35:35.644Z,99.99
2023-03-10T10:36:35.607Z,99.99
2023-03-10T10:37:38.282Z,99.99
2023-03-10T10:38:35.574Z,99.99
2023-03-10T10:39:35.562Z,99.99
2023-03-10T10:40:35.716Z,99.99
2023-03-10T10:41:35.569Z,99.99
2023-03-10T10:42:35.545Z,99.99
2023-03-10T10:43:35.786Z,99.99
2023-03-10T10:44:35.553Z,99.99
2023-03-10T10:45:35.501Z,99.99
2023-03-10T10:46:35.711Z,99.99
2023-03-10T10:47:35.518Z,99.99
2023-03-10T10:48:35.471Z,99.99
2023-03-10T10:49:35.486Z,99.99
2023-03-10T10:50:35.491Z,99.99
2023-03-10T10:51:35.497Z,99.99
2023-03-10T10:52:35.457Z,99.99
2023-03-10T10:53:35.446Z,99.99
2023-03-10T10:54:35.402Z,99.99
2023-03-10T10:55:35.417Z,99.99
2023-03-10T10:56:35.421Z,99.99
2023-03-10T10:57:35.376Z,99.99
2023-03-10T10:58:35.378Z,99.99
2023-03-10T10:59:35.368Z,99.99
2023-03-10T11:00:35.372Z,99.99
2023-03-10T11:01:35.378Z,99.99
2023-03-10T11:02:35.352Z,99.99
2023-03-10T11:03:35.312Z,99.99
2023-03-10T11:04:35.339Z,99.99
2023-03-10T11:05:35.317Z,99.99
2023-03-10T11:06:35.287Z,99.99
2023-03-10T11:07:35.276Z,99.99
2023-03-10T11:08:35.273Z,99.99
2023-03-10T11:09:35.243Z,99.99
2023-03-10T11:10:35.247Z,99.99
2023-03-10T11:11:35.317Z,99.99
2023-03-10T11:12:35.214Z,99.99
2023-03-10T11:13:35.197Z,99.99
2023-03-10T11:14:35.196Z,99.99
2023-03-10T11:15:35.190Z,99.99
2023-03-10T11:16:35.213Z,99.99
2023-03-10T11:17:35.157Z,99.99
2023-03-10T11:18:35.162Z,99.99
2023-03-10T11:19:35.528Z,99.99
2023-03-10T11:20:35.150Z,99.99
2023-03-10T11:21:35.117Z,99.99
2023-03-10T11:22:35.119Z,99.99
2023-03-10T11:23:35.089Z,99.99
2023-03-10T11:24:35.099Z,99.99
2023-03-10T11:25:35.863Z,99.99
2023-03-10T11:26:35.074Z,99.99
2023-03-10T11:27:35.067Z,99.99
2023-03-10T11:28:35.063Z,99.99
2023-03-10T11:29:35.105Z,99.99
2023-03-10T11:30:35.113Z,99.99
2023-03-10T11:31:35.172Z,99.99
2023-03-10T11:32:35.186Z,99.99
2023-03-10T11:33:34.984Z,99.99
2023-03-10T11:34:34.979Z,99.99
2023-03-10T11:35:34.998Z,99.99
2023-03-10T11:36:38.461Z,99.99
2023-03-10T11:37:34.967Z,99.99
2023-03-10T11:38:35.446Z,99.99
2023-03-10T11:39:34.941Z,99.99
2023-03-10T11:40:34.940Z,99.99
2023-03-10T11:41:34.890Z,99.99
2023-03-10T11:42:34.884Z,99.99
2023-03-10T11:43:34.890Z,99.99
2023-03-10T11:44:34.859Z,99.99
2023-03-10T11:45:34.859Z,99.99
2023-03-10T11:46:34.869Z,99.99
2023-03-10T11:47:34.836Z,99.99
2023-03-10T11:48:34.820Z,99.99
2023-03-10T11:49:34.807Z,99.99
2023-03-10T11:50:34.793Z,99.99
2023-03-10T11:51:34.798Z,99.99
2023-03-10T11:52:34.782Z,99.99
2023-03-10T11:53:34.784Z,99.99
2023-03-10T11:54:34.751Z,99.99
2023-03-10T11:55:34.767Z,99.99
2023-03-10T11:56:34.756Z,99.99
2023-03-10T11:57:34.729Z,99.99
2023-03-10T11:58:34.704Z,99.99
2023-03-10T11:59:34.706Z,99.99
2023-03-10T12:00:34.692Z,99.99
2023-03-10T12:01:34.707Z,99.99
2023-03-10T12:02:34.674Z,99.99
2023-03-10T12:03:34.823Z,99.99
2023-03-10T12:04:34.647Z,99.99
2023-03-10T12:05:34.671Z,99.99
2023-03-10T12:06:34.641Z,99.99
2023-03-10T12:07:34.603Z,99.99
2023-03-10T12:08:34.594Z,99.99
2023-03-10T12:09:34.598Z,99.99
2023-03-10T12:10:34.579Z,99.99
2023-03-10T12:11:34.571Z,99.99
2023-03-10T12:12:34.566Z,99.99
2023-03-10T12:13:34.540Z,99.99
2023-03-10T12:14:34.543Z,99.99
2023-03-10T12:15:34.509Z,99.99
2023-03-10T12:16:34.549Z,99.99
2023-03-10T12:17:34.501Z,99.99
2023-03-10T12:18:34.495Z,99.99
2023-03-10T12:19:34.497Z,99.99
2023-03-10T12:20:34.467Z,99.99
2023-03-10T12:21:34.442Z,99.99
2023-03-10T12:22:34.433Z,99.99
2023-03-10T12:23:34.421Z,99.99
2023-03-10T12:24:34.490Z,99.99
2023-03-10T12:25:34.435Z,99.97
2023-03-10T12:26:34.412Z,99.77
2023-03-10T12:27:34.386Z,99.35
2023-03-10T12:28:34.386Z,98.94
2023-03-10T12:29:34.366Z,98.79
2023-03-10T12:30:34.357Z,99.09
2023-03-10T12:31:34.396Z,99.51
2023-03-10T12:32:34.387Z,99.87
2023-03-10T12:33:34.338Z,99.25
2023-03-10T12:34:34.308Z,98.53
2023-03-10T12:35:34.296Z,98.74
2023-03-10T12:36:34.336Z,98.94
2023-03-10T12:37:34.272Z,99.56
2023-03-10T12:38:34.260Z,99.60
2023-03-10T12:39:34.243Z,98.79
2023-03-10T12:40:34.272Z,98.99
2023-03-10T12:41:34.250Z,99.65
2023-03-10T12:42:34.239Z,99.71
2023-03-10T12:43:34.198Z,99.24
2023-03-10T12:44:34.233Z,98.93
2023-03-10T12:45:34.221Z,98.83
2023-03-10T12:46:34.234Z,98.88
2023-03-10T12:47:34.189Z,98.79
2023-03-10T12:48:34.149Z,98.37
2023-03-10T12:49:34.136Z,97.96
2023-03-10T12:50:34.143Z,97.75
2023-03-10T12:51:34.114Z,96.99
2023-03-10T12:52:34.107Z,95.65
2023-03-10T12:53:34.111Z,95.45
2023-03-10T12:54:34.099Z,95.56
2023-03-10T12:55:34.069Z,93.12
2023-03-10T12:56:34.071Z,91.63
2023-03-10T12:57:34.051Z,88.98
2023-03-10T12:58:34.058Z,86.69
2023-03-10T12:59:34.026Z,86.73
2023-03-10T13:00:34.057Z,85.31
2023-03-10T13:01:35.165Z,86.38
2023-03-10T13:02:34.091Z,86.38
2023-03-10T13:03:34.067Z,86.63
2023-03-10T13:04:33.989Z,86.87
2023-03-10T13:05:33.966Z,87.02
2023-03-10T13:06:33.976Z,88.53
2023-03-10T13:07:33.948Z,90.83
2023-03-10T13:08:33.930Z,91.66
2023-03-10T13:09:33.943Z,91.70
2023-03-10T13:10:33.943Z,92.21
2023-03-10T13:11:33.912Z,92.21
2023-03-10T13:12:33.890Z,92.63
2023-03-10T13:13:33.876Z,92.73
2023-03-10T13:14:33.885Z,92.58
2023-03-10T13:15:33.864Z,92.74
2023-03-10T13:16:33.954Z,92.79
2023-03-10T13:17:33.842Z,92.83
2023-03-10T13:18:33.857Z,93.14
2023-03-10T13:19:33.820Z,93.96
2023-03-10T13:20:33.804Z,94.78
2023-03-10T13:21:33.820Z,94.78
2023-03-10T13:22:33.797Z,94.58
2023-03-10T13:23:33.770Z,94.27
2023-03-10T13:24:33.768Z,94.12
2023-03-10T13:25:33.748Z,93.30
2023-03-10T13:26:33.737Z,93.44
2023-03-10T13:27:33.729Z,94.17
2023-03-10T13:28:33.722Z,93.14
2023-03-10T13:29:33.769Z,94.07
2023-03-10T13:30:33.699Z,94.17
2023-03-10T13:31:33.766Z,93.65
2023-03-10T13:32:33.751Z,93.82
2023-03-10T13:33:42.976Z,92.48
2023-03-10T13:34:33.663Z,92.03
2023-03-10T13:35:33.716Z,91.57
2023-03-10T13:36:33.647Z,89.64
2023-03-10T13:37:33.605Z,87.20
2023-03-10T13:38:33.600Z,85.77
2023-03-10T13:39:33.574Z,86.22
2023-03-10T13:40:33.629Z,87.04
2023-03-10T13:41:33.585Z,87.24
2023-03-10T13:42:43.391Z,86.32
2023-03-10T13:43:33.633Z,86.83
2023-03-10T13:44:33.634Z,86.63
2023-03-10T13:45:33.586Z,86.66
2023-03-10T13:46:33.534Z,87.43
2023-03-10T13:47:33.581Z,87.16
2023-03-10T13:48:33.528Z,88.33
2023-03-10T13:49:33.501Z,89.56
2023-03-10T13:50:33.675Z,89.91
2023-03-10T13:51:33.690Z,89.95
2023-03-10T13:52:33.461Z,90.57
2023-03-10T13:53:33.572Z,90.57
2023-03-10T13:54:33.523Z,90.78
2023-03-10T13:55:33.444Z,89.95
2023-03-10T13:56:33.439Z,90.78
2023-03-10T13:57:33.413Z,89.85
2023-03-10T13:58:33.456Z,89.64
2023-03-10T13:59:33.472Z,89.23
2023-03-10T14:00:33.377Z,89.89
2023-03-10T14:01:33.428Z,91.02
2023-03-10T14:02:33.369Z,90.81
2023-03-10T14:03:33.414Z,91.13
2023-03-10T14:04:33.311Z,90.92
2023-03-10T14:05:33.344Z,91.64
2023-03-10T14:06:33.293Z,91.95
2023-03-10T14:07:33.287Z,92.61
2023-03-10T14:08:33.263Z,92.61
2023-03-10T14:09:33.269Z,92.61
2023-03-10T14:10:33.242Z,92.61
2023-03-10T14:11:33.461Z,92.76
2023-03-10T14:12:33.221Z,92.86
2023-03-10T14:13:33.215Z,93.16
2023-03-10T14:14:33.197Z,93.27
2023-03-10T14:15:33.761Z,93.06
2023-03-10T14:16:33.272Z,93.16
2023-03-10T14:17:33.173Z,92.96
2023-03-10T14:18:33.147Z,93.37
2023-03-10T14:19:33.147Z,92.86
2023-03-10T14:20:33.292Z,92.76
2023-03-10T14:21:33.149Z,92.96
2023-03-10T14:22:33.124Z,92.44
2023-03-10T14:23:33.114Z,92.44
2023-03-10T14:24:33.128Z,92.86
2023-03-10T14:25:33.096Z,92.76
2023-03-10T14:26:33.086Z,92.65
2023-03-10T14:27:33.053Z,92.34
2023-03-10T14:28:33.051Z,92.44
2023-03-10T14:29:33.021Z,92.61
2023-03-10T14:30:33.075Z,91.68
2023-03-10T14:31:33.005Z,91.06
2023-03-10T14:32:33.084Z,90.75
2023-03-10T14:33:32.996Z,91.23
2023-03-10T14:34:33.002Z,90.61
2023-03-10T14:35:32.979Z,90.92
2023-03-10T14:36:32.967Z,91.13
2023-03-10T14:37:32.988Z,91.02
2023-03-10T14:38:32.917Z,91.06
2023-03-10T14:39:32.919Z,91.31
2023-03-10T14:40:32.921Z,91.72
2023-03-10T14:41:32.899Z,92.55
2023-03-10T14:42:32.929Z,92.76
2023-03-10T14:43:32.884Z,92.65
2023-03-10T14:44:32.893Z,92.24
2023-03-10T14:45:32.862Z,92.24
2023-03-10T14:46:33.063Z,92.34
2023-03-10T14:47:33.030Z,92.49
2023-03-10T14:48:32.829Z,92.69
2023-03-10T14:49:32.824Z,93.35
2023-03-10T14:50:32.790Z,93.93
2023-03-10T14:51:36.081Z,93.05
2023-03-10T14:52:32.799Z,93.66
2023-03-10T14:53:32.794Z,93.98
2023-03-10T14:54:32.805Z,93.35
2023-03-10T14:55:32.767Z,92.53
2023-03-10T14:56:32.874Z,93.25
2023-03-10T14:57:32.825Z,93.66
2023-03-10T14:58:32.914Z,94.02
2023-03-10T14:59:32.752Z,94.02
2023-03-10T15:00:32.771Z,93.60
2023-03-10T15:01:32.784Z,93.75
2023-03-10T15:02:32.695Z,94.47
2023-03-10T15:03:32.677Z,94.68
2023-03-10T15:04:32.711Z,94.72
2023-03-10T15:05:47.231Z,95.03
2023-03-10T15:06:32.655Z,95.45
2023-03-10T15:07:32.610Z,95.34
2023-03-10T15:08:32.665Z,95.14
2023-03-10T15:09:32.608Z,95.14
2023-03-10T15:10:32.599Z,94.93
2023-03-10T15:11:37.440Z,95.03
2023-03-10T15:12:32.627Z,95.03
2023-03-10T15:13:32.544Z,95.14
2023-03-10T15:14:32.557Z,94.93
2023-03-10T15:15:32.556Z,95.03
2023-03-10T15:16:32.554Z,94.82
2023-03-10T15:17:32.521Z,94.72
2023-03-10T15:18:32.560Z,94.52
2023-03-10T15:19:32.485Z,93.90
2023-03-10T15:20:32.473Z,93.94
2023-03-10T15:21:32.485Z,94.25
2023-03-10T15:22:32.472Z,94.25
2023-03-10T15:23:32.452Z,93.94
2023-03-10T15:24:32.480Z,94.35
2023-03-10T15:25:32.424Z,94.04
2023-03-10T15:26:32.400Z,94.15
2023-03-10T15:27:32.410Z,93.01
2023-03-10T15:28:32.419Z,92.64
2023-03-10T15:29:32.375Z,92.64
2023-03-10T15:30:32.436Z,92.74
2023-03-10T15:31:32.379Z,93.16
2023-03-10T15:32:32.458Z,93.68
2023-03-10T15:33:32.722Z,93.72
2023-03-10T15:34:32.327Z,94.23
2023-03-10T15:35:32.372Z,94.85
2023-03-10T15:36:32.323Z,95.06
2023-03-10T15:37:32.303Z,95.57
2023-03-10T15:38:32.284Z,95.89
2023-03-10T15:39:34.199Z,96.03
2023-03-10T15:40:32.272Z,96.14
2023-03-10T15:41:32.260Z,96.24
2023-03-10T15:42:32.227Z,96.03
2023-03-10T15:43:32.219Z,96.39
2023-03-10T15:44:32.242Z,97.11
2023-03-10T15:45:32.219Z,97.11
2023-03-10T15:46:32.473Z,97.53
2023-03-10T15:47:32.188Z,98.25
2023-03-10T15:48:32.171Z,98.77
2023-03-10T15:49:32.164Z,99.18
2023-03-10T15:50:32.173Z,99.13
2023-03-10T15:51:32.150Z,99.85
2023-03-10T15:52:32.163Z,99.99
2023-03-10T15:53:32.143Z,99.99
2023-03-10T15:54:32.114Z,99.99
2023-03-10T15:55:32.110Z,99.99
2023-03-10T15:56:32.082Z,99.69
2023-03-10T15:57:32.102Z,99.38
2023-03-10T15:58:32.079Z,99.99
2023-03-10T15:59:32.077Z,99.99
2023-03-10T16:00:32.050Z,99.99
2023-03-10T16:01:32.083Z,99.99
2023-03-10T16:02:32.028Z,99.99
2023-03-10T16:03:32.024Z,99.99
2023-03-10T16:04:32.150Z,99.99
2023-03-10T16:05:32.019Z,99.99
2023-03-10T16:06:31.975Z,99.99
2023-03-10T16:07:31.950Z,99.99
2023-03-10T16:08:31.965Z,99.99
2023-03-10T16:09:31.963Z,99.99
2023-03-10T16:10:31.931Z,99.99
2023-03-10T16:11:31.937Z,99.99
2023-03-10T16:12:31.973Z,99.99
2023-03-10T16:13:31.897Z,99.99
2023-03-10T16:14:31.875Z,99.99
2023-03-10T16:15:31.933Z,99.99
2023-03-10T16:16:32.003Z,99.99
2023-03-10T16:17:31.882Z,99.99
2023-03-10T16:18:31.863Z,99.99
2023-03-10T16:19:31.839Z,99.99
2023-03-10T16:20:31.817Z,99.99
2023-03-10T16:21:31.796Z,99.99
2023-03-10T16:22:31.816Z,99.99
2023-03-10T16:23:31.779Z,99.99
2023-03-10T16:24:31.776Z,99.99
2023-03-10T16:25:31.758Z,99.99
2023-03-10T16:26:31.744Z,99.99
2023-03-10T16:27:31.747Z,99.99
2023-03-10T16:28:31.741Z,99.99
2023-03-10T16:29:31.725Z,99.99
2023-03-10T16:30:31.772Z,99.99
2023-03-10T16:31:31.754Z,99.99
2023-03-10T16:32:31.748Z,99.99
2023-03-10T16:33:31.674Z,99.99
2023-03-10T16:34:31.695Z,99.99
2023-03-10T16:35:31.742Z,99.99
2023-03-10T16:36:31.625Z,99.99
2023-03-10T16:37:31.631Z,99.99
2023-03-10T16:38:31.632Z,99.99
2023-03-10T16:39:31.651Z,99.99
2023-03-10T16:40:31.646Z,99.99
2023-03-10T16:41:31.595Z,99.99
2023-03-10T16:42:31.567Z,99.99
2023-03-10T16:43:31.576Z,99.99
2023-03-10T16:44:31.541Z,99.99
2023-03-10T16:45:31.621Z,99.99
2023-03-10T16:46:31.535Z,99.99
2023-03-10T16:47:31.528Z,99.99
2023-03-10T16:48:31.515Z,99.99
2023-03-10T16:49:31.509Z,99.99
2023-03-10T16:50:31.476Z,99.99
2023-03-10T16:51:31.492Z,99.99
2023-03-10T16:52:31.456Z,99.99
2023-03-10T16:53:31.459Z,99.99
2023-03-10T16:54:31.457Z,99.99
2023-03-10T16:55:31.435Z,99.99
2023-03-10T16:56:31.436Z,99.99
2023-03-10T16:57:31.442Z,99.99
2023-03-10T16:58:31.414Z,99.99
2023-03-10T16:59:31.407Z,99.99
2023-03-10T17:00:31.380Z,99.99
2023-03-10T17:01:31.475Z,99.99
2023-03-10T17:02:31.357Z,99.99
2023-03-10T17:03:31.406Z,99.99
2023-03-10T17:04:31.394Z,99.99
2023-03-10T17:05:31.341Z,99.99
2023-03-10T17:06:31.319Z,99.99
2023-03-10T17:07:31.317Z,99.99
2023-03-10T17:08:31.312Z,99.99
2023-03-10T17:09:31.363Z,99.99
2023-03-10T17:10:31.285Z,99.99
2023-03-10T17:11:31.322Z,99.99
2023-03-10T17:12:31.254Z,99.99
2023-03-10T17:13:31.266Z,99.99
2023-03-10T17:14:31.292Z,99.99
2023-03-10T17:15:31.220Z,99.99
2023-03-10T17:16:31.238Z,99.99
2023-03-10T17:17:31.189Z,99.99
2023-03-10T17:18:31.213Z,99.99
2023-03-10T17:19:31.189Z,99.99
2023-03-10T17:20:31.201Z,99.99
2023-03-10T17:21:31.170Z,99.99
2023-03-10T17:22:31.213Z,99.99
2023-03-10T17:23:31.142Z,99.99
2023-03-10T17:24:31.143Z,99.99
2023-03-10T17:26:31.101Z,99.99
2023-03-10T17:27:31.157Z,99.99
2023-03-10T17:28:31.129Z,99.99
2023-03-10T17:29:31.152Z,99.99
2023-03-10T17:30:31.105Z,99.99
2023-03-10T17:31:31.143Z,99.99
2023-03-10T17:32:31.173Z,99.99
2023-03-10T17:33:31.101Z,99.99
2023-03-10T17:34:31.112Z,99.99
2023-03-10T17:35:31.326Z,99.99
2023-03-10T17:36:31.039Z,99.99
2023-03-10T17:37:31.028Z,99.99
2023-03-10T17:38:31.016Z,99.99
2023-03-10T17:39:31.018Z,99.99
2023-03-10T17:40:31.005Z,99.99
2023-03-10T17:41:31.032Z,99.99
2023-03-10T17:42:30.988Z,99.99
2023-03-10T17:43:34.141Z,99.99
2023-03-10T17:44:30.965Z,99.99
2023-03-10T17:45:30.958Z,99.99
2023-03-10T17:46:31.043Z,99.99
2023-03-10T17:47:30.928Z,99.99
2023-03-10T17:48:30.922Z,99.99
2023-03-10T17:49:30.919Z,99.99
2023-03-10T17:50:30.892Z,99.99
2023-03-10T17:51:30.913Z,99.99
2023-03-10T17:52:30.868Z,99.99
2023-03-10T17:53:30.818Z,99.99