createdAt,value
2023-03-28T05:51:30.406Z,100853.13
2023-03-28T05:54:33.196Z,100869.53
2023-03-28T05:57:35.706Z,100880.75
2023-03-28T06:00:38.329Z,100885.88
2023-03-28T06:03:42.558Z,100887.44
2023-03-28T06:06:48.633Z,100896.78
2023-03-28T06:09:51.232Z,100898.19
2023-03-28T06:12:53.716Z,100915.66
2023-03-28T06:15:56.324Z,100919.56
2023-03-28T06:19:10.497Z,100912.75
2023-03-28T06:22:21.188Z,100923.06
2023-03-28T06:25:23.761Z,100927.25
2023-03-28T06:28:26.568Z,100943.81
2023-03-28T06:31:29.153Z,100947.34
2023-03-28T06:34:31.715Z,100957.44
2023-03-28T06:37:35.733Z,100955.75
2023-03-28T06:40:38.397Z,100954.38
2023-03-28T06:43:41.488Z,100964.06
2023-03-28T06:46:43.999Z,100972.31
2023-03-28T06:49:46.525Z,100968.81
2023-03-28T06:52:50.541Z,100968.13
2023-03-28T06:55:53.543Z,100976.19
2023-03-28T06:58:56.105Z,100973.25
2023-03-28T07:01:58.652Z,100979.84
2023-03-28T07:05:01.234Z,100962.22
2023-03-28T07:08:05.531Z,100978.09
2023-03-28T07:11:08.265Z,100984.88
2023-03-28T07:14:10.975Z,100996.94
2023-03-28T07:17:13.582Z,100993.28
2023-03-28T07:20:16.281Z,101003.75
2023-03-28T07:23:20.136Z,101005.41
2023-03-28T07:26:22.832Z,101015.03
2023-03-28T07:29:25.539Z,101011.47
2023-03-28T07:32:38.669Z,101019.25
2023-03-28T07:35:45.520Z,101023.69
2023-03-28T07:38:49.668Z,101022.66
2023-03-28T07:41:52.238Z,101028.91
2023-03-28T07:44:54.903Z,101025.28
2023-03-28T07:47:57.595Z,101042.47
2023-03-28T07:51:00.663Z,101049.03
2023-03-28T07:54:05.907Z,101064.75
2023-03-28T07:57:08.524Z,101032.63
2023-03-28T08:00:13.143Z,101063.22
2023-03-28T08:03:16.660Z,101068.00
2023-03-28T08:06:31.706Z,101060.00
2023-03-28T08:09:36.104Z,101071.63
2023-03-28T08:12:38.705Z,101073.41
2023-03-28T08:15:41.453Z,101078.66
2023-03-28T08:18:44.023Z,101079.59
2023-03-28T08:21:46.594Z,101099.56
2023-03-28T08:24:50.510Z,101096.94
2023-03-28T08:27:53.011Z,101087.16
2023-03-28T08:30:55.551Z,101110.28
2023-03-28T08:33:58.581Z,101111.09
2023-03-28T08:37:01.129Z,101103.50
2023-03-28T08:40:10.921Z,101110.53
2023-03-28T08:43:33.806Z,101114.81
2023-03-28T08:46:39.500Z,101120.16
2023-03-28T08:49:47.116Z,101116.72
2023-03-28T08:52:49.912Z,101136.09
2023-03-28T08:55:56.440Z,101136.97
2023-03-28T08:59:06.365Z,101126.38
2023-03-28T09:02:18.609Z,101141.97
2023-03-28T09:05:30.449Z,101142.88
2023-03-28T09:08:48.981Z,101144.44
2023-03-28T09:12:03.616Z,101142.78
2023-03-28T09:15:24.726Z,101150.03
2023-03-28T09:19:04.779Z,101156.69
2023-03-28T09:22:19.797Z,101157.31
2023-03-28T09:25:30.698Z,101163.22
2023-03-28T09:28:43.757Z,101159.28
2023-03-28T09:31:48.686Z,101168.25
2023-03-28T09:34:52.593Z,101180.28
2023-03-28T09:37:59.381Z,101174.22
2023-03-28T09:41:08.340Z,101179.91
2023-03-28T09:44:16.834Z,101190.13
2023-03-28T09:47:19.313Z,101183.84
2023-03-28T09:50:21.983Z,101185.22
2023-03-28T09:53:27.452Z,101190.06
2023-03-28T09:56:34.125Z,101194.53
2023-03-28T09:59:38.187Z,101196.44
2023-03-28T10:02:40.913Z,101205.03
2023-03-28T10:05:45.176Z,101212.97
2023-03-28T10:08:47.732Z,101209.41
2023-03-28T10:11:54.426Z,101224.03
2023-03-28T10:14:58.588Z,101211.28
2023-03-28T10:18:03.196Z,101215.28
2023-03-28T10:21:11.790Z,101208.28
2023-03-28T10:24:17.311Z,101213.31
2023-03-28T10:27:23.945Z,101210.19
2023-03-28T10:30:30.463Z,101232.97
2023-03-28T10:33:34.956Z,101227.38
2023-03-28T10:36:42.907Z,101232.78
2023-03-28T10:39:59.801Z,101237.13
2023-03-28T10:43:02.397Z,101248.50
2023-03-28T10:46:14.175Z,101243.94
2023-03-28T10:49:20.042Z,101247.06
2023-03-28T10:52:33.222Z,101241.44
2023-03-28T10:55:40.562Z,101251.41
2023-03-28T10:58:53.875Z,101245.28
2023-03-28T11:02:13.207Z,101249.09
2023-03-28T11:05:38.578Z,101251.00
2023-03-28T11:08:55.201Z,101256.00
2023-03-28T11:12:07.814Z,101251.94
2023-03-28T11:15:17.273Z,101265.97
2023-03-28T11:18:36.239Z,101248.28
2023-03-28T11:21:49.012Z,101263.75
2023-03-28T11:24:59.032Z,101247.63
2023-03-28T11:28:08.606Z,101274.94
2023-03-28T11:31:16.323Z,101275.72
2023-03-28T11:34:27.604Z,101261.19
2023-03-28T11:37:38.206Z,101262.69
2023-03-28T11:40:50.424Z,101251.00
2023-03-28T11:43:58.311Z,101250.34
2023-03-28T11:47:12.091Z,101262.63
2023-03-28T11:50:23.808Z,101252.84
2023-03-28T11:53:30.581Z,101259.59
2023-03-28T11:56:46.286Z,101254.00
2023-03-28T11:59:55.962Z,101258.28
2023-03-28T12:03:07.701Z,101255.63
2023-03-28T12:06:13.968Z,101258.31
2023-03-28T12:09:29.097Z,101264.13
2023-03-28T12:12:34.179Z,101254.84
2023-03-28T12:15:42.964Z,101253.78
2023-03-28T12:18:48.974Z,101263.63
2023-03-28T12:21:58.874Z,101260.00
2023-03-28T12:25:07.299Z,101246.59
2023-03-28T12:28:16.015Z,101257.78
2023-03-28T12:31:27.001Z,101258.50
2023-03-28T12:34:35.686Z,101250.56
2023-03-28T12:37:48.802Z,101253.44
2023-03-28T12:40:57.602Z,101254.72
2023-03-28T12:44:05.022Z,101257.13
2023-03-28T12:47:12.480Z,101243.97
2023-03-28T12:50:21.933Z,101253.38
2023-03-28T12:53:27.514Z,101259.25
2023-03-28T12:56:29.998Z,101254.00
2023-03-28T13:00:04.758Z,101258.16
2023-03-28T13:03:18.368Z,101266.22
2023-03-28T13:06:28.841Z,101259.44
2023-03-28T13:09:48.372Z,101261.16
2023-03-28T13:13:06.379Z,101262.44
2023-03-28T13:16:16.535Z,101267.78
2023-03-28T13:19:20.262Z,101253.38
2023-03-28T13:22:29.838Z,101260.84
2023-03-28T13:25:44.686Z,101267.53
2023-03-28T13:28:51.485Z,101262.13
2023-03-28T13:32:06.725Z,101256.25
2023-03-28T13:35:39.604Z,101256.63
2023-03-28T13:38:50.743Z,101263.44
2023-03-28T13:41:59.930Z,101263.34
2023-03-28T13:45:05.134Z,101254.44
2023-03-28T13:51:20.089Z,101269.56
2023-03-28T13:54:23.781Z,101262.31
2023-03-28T13:57:28.196Z,101265.25
2023-03-28T14:00:31.206Z,101252.97
2023-03-28T14:03:36.930Z,101259.22
2023-03-28T14:06:42.529Z,101243.66
2023-03-28T14:09:45.048Z,101260.91
2023-03-28T14:12:49.215Z,101260.91
2023-03-28T14:15:53.835Z,101250.28
2023-03-28T14:18:56.431Z,101252.81
2023-03-28T14:22:00.369Z,101253.72
2023-03-28T14:25:06.327Z,101255.03
2023-03-28T14:28:09.779Z,101248.69
2023-03-28T14:31:14.409Z,101244.88
2023-03-28T14:34:23.991Z,101246.44
2023-03-28T14:37:29.865Z,101255.81
2023-03-28T14:40:35.556Z,101244.31
2023-03-28T14:43:38.200Z,101250.78
2023-03-28T14:46:41.277Z,101242.72
2023-03-28T14:49:45.733Z,101239.88
2023-03-28T14:52:49.935Z,101248.16
2023-03-28T14:55:54.573Z,101240.97
2023-03-28T14:59:01.449Z,101245.47
2023-03-28T15:02:06.147Z,101244.63
2023-03-28T15:05:11.518Z,101245.31
2023-03-28T15:08:26.800Z,101247.59
2023-03-28T15:11:32.496Z,101240.28
2023-03-28T15:14:41.163Z,101243.31
2023-03-28T15:17:45.913Z,101243.81
2023-03-28T15:20:52.627Z,101238.22
2023-03-28T15:24:01.438Z,101249.91
2023-03-28T15:27:07.459Z,101242.31
2023-03-28T15:30:16.309Z,101238.22
2023-03-28T15:33:21.071Z,101229.44
2023-03-28T15:36:25.953Z,101231.63
2023-03-28T15:39:32.471Z,101236.78
2023-03-28T15:42:37.112Z,101234.78
2023-03-28T15:45:43.851Z,101236.25
2023-03-28T15:48:46.381Z,101226.59
2023-03-28T15:51:51.572Z,101225.53
2023-03-28T15:54:56.474Z,101229.31
2023-03-28T15:57:59.584Z,101231.50
2023-03-28T16:01:26.989Z,101231.63
2023-03-28T16:04:29.613Z,101222.56
2023-03-28T16:07:37.023Z,101219.09
2023-03-28T16:10:40.953Z,101224.16
2023-03-28T16:13:43.518Z,101219.66
2023-03-28T16:16:46.495Z,101210.78
2023-03-28T16:19:49.994Z,101214.34
2023-03-28T16:22:52.500Z,101221.66
2023-03-28T16:25:56.501Z,101215.25
2023-03-28T16:28:58.969Z,101212.53
2023-03-28T16:32:01.680Z,101204.31
2023-03-28T16:35:04.795Z,101200.59
2023-03-28T16:38:07.634Z,101206.94
2023-03-28T16:41:11.630Z,101206.56
2023-03-28T16:44:14.115Z,101203.53
2023-03-28T16:47:16.624Z,101202.94
2023-03-28T16:50:19.127Z,101201.56
2023-03-28T16:53:21.680Z,101207.41
2023-03-28T16:56:27.530Z,101209.41
2023-03-28T16:59:30.006Z,101204.28
2023-03-28T17:02:32.602Z,101208.72
2023-03-28T17:05:37.359Z,101201.13
2023-03-28T17:08:40.877Z,101205.72
2023-03-28T17:11:44.718Z,101191.91
2023-03-28T17:14:47.219Z,101199.88
2023-03-28T17:17:49.719Z,101187.88
2023-03-28T17:21:01.208Z,101181.84
2023-03-28T17:24:04.757Z,101186.34
2023-03-28T17:27:09.091Z,101183.91
2023-03-28T17:30:12.981Z,101189.31
2023-03-28T17:33:15.564Z,101190.28
2023-03-28T17:36:22.025Z,101183.56
2023-03-28T17:39:24.851Z,101179.41
2023-03-28T17:42:28.722Z,101186.47
2023-03-28T17:45:31.247Z,101185.78
2023-03-28T17:48:33.742Z,101185.88
2023-03-28T17:51:36.453Z,101190.25
2023-03-28T17:54:39.236Z,101195.50
2023-03-28T17:57:43.027Z,101198.19
2023-03-28T18:00:45.538Z,101190.44
2023-03-28T18:03:48.092Z,101194.81
2023-03-28T18:06:51.297Z,101197.44
2023-03-28T18:09:55.031Z,101204.38
2023-03-28T18:12:58.864Z,101203.50
2023-03-28T18:16:01.659Z,101205.25
2023-03-28T18:19:06.760Z,101203.53
2023-03-28T18:22:09.632Z,101201.78
2023-03-28T18:25:12.114Z,101197.44
2023-03-28T18:28:16.008Z,101200.94
2023-03-28T18:31:27.679Z,101194.88
2023-03-28T18:34:30.921Z,101198.34
2023-03-28T18:37:33.741Z,101201.81
2023-03-28T18:40:36.469Z,101200.94
2023-03-28T18:43:42.094Z,101203.53
2023-03-28T18:46:44.676Z,101206.09
2023-03-28T18:49:47.129Z,101205.19
2023-03-28T18:52:49.659Z,101207.75
2023-03-28T18:55:52.562Z,101201.69
2023-03-28T18:58:57.249Z,101207.72
2023-03-28T19:02:00.892Z,101207.72
2023-03-28T19:05:03.463Z,101201.66
2023-03-28T19:08:06.314Z,101192.13
2023-03-28T19:11:11.713Z,101199.88
2023-03-28T19:14:15.669Z,101198.97
2023-03-28T19:17:18.147Z,101205.03
2023-03-28T19:20:20.754Z,101201.56
2023-03-28T19:23:23.230Z,101199.84
2023-03-28T19:26:26.244Z,101205.91
2023-03-28T19:29:32.006Z,101211.03
2023-03-28T19:32:34.634Z,101208.41
2023-03-28T19:35:38.432Z,101208.38
2023-03-28T19:38:41.429Z,101201.47
2023-03-28T19:41:44.014Z,101199.75
2023-03-28T19:44:47.836Z,101201.47
2023-03-28T19:47:50.542Z,101197.16
2023-03-28T19:50:53.048Z,101202.34
2023-03-28T19:53:55.956Z,101199.75
