createdAt,value
2023-03-05T00:01:31.685Z,12.25
2023-03-05T00:06:31.659Z,12.03
2023-03-05T00:11:31.873Z,12.03
2023-03-05T00:16:31.636Z,11.82
2023-03-05T00:21:31.635Z,11.98
2023-03-05T00:26:31.599Z,11.92
2023-03-05T00:31:31.640Z,12.19
2023-03-05T00:36:31.593Z,11.98
2023-03-05T00:41:31.573Z,11.87
2023-03-05T00:46:31.626Z,11.92
2023-03-05T00:51:31.509Z,12.03
2023-03-05T00:56:31.495Z,12.03
2023-03-05T01:01:31.523Z,12.03
2023-03-05T01:06:31.420Z,11.98
2023-03-05T01:11:31.356Z,11.92
2023-03-05T01:16:31.377Z,12.19
2023-03-05T01:21:31.285Z,12.08
2023-03-05T01:26:31.250Z,12.03
2023-03-05T01:31:31.307Z,12.19
2023-03-05T01:36:31.203Z,11.98
2023-03-05T01:41:31.183Z,11.76
2023-03-05T01:46:31.142Z,11.87
2023-03-05T01:51:31.119Z,11.98
2023-03-05T01:56:31.096Z,12.25
2023-03-05T02:01:31.101Z,12.25
2023-03-05T02:06:31.051Z,12.03
2023-03-05T02:11:31.021Z,12.03
2023-03-05T02:16:31.002Z,12.19
2023-03-05T02:21:30.977Z,11.82
2023-03-05T02:26:30.966Z,12.03
2023-03-05T02:31:30.961Z,12.14
2023-03-05T02:36:30.906Z,11.98
2023-03-05T02:41:30.872Z,11.87
2023-03-05T02:46:30.845Z,11.82
2023-03-05T02:51:30.822Z,12.08
2023-03-05T02:56:30.790Z,11.98
2023-03-05T03:01:30.779Z,12.03
2023-03-05T03:06:30.721Z,11.82
2023-03-05T03:11:30.697Z,11.82
2023-03-05T03:16:30.698Z,12.03
2023-03-05T03:21:30.624Z,12.14
2023-03-05T03:26:30.619Z,11.98
2023-03-05T03:31:30.587Z,12.03
2023-03-05T03:36:30.568Z,11.87
2023-03-05T03:41:30.531Z,12.14
2023-03-05T03:46:30.555Z,11.98
2023-03-05T03:51:30.465Z,12.08
2023-03-05T03:56:30.455Z,12.03
2023-03-05T04:01:30.415Z,11.98
2023-03-05T04:06:30.396Z,12.03
2023-03-05T04:11:30.373Z,11.92
2023-03-05T04:16:30.359Z,12.08
2023-03-05T04:21:30.325Z,11.92
2023-03-05T04:26:30.306Z,12.03
2023-03-05T04:31:30.396Z,11.98
2023-03-05T04:36:30.258Z,11.98
2023-03-05T04:41:30.223Z,11.82
2023-03-05T04:46:30.297Z,11.87
2023-03-05T04:51:30.669Z,12.03
2023-03-05T04:56:30.123Z,12.30
2023-03-05T05:01:30.193Z,12.08
2023-03-05T05:06:30.081Z,11.82
2023-03-05T05:11:30.037Z,12.19
2023-03-05T05:16:30.145Z,12.19
2023-03-05T05:21:29.968Z,11.98
2023-03-05T05:26:29.931Z,11.87
2023-03-05T05:31:29.930Z,12.25
2023-03-05T05:36:29.862Z,12.14
2023-03-05T05:41:29.824Z,12.25
2023-03-05T05:46:29.920Z,11.87
2023-03-05T05:51:29.753Z,11.92
2023-03-05T05:56:29.744Z,12.19
2023-03-05T06:01:29.708Z,12.03
2023-03-05T06:06:29.694Z,12.30
2023-03-05T06:11:29.667Z,11.98
2023-03-05T06:16:29.658Z,11.98
2023-03-05T06:21:29.629Z,12.19
2023-03-05T06:26:29.564Z,12.03
2023-03-05T06:31:29.550Z,11.82
2023-03-05T06:36:29.517Z,12.08
2023-03-05T06:41:29.475Z,12.25
2023-03-05T06:46:29.445Z,12.03
2023-03-05T06:51:29.432Z,11.98
2023-03-05T06:56:29.402Z,12.03
2023-03-05T07:01:29.715Z,12.25
2023-03-05T07:06:29.397Z,12.03
2023-03-05T07:11:29.335Z,12.08
2023-03-05T07:16:29.323Z,12.08
2023-03-05T07:21:29.734Z,11.82
2023-03-05T07:26:29.260Z,12.14
2023-03-05T07:31:29.308Z,11.82
2023-03-05T07:36:29.340Z,12.03
2023-03-05T07:41:29.197Z,11.82
2023-03-05T07:46:29.308Z,11.92
2023-03-05T07:51:29.119Z,12.03
2023-03-05T07:56:29.110Z,12.08
2023-03-05T08:01:29.070Z,11.92
2023-03-05T08:06:29.070Z,12.08
2023-03-05T08:11:29.054Z,11.76
2023-03-05T08:16:29.041Z,11.98
2023-03-05T08:21:29.263Z,11.98
2023-03-05T08:26:28.948Z,11.92
2023-03-05T08:31:28.965Z,11.82
2023-03-05T08:36:28.923Z,11.98
2023-03-05T08:41:28.931Z,12.03
2023-03-05T08:46:28.933Z,11.82
2023-03-05T08:51:28.854Z,12.03
2023-03-05T08:56:28.890Z,11.82
2023-03-05T09:01:28.833Z,12.14
2023-03-05T09:06:28.795Z,11.82
2023-03-05T09:11:28.784Z,11.76
2023-03-05T09:16:33.370Z,12.08
2023-03-05T09:21:28.734Z,12.08
2023-03-05T09:26:28.765Z,12.03
2023-03-05T09:31:35.246Z,12.03
2023-03-05T09:36:28.813Z,11.98
2023-03-05T09:41:29.393Z,11.87
2023-03-05T09:46:28.771Z,11.98
2023-03-05T09:51:28.514Z,12.08
2023-03-05T09:56:28.425Z,12.08
2023-03-05T10:01:28.405Z,12.14
2023-03-05T10:06:28.392Z,12.62
2023-03-05T10:11:28.420Z,12.35
2023-03-05T10:16:28.485Z,12.41
2023-03-05T10:21:28.347Z,12.46
2023-03-05T10:26:28.352Z,12.78
2023-03-05T10:31:28.346Z,12.62
2023-03-05T10:36:28.248Z,12.78
2023-03-05T10:41:28.231Z,13.21
2023-03-05T10:46:28.173Z,12.84
2023-03-05T10:51:28.159Z,12.62
2023-03-05T10:56:28.163Z,12.68
2023-03-05T11:01:28.259Z,13.16
2023-03-05T11:06:28.100Z,12.94
2023-03-05T11:11:28.066Z,12.94
2023-03-05T11:16:28.086Z,12.78
2023-03-05T11:21:28.028Z,13.21
2023-03-05T11:26:28.005Z,13.16
2023-03-05T11:31:28.061Z,13.21
2023-03-05T11:36:27.938Z,13.00
2023-03-05T11:41:27.934Z,13.21
2023-03-05T11:46:27.950Z,13.00
2023-03-05T11:51:27.891Z,13.05
2023-03-05T11:56:27.887Z,13.00
2023-03-05T12:01:27.824Z,13.00
2023-03-05T12:06:27.815Z,13.00
2023-03-05T12:11:27.743Z,13.11
2023-03-05T12:16:27.779Z,12.94
2023-03-05T12:21:27.697Z,13.11
2023-03-05T12:26:27.694Z,13.11
2023-03-05T12:31:27.653Z,13.37
2023-03-05T12:36:27.662Z,13.00
2023-03-05T12:41:28.266Z,13.32
2023-03-05T12:46:27.659Z,12.94
2023-03-05T12:51:27.621Z,13.11
2023-03-05T12:56:27.582Z,12.94
2023-03-05T13:01:27.554Z,13.16
2023-03-05T13:06:27.565Z,13.43
2023-03-05T13:11:27.515Z,13.43
2023-03-05T13:16:27.443Z,13.27
2023-03-05T13:21:27.382Z,12.57
2023-03-05T13:26:27.361Z,12.94
2023-03-05T13:31:27.388Z,13.21
2023-03-05T13:36:27.306Z,13.37
2023-03-05T13:41:27.310Z,13.16
2023-03-05T13:46:27.316Z,13.11
2023-03-05T13:51:27.357Z,13.11
2023-03-05T13:56:27.278Z,13.00
2023-03-05T14:01:27.238Z,13.00
2023-03-05T14:06:27.167Z,13.32
2023-03-05T14:11:27.148Z,13.21
2023-03-05T14:16:27.150Z,13.37
2023-03-05T14:21:27.028Z,13.11
2023-03-05T14:26:29.116Z,13.00
2023-03-05T14:31:27.008Z,13.21
2023-03-05T14:36:26.965Z,13.21
2023-03-05T14:41:26.964Z,13.05
2023-03-05T14:46:27.311Z,13.16
2023-03-05T14:51:26.994Z,13.27
2023-03-05T14:56:26.851Z,13.00
2023-03-05T15:01:26.896Z,13.00
2023-03-05T15:06:26.833Z,13.21
2023-03-05T15:11:26.755Z,13.21
2023-03-05T15:16:26.729Z,13.11
2023-03-05T15:21:26.684Z,13.21
2023-03-05T15:26:26.666Z,12.94
2023-03-05T15:31:26.767Z,13.21
2023-03-05T15:36:26.636Z,13.11
2023-03-05T15:41:26.591Z,13.16
2023-03-05T15:46:26.632Z,13.00
2023-03-05T15:51:26.547Z,13.16
2023-03-05T15:56:26.495Z,13.32
2023-03-05T16:01:26.464Z,13.16
2023-03-05T16:06:26.424Z,13.21
2023-03-05T16:11:26.404Z,13.27
2023-03-05T16:16:26.438Z,13.00
2023-03-05T16:21:26.434Z,13.21
2023-03-05T16:26:26.334Z,13.21
2023-03-05T16:31:26.452Z,13.21
2023-03-05T16:36:26.313Z,13.32
2023-03-05T16:41:26.275Z,13.21
2023-03-05T16:46:26.297Z,13.21
2023-03-05T16:51:26.246Z,12.62
2023-03-05T16:56:26.176Z,13.11
2023-03-05T17:01:26.210Z,13.00
2023-03-05T17:06:26.085Z,13.16
2023-03-05T17:11:26.052Z,13.16
2023-03-05T17:16:26.116Z,13.16
2023-03-05T17:21:25.986Z,12.94
2023-03-05T17:26:25.967Z,13.05
2023-03-05T17:31:25.953Z,13.21
2023-03-05T17:36:25.961Z,13.00
2023-03-05T17:41:25.866Z,13.21
2023-03-05T17:46:25.831Z,12.94
2023-03-05T17:51:25.779Z,13.16
2023-03-05T17:56:26.791Z,13.00
2023-03-05T18:01:25.742Z,13.00
2023-03-05T18:06:25.726Z,13.27
2023-03-05T18:11:25.675Z,12.78
2023-03-05T18:16:25.678Z,12.68
2023-03-05T18:21:25.619Z,13.00
2023-03-05T18:26:25.588Z,12.84
2023-03-05T18:31:25.551Z,13.00
2023-03-05T18:36:25.521Z,13.16
2023-03-05T18:41:27.853Z,12.84
2023-03-05T18:46:25.517Z,12.78
2023-03-05T18:51:25.384Z,12.94
2023-03-05T18:56:25.322Z,13.21
2023-03-05T19:01:25.377Z,13.21
2023-03-05T19:06:25.296Z,13.21
2023-03-05T19:11:25.315Z,13.00
2023-03-05T19:16:25.268Z,12.73
2023-03-05T19:21:25.231Z,13.21
2023-03-05T19:26:25.172Z,13.21
2023-03-05T19:31:28.093Z,12.62
2023-03-05T19:36:28.515Z,13.00
2023-03-05T19:41:38.228Z,13.21
2023-03-05T19:46:25.306Z,12.57
2023-03-05T19:51:25.121Z,13.21
2023-03-05T19:56:25.031Z,13.00
2023-03-05T20:01:24.987Z,12.68
2023-03-05T20:06:25.336Z,13.00
2023-03-05T20:11:25.655Z,13.21
2023-03-05T20:16:24.904Z,13.21
2023-03-05T20:21:25.306Z,13.11
2023-03-05T20:26:24.833Z,12.57
2023-03-05T20:31:24.961Z,13.16
2023-03-05T20:36:24.789Z,12.78
2023-03-05T20:41:24.833Z,13.11
2023-03-05T20:46:24.752Z,12.68
2023-03-05T20:51:24.717Z,13.16
2023-03-05T20:56:24.679Z,13.00
2023-03-05T21:01:24.676Z,13.21
2023-03-05T21:06:24.613Z,13.00
2023-03-05T21:11:24.623Z,13.32
2023-03-05T21:16:24.721Z,13.37
2023-03-05T21:21:24.525Z,13.32
2023-03-05T21:26:24.499Z,13.43
2023-03-05T21:31:24.544Z,13.37
2023-03-05T21:36:24.435Z,13.21
2023-03-05T21:41:24.395Z,13.37
2023-03-05T21:46:24.358Z,13.21
2023-03-05T21:51:24.335Z,13.43
2023-03-05T21:56:24.289Z,13.32
2023-03-05T22:01:24.309Z,13.37
2023-03-05T22:06:24.209Z,13.37
2023-03-05T22:11:24.167Z,13.54
2023-03-05T22:16:24.244Z,13.59
2023-03-05T22:21:24.069Z,13.37
2023-03-05T22:26:24.045Z,13.91
2023-03-05T22:31:24.029Z,13.43
2023-03-05T22:36:24.000Z,13.86
2023-03-05T22:41:23.970Z,13.80
2023-03-05T22:46:24.192Z,13.54
2023-03-05T22:51:23.881Z,13.91
2023-03-05T22:56:23.868Z,13.91
2023-03-05T23:01:23.842Z,14.02
2023-03-05T23:06:23.813Z,14.02
2023-03-05T23:11:23.796Z,14.07
2023-03-05T23:16:23.761Z,13.80
2023-03-05T23:21:26.858Z,14.13
2023-03-05T23:26:23.725Z,14.07
2023-03-05T23:31:23.918Z,13.91
2023-03-05T23:36:23.665Z,13.96
2023-03-05T23:41:23.633Z,14.18
2023-03-05T23:46:23.604Z,14.18
2023-03-05T23:51:23.550Z,13.86
2023-03-05T23:56:23.511Z,14.02
