createdAt,value
2018-11-10T16:26:01.997Z,11.60
2018-11-10T16:28:30.917Z,11.60
2018-11-10T16:31:00.168Z,11.60
2018-11-10T16:33:29.761Z,11.60
2018-11-10T16:35:58.169Z,11.60
2018-11-10T16:38:26.666Z,11.60
2018-11-10T16:40:55.019Z,11.60
2018-11-10T16:43:24.141Z,11.60
2018-11-10T16:45:52.406Z,11.60
2018-11-10T16:48:20.678Z,11.60
2018-11-10T16:50:48.985Z,11.60
2018-11-10T16:53:17.331Z,11.60
2018-11-10T16:55:45.563Z,11.60
2018-11-10T16:58:14.014Z,11.60
2018-11-10T17:00:42.913Z,11.60
2018-11-10T17:03:11.947Z,11.60
2018-11-10T17:05:40.238Z,11.50
2018-11-10T17:08:09.708Z,11.50
2018-11-10T17:10:38.144Z,11.50
2018-11-10T17:13:07.632Z,11.40
2018-11-10T17:15:38.024Z,11.40
2018-11-10T17:18:07.166Z,11.40
2018-11-10T17:20:35.663Z,11.40
2018-11-10T17:23:03.988Z,11.30
2018-11-10T17:25:32.247Z,11.30
2018-11-10T17:28:00.630Z,11.30
2018-11-10T17:30:28.859Z,11.20
2018-11-10T17:32:57.162Z,11.20
2018-11-10T17:35:25.438Z,11.20
2018-11-10T17:37:53.830Z,11.20
2018-11-10T17:40:22.130Z,11.20
2018-11-10T17:42:50.338Z,11.30
2018-11-10T17:45:19.089Z,11.40
2018-11-10T17:47:47.499Z,11.40
2018-11-10T17:50:16.858Z,11.40
2018-11-10T17:52:45.316Z,11.40
2018-11-10T17:55:14.562Z,11.50
2018-11-10T17:57:43.601Z,11.50
2018-11-10T18:00:12.004Z,11.50
2018-11-10T18:02:40.425Z,11.40
2018-11-10T18:05:10.289Z,11.50
2018-11-10T18:07:38.588Z,11.60
2018-11-10T18:10:09.514Z,11.60
2018-11-10T18:12:37.975Z,11.60
2018-11-10T18:15:07.714Z,11.60
2018-11-10T18:17:36.044Z,11.60
2018-11-10T18:20:05.125Z,11.50
2018-11-10T18:22:33.577Z,11.50
2018-11-10T18:25:02.036Z,11.50
2018-11-10T18:27:30.252Z,11.50
2018-11-10T18:29:58.514Z,11.40
2018-11-10T18:32:26.790Z,11.50
2018-11-10T18:34:55.077Z,11.50
2018-11-10T18:37:23.362Z,11.50
2018-11-10T18:39:51.666Z,11.60
2018-11-10T18:42:20.816Z,11.60
2018-11-10T18:44:49.089Z,11.50
2018-11-10T18:47:17.509Z,11.50
2018-11-10T18:49:45.862Z,11.40
2018-11-10T18:52:14.214Z,11.40
2018-11-10T18:54:42.538Z,11.40
2018-11-10T18:57:10.932Z,11.30
2018-11-10T18:59:39.371Z,11.20
2018-11-10T19:02:07.801Z,11.10
2018-11-10T19:04:36.307Z,11.00
2018-11-10T19:07:05.062Z,10.90
2018-11-10T19:09:33.782Z,10.90
2018-11-10T19:12:02.440Z,10.90
2018-11-10T19:14:30.850Z,10.90
2018-11-10T19:16:59.333Z,10.80
2018-11-10T19:19:27.619Z,10.90
2018-11-10T19:21:55.903Z,10.90
2018-11-10T19:24:24.310Z,10.80
2018-11-10T19:26:52.594Z,10.80
2018-11-10T19:29:20.914Z,10.70
2018-11-10T19:31:49.346Z,10.70
2018-11-10T19:34:17.734Z,10.70
2018-11-10T19:36:46.254Z,10.70
2018-11-10T19:39:14.623Z,10.70
2018-11-10T19:41:43.508Z,10.70
2018-11-10T19:44:11.915Z,10.70
2018-11-10T19:46:40.839Z,10.70
2018-11-10T19:49:09.652Z,10.70
2018-11-10T19:51:38.116Z,10.70
2018-11-10T19:54:06.284Z,10.70
2018-11-10T19:56:34.583Z,10.70
2018-11-10T19:59:02.892Z,10.70
2018-11-10T20:01:31.193Z,10.80
2018-11-10T20:03:59.508Z,10.80
2018-11-10T20:06:27.883Z,10.80
2018-11-10T20:08:56.181Z,10.80
2018-11-10T20:11:24.554Z,10.80
2018-11-10T20:13:53.038Z,10.80
2018-11-10T20:16:21.501Z,10.80
2018-11-10T20:18:49.810Z,10.80
2018-11-10T20:21:18.125Z,10.80
2018-11-10T20:23:46.515Z,10.90
2018-11-10T20:26:14.850Z,10.80
2018-11-10T20:28:43.152Z,10.80
2018-11-10T20:31:11.482Z,10.80
2018-11-10T20:33:40.227Z,10.80
2018-11-10T20:36:08.658Z,10.80
2018-11-10T20:38:37.036Z,10.80
2018-11-10T20:41:05.955Z,10.80
2018-11-10T20:43:34.225Z,10.80
2018-11-10T20:46:02.515Z,10.70
2018-11-10T20:48:30.791Z,10.70
2018-11-10T20:50:59.152Z,10.70
2018-11-10T20:53:27.450Z,10.80
2018-11-10T20:55:55.813Z,10.80
2018-11-10T20:58:24.121Z,11.00
2018-11-10T21:00:52.415Z,11.10
2018-11-10T21:03:20.730Z,11.20
2018-11-10T21:05:49.133Z,11.30
2018-11-10T21:08:17.323Z,11.30
2018-11-10T21:10:45.618Z,11.30
2018-11-10T21:13:13.898Z,11.40
2018-11-10T21:15:42.282Z,11.40
2018-11-10T21:18:10.671Z,11.40
2018-11-10T21:20:39.067Z,11.50
2018-11-10T21:23:07.320Z,11.40
2018-11-10T21:25:35.649Z,11.40
2018-11-10T21:28:03.928Z,11.40
2018-11-10T21:30:32.292Z,11.50
2018-11-10T21:33:00.658Z,11.40
2018-11-10T21:35:29.161Z,11.50
2018-11-10T21:37:57.396Z,11.60
2018-11-10T21:40:25.686Z,11.70
2018-11-10T21:42:54.111Z,11.80
2018-11-10T21:45:22.467Z,11.80
2018-11-10T21:47:50.782Z,11.80
2018-11-10T21:50:20.034Z,11.80
2018-11-10T21:52:48.957Z,11.80
2018-11-10T21:55:18.494Z,11.80
2018-11-10T21:57:47.245Z,11.70
2018-11-10T22:00:17.240Z,11.70
2018-11-10T22:02:45.950Z,11.70
2018-11-10T22:05:14.245Z,11.70
2018-11-10T22:07:42.532Z,11.70
2018-11-10T22:10:12.490Z,11.60
2018-11-10T22:12:41.229Z,11.60
2018-11-10T22:15:12.709Z,11.60
2018-11-10T22:17:41.758Z,11.60
2018-11-10T22:20:11.751Z,11.60
2018-11-10T22:22:40.543Z,11.60
2018-11-10T22:25:09.946Z,11.60
2018-11-10T22:27:39.362Z,11.50
2018-11-10T22:30:08.861Z,11.50
2018-11-10T22:32:37.162Z,11.50
2018-11-10T22:35:06.121Z,11.60
2018-11-10T22:37:34.613Z,11.60
2018-11-10T22:40:02.958Z,11.60
2018-11-10T22:42:31.309Z,11.60
2018-11-10T22:44:59.637Z,11.60
2018-11-10T22:47:28.137Z,11.60
2018-11-10T22:49:56.547Z,11.60
2018-11-10T22:52:24.878Z,11.60
2018-11-10T22:54:53.190Z,11.60
2018-11-10T22:57:21.658Z,11.60
2018-11-10T22:59:50.060Z,11.50
2018-11-10T23:02:19.366Z,11.50
2018-11-10T23:04:47.633Z,11.50
2018-11-10T23:07:15.943Z,11.50
2018-11-10T23:09:44.236Z,11.50
2018-11-10T23:12:12.490Z,11.50
2018-11-10T23:14:41.716Z,11.50
2018-11-10T23:17:11.464Z,11.50
2018-11-10T23:19:39.636Z,11.50
2018-11-10T23:22:08.008Z,11.40
2018-11-10T23:24:36.350Z,11.50
2018-11-10T23:27:04.692Z,11.50
2018-11-10T23:29:32.954Z,11.50
2018-11-10T23:32:01.227Z,11.50
2018-11-10T23:34:29.514Z,11.50
2018-11-10T23:36:57.809Z,11.50
2018-11-10T23:39:26.100Z,11.50
2018-11-10T23:41:54.442Z,11.50
2018-11-10T23:44:22.769Z,11.60
2018-11-10T23:46:51.045Z,11.60
2018-11-10T23:49:19.321Z,11.60
2018-11-10T23:51:47.631Z,11.60
2018-11-10T23:54:16.022Z,11.70
2018-11-10T23:56:44.256Z,11.70
2018-11-10T23:59:12.690Z,11.60
