createdAt,value
2022-08-22T00:00:43.789Z,43.80
2022-08-22T00:03:03.717Z,39.35
2022-08-22T00:03:06.868Z,43.06
2022-08-22T00:03:11.474Z,43.04
2022-08-22T00:03:11.845Z,43.80
2022-08-22T00:03:39.924Z,43.27
2022-08-22T00:06:14.468Z,43.82
2022-08-22T00:09:05.814Z,43.81
2022-08-22T00:11:56.183Z,43.54
2022-08-22T00:14:46.603Z,43.63
2022-08-22T00:17:27.169Z,43.82
2022-08-22T00:20:08.177Z,43.50
2022-08-22T00:22:56.672Z,43.27
2022-08-22T00:25:48.162Z,43.26
2022-08-22T00:28:49.958Z,43.28
2022-08-22T00:31:31.735Z,43.48
2022-08-22T00:34:08.197Z,43.50
2022-08-22T00:36:47.687Z,43.83
2022-08-22T00:39:36.949Z,43.34
2022-08-22T00:42:29.538Z,43.90
2022-08-22T00:44:59.115Z,43.70
2022-08-22T00:47:54.197Z,44.20
2022-08-22T00:50:26.792Z,43.87
2022-08-22T00:53:08.985Z,44.07
2022-08-22T00:55:53.632Z,43.96
2022-08-22T00:58:50.750Z,44.04
2022-08-22T01:01:26.481Z,44.17
2022-08-22T01:04:13.894Z,44.10
2022-08-22T01:07:09.941Z,44.16
2022-08-22T01:09:45.850Z,43.97
2022-08-22T01:12:28.121Z,44.10
2022-08-22T01:14:59.715Z,44.28
2022-08-22T01:18:01.843Z,44.47
2022-08-22T01:20:52.632Z,44.19
2022-08-22T01:23:43.771Z,44.30
2022-08-22T01:26:32.401Z,44.96
2022-08-22T01:29:28.319Z,44.82
2022-08-22T01:32:14.033Z,45.00
2022-08-22T01:34:47.160Z,45.07
2022-08-22T01:37:43.471Z,44.92
2022-08-22T01:40:54.201Z,44.84
2022-08-22T01:43:58.646Z,45.07
2022-08-22T01:46:34.316Z,45.03
2022-08-22T01:49:25.460Z,44.83
2022-08-22T01:52:11.078Z,44.27
2022-08-22T01:55:01.759Z,44.41
2022-08-22T01:57:28.888Z,43.91
2022-08-22T02:00:00.519Z,43.57
2022-08-22T02:02:45.963Z,43.98
2022-08-22T02:05:24.323Z,43.86
2022-08-22T02:08:32.716Z,44.33
2022-08-22T02:11:09.793Z,44.17
2022-08-22T02:13:49.583Z,44.12
2022-08-22T02:16:41.834Z,44.61
2022-08-22T02:19:26.629Z,44.20
2022-08-22T02:22:29.636Z,44.46
2022-08-22T02:25:13.613Z,44.14
2022-08-22T02:27:52.334Z,44.25
2022-08-22T02:30:41.429Z,44.20
2022-08-22T02:33:15.650Z,43.78
2022-08-22T02:35:55.007Z,44.37
2022-08-22T02:38:48.124Z,44.51
2022-08-22T02:41:36.530Z,44.32
2022-08-22T02:44:31.492Z,44.31
2022-08-22T02:47:26.235Z,44.62
2022-08-22T02:50:04.731Z,44.57
2022-08-22T02:52:51.314Z,44.32
2022-08-22T02:55:42.391Z,45.07
2022-08-22T02:58:09.205Z,45.03
2022-08-22T03:01:02.495Z,45.00
2022-08-22T03:03:36.180Z,44.29
2022-08-22T03:06:07.651Z,43.50
2022-08-22T03:09:20.492Z,43.67
2022-08-22T03:12:04.509Z,42.53
2022-08-22T03:14:41.322Z,41.85
2022-08-22T03:17:17.034Z,40.58
2022-08-22T03:19:59.514Z,38.85
2022-08-22T03:22:44.255Z,37.20
2022-08-22T03:25:34.999Z,36.12
2022-08-22T03:28:18.188Z,34.33
2022-08-22T03:31:11.300Z,33.77
2022-08-22T03:34:01.100Z,32.60
2022-08-22T03:36:29.724Z,32.31
2022-08-22T03:39:07.279Z,32.18
2022-08-22T03:41:47.550Z,31.82
2022-08-22T03:44:36.589Z,31.00
2022-08-22T03:47:09.418Z,31.63
2022-08-22T03:49:42.432Z,31.52
2022-08-22T03:52:18.184Z,31.81
2022-08-22T03:55:08.133Z,31.49
2022-08-22T03:58:27.330Z,32.44
2022-08-22T04:01:34.093Z,32.33
2022-08-22T04:04:22.697Z,32.40
2022-08-22T04:06:56.363Z,32.04
2022-08-22T04:09:54.782Z,32.07
2022-08-22T04:12:49.771Z,32.12
2022-08-22T04:15:54.084Z,32.30
2022-08-22T04:18:47.953Z,31.53
2022-08-22T04:21:42.120Z,31.33
2022-08-22T04:24:30.582Z,30.40
2022-08-22T04:27:29.763Z,30.26
2022-08-22T04:30:06.385Z,30.28
2022-08-22T04:32:40.703Z,30.37
2022-08-22T04:35:28.447Z,31.24
2022-08-22T04:38:12.462Z,31.20
2022-08-22T04:40:47.417Z,31.20
2022-08-22T04:43:23.293Z,31.72
2022-08-22T04:46:03.156Z,31.07
2022-08-22T04:48:39.005Z,32.08
2022-08-22T04:51:33.499Z,31.45
2022-08-22T04:54:12.658Z,32.19
2022-08-22T04:56:51.739Z,32.32
2022-08-22T04:59:19.705Z,32.25
2022-08-22T05:01:52.605Z,32.22
2022-08-22T05:04:24.042Z,32.45
2022-08-22T05:07:19.264Z,31.95
2022-08-22T05:10:21.509Z,32.18
2022-08-22T05:12:55.939Z,32.37
2022-08-22T05:15:33.154Z,32.92
2022-08-22T05:18:14.057Z,32.56
2022-08-22T05:20:47.133Z,32.80
2022-08-22T05:23:25.181Z,32.61
2022-08-22T05:25:57.389Z,32.43
2022-08-22T05:28:35.429Z,32.52
2022-08-22T05:31:09.896Z,33.13
2022-08-22T05:34:04.039Z,33.37
2022-08-22T05:37:08.281Z,32.92
2022-08-22T05:39:38.477Z,32.27
2022-08-22T05:42:12.112Z,32.59
2022-08-22T05:44:39.592Z,32.87
2022-08-22T05:47:23.837Z,33.03
2022-08-22T05:50:13.163Z,32.43
2022-08-22T05:52:57.275Z,32.08
2022-08-22T05:55:51.907Z,32.19
2022-08-22T05:58:39.712Z,31.95
2022-08-22T06:01:18.705Z,31.58
2022-08-22T06:04:01.516Z,32.16
2022-08-22T06:06:32.435Z,31.43
2022-08-22T06:09:23.909Z,31.57
2022-08-22T06:11:58.577Z,31.37
2022-08-22T06:14:32.925Z,31.12
2022-08-22T06:17:11.763Z,31.79
2022-08-22T06:19:44.104Z,30.64
2022-08-22T06:22:27.208Z,29.76
2022-08-22T06:24:57.514Z,30.30
2022-08-22T06:27:31.291Z,30.59
2022-08-22T06:30:03.230Z,30.42
2022-08-22T06:32:59.865Z,30.54
2022-08-22T06:35:43.198Z,30.09
2022-08-22T06:38:10.592Z,29.21
2022-08-22T06:40:41.531Z,29.28
2022-08-22T06:43:10.812Z,27.72
2022-08-22T06:45:39.585Z,27.38
2022-08-22T06:48:09.318Z,27.61
2022-08-22T06:50:40.678Z,27.48
2022-08-22T06:53:45.950Z,26.59
2022-08-22T06:56:25.484Z,25.89
2022-08-22T06:59:02.709Z,26.48
2022-08-22T07:01:48.570Z,25.75
2022-08-22T07:04:16.218Z,25.64
2022-08-22T07:06:46.139Z,25.12
2022-08-22T07:09:35.549Z,25.25
2022-08-22T07:12:11.046Z,24.58
2022-08-22T07:14:49.327Z,24.55
2022-08-22T07:17:25.808Z,24.52
2022-08-22T07:20:02.001Z,24.38
2022-08-22T07:22:32.853Z,24.78
2022-08-22T07:25:05.806Z,24.35
2022-08-22T07:28:03.817Z,24.34
2022-08-22T07:30:54.057Z,24.14
2022-08-22T07:33:44.074Z,23.79
2022-08-22T07:36:31.990Z,23.05
2022-08-22T07:39:27.025Z,22.45
2022-08-22T07:42:30.373Z,21.46
2022-08-22T07:45:26.726Z,21.61
2022-08-22T07:48:11.537Z,21.67
2022-08-22T07:50:53.926Z,21.91
2022-08-22T07:53:45.455Z,20.96
2022-08-22T07:56:17.793Z,19.90
2022-08-22T07:58:47.873Z,20.90
2022-08-22T08:01:21.806Z,21.09
2022-08-22T08:03:55.737Z,20.00
2022-08-22T08:06:24.919Z,19.20
2022-08-22T08:08:53.053Z,19.12
2022-08-22T08:11:25.005Z,18.76
2022-08-22T08:14:00.925Z,19.04
2022-08-22T08:16:33.443Z,19.09
2022-08-22T08:19:02.685Z,20.30
2022-08-22T08:21:51.058Z,19.09
2022-08-22T08:24:24.144Z,19.61
2022-08-22T08:26:59.185Z,19.73
2022-08-22T08:29:26.283Z,19.62
2022-08-22T08:31:53.287Z,18.99
2022-08-22T08:34:26.034Z,18.93
2022-08-22T08:37:16.691Z,19.14
2022-08-22T08:39:48.604Z,18.41
2022-08-22T08:42:26.930Z,18.48
2022-08-22T08:45:18.738Z,18.65
2022-08-22T08:48:01.303Z,19.38
2022-08-22T08:50:53.353Z,19.56
2022-08-22T08:53:48.532Z,19.73
2022-08-22T08:56:25.506Z,19.56
2022-08-22T08:59:10.120Z,18.75
2022-08-22T09:01:49.245Z,19.24
2022-08-22T09:04:50.293Z,18.95
2022-08-22T09:07:58.945Z,19.78
2022-08-22T09:10:36.590Z,19.36
2022-08-22T09:13:11.489Z,19.60
2022-08-22T09:16:27.364Z,18.88
2022-08-22T09:19:28.329Z,19.54
2022-08-22T09:22:50.220Z,18.41
2022-08-22T09:25:33.704Z,18.14
2022-08-22T09:28:28.354Z,18.27
2022-08-22T09:31:33.067Z,19.04
2022-08-22T09:37:45.766Z,18.31
2022-08-22T09:43:05.796Z,18.72
2022-08-22T09:46:20.153Z,18.89
2022-08-22T09:49:30.264Z,18.11
2022-08-22T09:52:15.239Z,18.55
2022-08-22T09:55:08.528Z,18.32
2022-08-22T09:57:56.513Z,17.57
2022-08-22T10:00:33.220Z,18.51
2022-08-22T10:03:12.364Z,19.45
2022-08-22T10:05:59.359Z,18.51
2022-08-22T10:08:46.002Z,19.34
2022-08-22T10:11:32.284Z,19.31
2022-08-22T10:14:04.950Z,18.80
2022-08-22T10:16:43.301Z,19.64
2022-08-22T10:19:47.782Z,18.95
2022-08-22T10:22:29.792Z,19.28
2022-08-22T10:25:06.303Z,19.76
2022-08-22T10:27:45.661Z,20.05
2022-08-22T10:30:38.785Z,19.54
2022-08-22T10:33:32.294Z,19.60
2022-08-22T10:36:12.013Z,19.91
2022-08-22T10:38:51.049Z,19.26
2022-08-22T10:41:26.918Z,18.55
2022-08-22T10:44:17.231Z,19.56
2022-08-22T10:46:50.519Z,19.04
2022-08-22T10:49:32.097Z,18.66
2022-08-22T10:52:15.703Z,19.31
2022-08-22T10:54:48.129Z,20.01
2022-08-22T10:57:35.300Z,19.40
2022-08-22T11:00:34.101Z,19.55
2022-08-22T11:03:18.713Z,19.44
2022-08-22T11:05:51.322Z,20.08
2022-08-22T11:08:35.441Z,20.33
2022-08-22T11:11:11.420Z,20.34
2022-08-22T11:13:54.599Z,20.22
2022-08-22T11:16:59.161Z,19.85
2022-08-22T11:20:04.554Z,20.52
2022-08-22T11:22:55.878Z,21.01
2022-08-22T11:25:53.674Z,20.31
2022-08-22T11:28:35.511Z,21.42
2022-08-22T11:31:40.059Z,21.33
2022-08-22T11:34:21.302Z,20.89
2022-08-22T11:37:31.679Z,21.49
2022-08-22T11:40:13.484Z,21.58
2022-08-22T11:43:03.134Z,21.25
2022-08-22T11:45:40.501Z,20.24
2022-08-22T11:48:22.261Z,19.82
2022-08-22T11:51:00.402Z,20.28
2022-08-22T11:53:45.089Z,20.11
2022-08-22T11:56:12.794Z,19.91
2022-08-22T11:58:42.488Z,19.21
2022-08-22T12:01:18.642Z,19.39
2022-08-22T12:04:23.943Z,18.71
2022-08-22T12:07:04.856Z,19.29
2022-08-22T12:09:38.078Z,18.68
2022-08-22T12:12:05.016Z,18.88
2022-08-22T12:14:54.713Z,19.08
2022-08-22T12:17:55.714Z,18.64
2022-08-22T12:20:45.544Z,18.41
2022-08-22T12:23:48.799Z,18.75
2022-08-22T12:26:28.654Z,18.64
2022-08-22T12:28:58.470Z,19.26
2022-08-22T12:31:56.603Z,19.37
2022-08-22T12:34:57.248Z,19.33
2022-08-22T12:37:52.805Z,19.28
2022-08-22T12:40:48.755Z,19.10
2022-08-22T12:43:42.540Z,19.68
2022-08-22T12:46:14.937Z,20.27
2022-08-22T12:49:07.999Z,20.32
2022-08-22T12:51:38.099Z,20.38
2022-08-22T12:54:44.002Z,20.68
2022-08-22T12:57:33.306Z,20.48
2022-08-22T13:00:26.886Z,20.50
2022-08-22T13:03:02.148Z,20.33
2022-08-22T13:05:40.638Z,20.21
2022-08-22T13:08:15.869Z,19.51
2022-08-22T13:11:00.874Z,19.60
2022-08-22T13:13:36.942Z,20.11
2022-08-22T13:16:13.133Z,19.92
2022-08-22T13:18:53.471Z,19.55
2022-08-22T13:21:31.667Z,19.68
2022-08-22T13:24:16.878Z,20.30
2022-08-22T13:27:00.316Z,19.73
2022-08-22T13:29:42.701Z,19.37
2022-08-22T13:32:31.557Z,19.38
2022-08-22T13:35:00.735Z,19.65
2022-08-22T13:37:50.195Z,19.13
2022-08-22T13:40:32.580Z,19.57
2022-08-22T13:43:10.441Z,19.71
2022-08-22T13:45:40.703Z,20.45
2022-08-22T13:48:15.428Z,19.76
2022-08-22T13:51:04.040Z,20.06
2022-08-22T13:53:38.377Z,21.25
2022-08-22T13:56:29.793Z,20.73
2022-08-22T13:59:00.340Z,20.93
2022-08-22T14:01:35.945Z,20.96
2022-08-22T14:04:36.221Z,20.91
2022-08-22T14:07:03.690Z,21.45
2022-08-22T14:09:54.233Z,21.42
2022-08-22T14:12:28.698Z,21.65
2022-08-22T14:15:08.216Z,22.02
2022-08-22T14:17:43.478Z,21.54
2022-08-22T14:20:32.642Z,22.37
2022-08-22T14:23:09.137Z,21.55
2022-08-22T14:25:42.606Z,21.91
2022-08-22T14:28:28.592Z,22.53
2022-08-22T14:31:13.875Z,21.87
2022-08-22T14:33:59.729Z,21.80
2022-08-22T14:36:46.921Z,22.18
2022-08-22T14:39:29.412Z,22.25
2022-08-22T14:42:05.571Z,22.40
2022-08-22T14:44:40.691Z,22.76
2022-08-22T14:47:54.157Z,22.79
2022-08-22T14:50:29.436Z,22.71
2022-08-22T14:53:26.366Z,23.04
2022-08-22T14:56:24.993Z,23.01
2022-08-22T14:59:02.305Z,23.61
2022-08-22T15:01:57.375Z,23.77
2022-08-22T15:04:47.136Z,24.04
2022-08-22T15:07:26.914Z,24.27
2022-08-22T15:10:11.842Z,24.28
2022-08-22T15:13:05.875Z,24.88
2022-08-22T15:15:53.506Z,25.23
2022-08-22T15:18:28.109Z,24.81
2022-08-22T15:21:11.354Z,25.58
2022-08-22T15:23:46.809Z,25.38
2022-08-22T15:26:25.878Z,25.94
2022-08-22T15:29:16.718Z,25.73
2022-08-22T15:31:46.774Z,25.87
2022-08-22T15:34:46.294Z,26.27
2022-08-22T15:37:16.197Z,27.12
2022-08-22T15:40:07.472Z,27.20
2022-08-22T15:42:44.080Z,28.06
2022-08-22T15:45:38.587Z,27.84
2022-08-22T15:48:24.140Z,28.43
2022-08-22T15:51:09.452Z,28.31
2022-08-22T15:53:45.376Z,28.49
2022-08-22T15:56:12.264Z,28.81
2022-08-22T15:58:48.744Z,29.01
2022-08-22T16:01:20.834Z,28.71
2022-08-22T16:04:02.871Z,29.63
2022-08-22T16:06:47.603Z,29.42
2022-08-22T16:09:44.718Z,29.80
2022-08-22T16:12:28.703Z,30.79
2022-08-22T16:14:55.894Z,31.10
2022-08-22T16:17:28.721Z,31.43
2022-08-22T16:20:15.864Z,31.48
2022-08-22T16:23:00.449Z,31.63
2022-08-22T16:25:45.476Z,32.13
2022-08-22T16:28:54.408Z,32.57
2022-08-22T16:31:46.017Z,32.01
2022-08-22T16:34:43.620Z,32.95
2022-08-22T16:37:13.317Z,33.00
2022-08-22T16:39:58.606Z,33.47
2022-08-22T16:42:38.108Z,33.77
2022-08-22T16:45:29.677Z,33.72
2022-08-22T16:47:58.580Z,34.49
2022-08-22T16:50:32.229Z,34.61
2022-08-22T16:53:30.326Z,34.39
2022-08-22T16:56:20.852Z,34.34
2022-08-22T16:59:22.812Z,34.84
2022-08-22T17:07:32.669Z,34.92
2022-08-22T17:19:23.167Z,36.58
2022-08-22T17:22:43.242Z,37.17
2022-08-22T17:25:32.119Z,36.87
2022-08-22T17:32:19.161Z,37.25
2022-08-22T17:35:13.543Z,37.75
2022-08-22T17:41:19.166Z,37.88
2022-08-22T17:44:10.634Z,38.50
2022-08-22T17:47:08.059Z,38.55
2022-08-22T17:50:42.459Z,38.72
2022-08-22T17:53:05.645Z,39.70
2022-08-22T17:59:20.977Z,39.54
2022-08-22T18:02:18.863Z,39.67
2022-08-22T18:11:52.555Z,39.82
2022-08-22T18:15:06.007Z,39.87
2022-08-22T18:17:50.225Z,40.44
2022-08-22T18:20:57.708Z,40.22
2022-08-22T18:23:40.603Z,40.28
2022-08-22T18:26:18.543Z,40.61
2022-08-22T18:29:16.595Z,41.46
2022-08-22T18:32:12.990Z,41.21
2022-08-22T18:34:51.804Z,41.95
2022-08-22T18:37:30.598Z,42.25
2022-08-22T18:40:11.793Z,41.67
2022-08-22T18:42:59.449Z,41.91
2022-08-22T18:45:48.210Z,41.73
2022-08-22T18:48:27.633Z,41.72
2022-08-22T18:51:19.327Z,41.55
2022-08-22T18:53:59.210Z,42.27
2022-08-22T18:56:31.737Z,42.31
2022-08-22T18:59:07.656Z,42.60
2022-08-22T19:02:01.040Z,42.51
2022-08-22T19:04:49.398Z,42.66
2022-08-22T19:07:27.135Z,42.99
2022-08-22T19:10:25.414Z,43.38
2022-08-22T19:13:17.536Z,42.74
2022-08-22T19:16:21.695Z,42.60
2022-08-22T19:18:58.303Z,43.22
2022-08-22T19:21:29.580Z,43.12
2022-08-22T19:23:56.681Z,43.25
2022-08-22T19:26:35.314Z,42.95
2022-08-22T19:29:25.441Z,43.08
2022-08-22T19:31:58.929Z,43.66
2022-08-22T19:34:26.014Z,43.92
2022-08-22T19:37:30.740Z,43.91
2022-08-22T19:40:01.964Z,43.75
2022-08-22T19:42:32.317Z,43.98
2022-08-22T19:45:04.718Z,44.17
2022-08-22T19:47:39.780Z,44.15
2022-08-22T19:50:15.680Z,43.94
2022-08-22T19:52:45.270Z,44.33
2022-08-22T19:55:27.241Z,44.41
2022-08-22T19:58:15.310Z,43.92
2022-08-22T20:00:58.005Z,44.49
2022-08-22T20:03:59.183Z,44.43
2022-08-22T20:06:55.047Z,44.46
2022-08-22T20:09:43.313Z,44.24
2022-08-22T20:12:19.166Z,44.23
2022-08-22T20:14:50.553Z,44.71
2022-08-22T20:17:24.065Z,44.46
2022-08-22T20:22:55.426Z,44.92
2022-08-22T20:25:43.006Z,44.10
2022-08-22T20:28:24.898Z,44.40
2022-08-22T20:30:58.796Z,44.58
2022-08-22T20:33:31.368Z,44.41
2022-08-22T20:36:06.569Z,44.65
2022-08-22T20:38:55.804Z,43.95
2022-08-22T20:41:52.283Z,44.39
2022-08-22T20:44:25.127Z,44.35
2022-08-22T20:47:05.326Z,44.21
2022-08-22T20:49:41.873Z,43.92
2022-08-22T20:52:30.911Z,43.75
2022-08-22T20:55:21.395Z,43.80
2022-08-22T20:57:53.051Z,43.73
2022-08-22T21:00:28.060Z,43.91
2022-08-22T21:02:57.804Z,43.48
2022-08-22T21:05:33.253Z,43.13
2022-08-22T21:08:20.875Z,43.10
2022-08-22T21:10:57.945Z,43.42
2022-08-22T21:13:36.291Z,43.48
2022-08-22T21:16:16.862Z,43.50
2022-08-22T21:18:49.618Z,43.65
2022-08-22T21:21:22.324Z,43.64
2022-08-22T21:24:10.286Z,43.80
2022-08-22T21:26:46.009Z,43.74
2022-08-22T21:29:19.892Z,43.91
2022-08-22T21:31:54.172Z,44.53
2022-08-22T21:34:35.241Z,43.74
2022-08-22T21:37:35.158Z,43.64
2022-08-22T21:40:16.741Z,43.45
2022-08-22T21:42:58.347Z,44.24
2022-08-22T21:45:51.585Z,43.75
2022-08-22T21:48:30.388Z,44.00
2022-08-22T21:51:40.307Z,44.18
2022-08-22T21:54:25.550Z,44.09
2022-08-22T21:56:58.694Z,44.35
2022-08-22T21:59:51.625Z,44.72
2022-08-22T22:02:36.798Z,44.77
2022-08-22T22:05:11.326Z,44.66
2022-08-22T22:07:41.156Z,45.06
2022-08-22T22:10:12.065Z,45.13
2022-08-22T22:12:43.803Z,45.02
2022-08-22T22:15:16.264Z,44.96
2022-08-22T22:17:43.191Z,45.74
2022-08-22T22:20:11.874Z,45.45
2022-08-22T22:22:43.177Z,45.32
2022-08-22T22:25:39.651Z,45.23
2022-08-22T22:28:07.142Z,45.40
2022-08-22T22:30:34.231Z,45.27
2022-08-22T22:33:01.045Z,45.91
2022-08-22T22:35:28.048Z,45.94
2022-08-22T22:38:03.746Z,45.98
2022-08-22T22:40:30.883Z,45.89
2022-08-22T22:42:57.943Z,45.78
2022-08-22T22:45:25.221Z,45.48
2022-08-22T22:47:52.034Z,46.23
2022-08-22T22:50:18.923Z,46.01
2022-08-22T22:52:45.795Z,45.94
2022-08-22T22:55:12.692Z,45.82
2022-08-22T22:57:58.633Z,45.71
2022-08-22T23:00:29.176Z,45.42
2022-08-22T23:03:02.343Z,45.27
2022-08-22T23:05:30.682Z,44.79
2022-08-22T23:08:00.507Z,44.78
2022-08-22T23:10:29.206Z,44.38
2022-08-22T23:12:56.188Z,44.54
2022-08-22T23:15:23.310Z,44.35
2022-08-22T23:17:51.301Z,44.59
2022-08-22T23:20:18.231Z,44.68
2022-08-22T23:22:46.113Z,44.57
2022-08-22T23:25:13.507Z,44.15
2022-08-22T23:27:42.607Z,43.86
2022-08-22T23:30:10.835Z,44.17
2022-08-22T23:32:47.959Z,44.11
2022-08-22T23:35:15.031Z,44.68
2022-08-22T23:37:44.185Z,44.65
2022-08-22T23:40:11.622Z,45.02
2022-08-22T23:42:40.549Z,45.25
2022-08-22T23:45:07.639Z,45.31
2022-08-22T23:47:37.612Z,45.74
2022-08-22T23:50:06.215Z,45.34
2022-08-22T23:52:35.779Z,45.85
2022-08-22T23:55:03.509Z,45.57
2022-08-22T23:57:30.364Z,45.45
2022-08-22T23:59:58.476Z,46.10
