createdAt,value
2016-08-06T00:00:41.190Z,18.7
2016-08-06T00:01:41.216Z,18.76
2016-08-06T00:02:56.173Z,18.72
2016-08-06T00:03:41.278Z,18.69
2016-08-06T00:04:41.314Z,18.6
2016-08-06T00:05:41.330Z,18.67
2016-08-06T00:06:41.356Z,18.6
2016-08-06T00:07:41.380Z,18.62
2016-08-06T00:08:41.433Z,18.63
2016-08-06T00:09:41.430Z,18.63
2016-08-06T00:10:41.458Z,18.55
2016-08-06T00:11:41.486Z,18.55
2016-08-06T00:13:56.463Z,18.6
2016-08-06T00:14:41.561Z,18.62
2016-08-06T00:16:41.616Z,18.65
2016-08-06T00:17:41.646Z,18.55
2016-08-06T00:18:41.675Z,18.6
2016-08-06T00:19:41.702Z,18.55
2016-08-06T00:20:41.771Z,18.58
2016-08-06T00:21:41.762Z,18.5
2016-08-06T00:22:41.778Z,18.58
2016-08-06T00:23:41.804Z,18.6
2016-08-06T00:24:41.823Z,18.51
2016-08-06T00:26:41.880Z,18.44
2016-08-06T00:27:41.909Z,18.39
2016-08-06T00:28:56.859Z,18.52
2016-08-06T00:29:41.966Z,18.52
2016-08-06T00:30:56.909Z,18.45
2016-08-06T00:31:56.936Z,18.51
2016-08-06T00:32:42.037Z,18.41
2016-08-06T00:33:42.120Z,18.41
2016-08-06T00:34:57.015Z,18.39
2016-08-06T00:35:57.036Z,18.44
2016-08-06T00:36:42.141Z,18.36
2016-08-06T00:37:42.171Z,18.42
2016-08-06T00:38:42.192Z,18.44
2016-08-06T00:39:42.225Z,18.37
2016-08-06T00:40:42.247Z,18.47
2016-08-06T00:41:42.273Z,18.36
2016-08-06T00:42:42.308Z,18.44
2016-08-06T00:43:42.331Z,18.47
2016-08-06T00:44:42.354Z,18.35
2016-08-06T00:45:42.381Z,18.41
2016-08-06T00:46:42.415Z,18.44
2016-08-06T00:47:42.427Z,18.47
2016-08-06T00:48:42.454Z,18.37
2016-08-06T00:49:42.488Z,18.33
2016-08-06T00:50:57.482Z,18.5
2016-08-06T00:51:42.533Z,18.47
2016-08-06T00:52:42.566Z,18.44
2016-08-06T00:53:43.281Z,18.44
2016-08-06T00:54:42.617Z,18.41
2016-08-06T00:55:42.642Z,18.51
2016-08-06T00:58:42.725Z,18.39
2016-08-06T00:59:42.755Z,18.33
2016-08-06T01:00:42.775Z,18.41
2016-08-06T01:01:42.794Z,18.39
2016-08-06T01:02:42.831Z,18.42
2016-08-06T01:03:42.847Z,18.42
2016-08-06T01:04:42.882Z,18.42
2016-08-06T01:05:42.911Z,18.41
2016-08-06T01:06:57.853Z,18.41
2016-08-06T01:07:42.960Z,18.39
2016-08-06T01:08:42.979Z,18.26
2016-08-06T01:09:43.016Z,18.41
2016-08-06T01:10:43.039Z,18.36
2016-08-06T01:11:43.059Z,18.37
2016-08-06T01:13:43.119Z,18.3
2016-08-06T01:14:43.137Z,18.41
2016-08-06T01:15:43.159Z,18.3
2016-08-06T01:16:43.192Z,18.41
2016-08-06T01:17:43.218Z,18.44
2016-08-06T01:18:58.183Z,18.44
2016-08-06T01:19:43.272Z,18.44
2016-08-06T01:20:43.302Z,18.35
2016-08-06T01:21:43.327Z,18.3
2016-08-06T01:22:58.274Z,18.3
2016-08-06T01:23:43.375Z,18.27
2016-08-06T01:24:43.398Z,18.29
2016-08-06T01:25:43.430Z,18.29
2016-08-06T01:26:43.452Z,18.39
2016-08-06T01:27:43.474Z,18.25
2016-08-06T01:28:43.562Z,18.21
2016-08-06T01:29:43.532Z,18.23
2016-08-06T01:30:43.555Z,18.35
2016-08-06T01:31:43.584Z,18.26
2016-08-06T01:32:43.607Z,18.21
2016-08-06T01:33:43.632Z,18.26
2016-08-06T01:34:43.659Z,18.27
2016-08-06T01:35:43.684Z,18.32
2016-08-06T01:36:43.715Z,18.3
2016-08-06T01:37:58.663Z,18.37
2016-08-06T01:38:43.769Z,18.35
2016-08-06T01:39:43.794Z,18.32
2016-08-06T01:40:43.821Z,18.32
2016-08-06T01:41:43.902Z,18.26
2016-08-06T01:42:43.869Z,18.25
2016-08-06T01:43:43.906Z,18.29
2016-08-06T01:45:43.955Z,18.12
2016-08-06T01:46:43.977Z,18.12
2016-08-06T01:47:44.006Z,18.27
2016-08-06T01:48:44.026Z,18.1
2016-08-06T01:49:44.055Z,18.1
2016-08-06T01:50:44.075Z,18.1
2016-08-06T01:51:59.030Z,18.1
2016-08-06T01:52:44.136Z,18.07
2016-08-06T01:53:44.159Z,18.11
2016-08-06T01:54:44.336Z,18.1
2016-08-06T01:55:44.206Z,18.1
2016-08-06T01:56:44.249Z,18.11
2016-08-06T01:57:44.265Z,18.08
2016-08-06T01:58:44.292Z,18.05
2016-08-06T01:59:44.315Z,18.08
2016-08-06T02:00:44.341Z,18.07
2016-08-06T02:01:44.372Z,18.11
2016-08-06T02:02:44.394Z,18.02
2016-08-06T02:03:44.421Z,17.97
2016-08-06T02:04:44.451Z,17.93
2016-08-06T02:05:59.396Z,18.02
2016-08-06T02:06:44.497Z,17.96
2016-08-06T02:07:44.526Z,18
2016-08-06T02:08:44.547Z,17.99
2016-08-06T02:09:59.495Z,17.9
2016-08-06T02:10:44.602Z,17.93
2016-08-06T02:11:44.627Z,17.89
2016-08-06T02:12:44.656Z,17.93
2016-08-06T02:13:44.677Z,17.92
2016-08-06T02:14:44.710Z,17.86
2016-08-06T02:15:44.733Z,17.89
2016-08-06T02:17:44.781Z,17.84
2016-08-06T02:18:44.811Z,17.79
2016-08-06T02:19:44.834Z,17.75
2016-08-06T02:20:44.861Z,17.78
2016-08-06T02:21:44.887Z,17.77
2016-08-06T02:23:44.946Z,17.71
2016-08-06T02:24:44.959Z,17.71
2016-08-06T02:25:59.915Z,17.68
2016-08-06T02:26:45.015Z,17.71
2016-08-06T02:27:45.037Z,17.68
2016-08-06T02:28:45.171Z,17.56
2016-08-06T02:29:45.089Z,17.54
2016-08-06T02:30:45.121Z,17.55
2016-08-06T02:31:45.144Z,17.49
2016-08-06T02:32:45.170Z,17.52
2016-08-06T02:33:45.199Z,17.38
2016-08-06T02:34:45.219Z,17.38
2016-08-06T02:35:45.248Z,17.38
2016-08-06T02:36:45.277Z,17.37
2016-08-06T02:37:45.296Z,17.31
2016-08-06T02:38:45.376Z,17.25
2016-08-06T02:39:45.373Z,17.36
2016-08-06T02:40:45.385Z,17.26
2016-08-06T02:42:00.325Z,17.31
2016-08-06T02:42:45.423Z,17.28
2016-08-06T02:43:45.454Z,17.16
2016-08-06T02:44:45.477Z,17.18
2016-08-06T02:45:45.507Z,17.11
2016-08-06T02:46:45.537Z,17.04
2016-08-06T02:47:45.561Z,17.18
2016-08-06T02:48:45.589Z,17.15
2016-08-06T02:49:45.607Z,17.14
2016-08-06T02:50:45.653Z,17.03
2016-08-06T02:51:45.665Z,17.04
2016-08-06T02:52:45.687Z,17.01
2016-08-06T02:53:45.758Z,16.97
2016-08-06T02:54:45.742Z,16.96
2016-08-06T02:55:45.766Z,16.97
2016-08-06T02:56:45.790Z,16.91
2016-08-06T02:58:00.739Z,16.98
2016-08-06T02:58:45.844Z,16.93
2016-08-06T02:59:45.874Z,16.93
2016-08-06T03:00:45.889Z,16.97
2016-08-06T03:01:45.974Z,16.89
2016-08-06T03:02:45.953Z,16.91
2016-08-06T03:03:45.964Z,16.91
2016-08-06T03:04:45.998Z,16.86
2016-08-06T03:05:46.017Z,16.88
2016-08-06T03:06:46.051Z,16.85
2016-08-06T03:07:46.080Z,16.81
2016-08-06T03:08:46.099Z,16.83
2016-08-06T03:09:46.132Z,16.79
2016-08-06T03:11:01.078Z,16.79
2016-08-06T03:11:46.181Z,16.66
2016-08-06T03:13:01.130Z,16.67
2016-08-06T03:14:01.150Z,16.66
2016-08-06T03:14:46.253Z,16.68
2016-08-06T03:15:46.283Z,16.78
2016-08-06T03:16:46.307Z,16.7
2016-08-06T03:17:46.332Z,16.67
2016-08-06T03:18:46.354Z,16.63
2016-08-06T03:19:46.387Z,16.64
2016-08-06T03:20:46.409Z,16.56
2016-08-06T03:22:01.370Z,16.63
2016-08-06T03:22:46.462Z,16.57
2016-08-06T03:24:46.516Z,16.66
2016-08-06T03:25:46.534Z,16.53
2016-08-06T03:27:46.582Z,16.52
2016-08-06T03:29:01.539Z,16.48
2016-08-06T03:30:01.611Z,16.49
2016-08-06T03:30:47.490Z,16.49
2016-08-06T03:31:46.698Z,16.39
2016-08-06T03:32:46.721Z,16.35
2016-08-06T03:33:46.744Z,16.41
2016-08-06T03:34:46.770Z,16.41
2016-08-06T03:35:46.796Z,16.46
2016-08-06T03:36:46.818Z,16.45
2016-08-06T03:37:46.840Z,16.38
2016-08-06T03:38:46.877Z,16.35
2016-08-06T03:39:46.892Z,16.34
2016-08-06T03:40:46.918Z,16.39
2016-08-06T03:41:46.953Z,16.38
2016-08-06T03:42:46.983Z,16.48
2016-08-06T03:43:47.004Z,16.3
2016-08-06T03:45:01.946Z,16.35
2016-08-06T03:46:47.079Z,16.38
2016-08-06T03:47:47.103Z,16.3
2016-08-06T03:48:47.125Z,16.31
2016-08-06T03:49:47.149Z,16.27
2016-08-06T03:50:47.192Z,16.27
2016-08-06T03:51:47.210Z,16.27
2016-08-06T03:52:47.226Z,16.25
2016-08-06T03:53:47.256Z,16.25
2016-08-06T03:54:47.285Z,16.28
2016-08-06T03:55:47.305Z,16.27
2016-08-06T03:56:47.326Z,16.28
2016-08-06T03:58:02.285Z,16.25
2016-08-06T03:58:47.393Z,16.31
2016-08-06T03:59:47.404Z,16.34
2016-08-06T04:01:02.364Z,16.34
2016-08-06T04:01:47.471Z,16.27
2016-08-06T04:03:02.406Z,16.25
2016-08-06T04:03:47.510Z,16.23
2016-08-06T04:04:47.581Z,16.23
2016-08-06T04:05:47.563Z,16.24
2016-08-06T04:06:47.583Z,16.23
2016-08-06T04:07:47.613Z,16.23
2016-08-06T04:08:47.636Z,16.2
2016-08-06T04:09:47.659Z,16.2
2016-08-06T04:10:47.685Z,16.2
2016-08-06T04:11:47.713Z,16.23
2016-08-06T04:12:47.745Z,16.25
2016-08-06T04:13:47.774Z,16.23
2016-08-06T04:14:47.796Z,16.25
2016-08-06T04:15:47.816Z,16.3
2016-08-06T04:17:02.770Z,16.33
2016-08-06T04:17:47.870Z,16.34
2016-08-06T04:19:47.924Z,16.3
2016-08-06T04:20:47.943Z,16.42
2016-08-06T04:21:47.976Z,16.45
2016-08-06T04:22:47.996Z,16.56
2016-08-06T04:23:48.734Z,16.53
2016-08-06T04:24:48.043Z,16.5
2016-08-06T04:25:48.074Z,16.43
2016-08-06T04:26:48.102Z,16.48
2016-08-06T04:27:48.130Z,16.46
2016-08-06T04:28:48.145Z,16.49
2016-08-06T04:29:48.181Z,16.48
2016-08-06T04:30:48.204Z,16.56
2016-08-06T04:33:03.230Z,16.52
2016-08-06T04:33:48.283Z,16.48
2016-08-06T04:34:48.313Z,16.57
2016-08-06T04:35:48.328Z,16.53
2016-08-06T04:36:48.356Z,16.49
2016-08-06T04:37:48.383Z,16.57
2016-08-06T04:38:48.412Z,16.5
2016-08-06T04:39:48.427Z,16.56
2016-08-06T04:40:48.460Z,16.57
2016-08-06T04:41:48.536Z,16.7
2016-08-06T04:42:48.531Z,16.66
2016-08-06T04:43:48.538Z,16.71
2016-08-06T04:44:48.557Z,16.75
2016-08-06T04:45:48.597Z,16.82
2016-08-06T04:46:48.615Z,16.93
2016-08-06T04:48:03.563Z,17.01
2016-08-06T04:48:48.663Z,17.16
2016-08-06T04:49:48.691Z,17.19
2016-08-06T04:50:48.721Z,17.16
2016-08-06T04:51:48.737Z,17.21
2016-08-06T04:52:48.769Z,17.23
2016-08-06T04:53:48.791Z,17.33
2016-08-06T04:54:48.819Z,17.38
2016-08-06T04:55:48.853Z,17.54
2016-08-06T04:56:48.870Z,17.56
2016-08-06T04:57:48.893Z,17.71
2016-08-06T04:58:48.930Z,18.08
2016-08-06T05:00:03.878Z,18.91
2016-08-06T05:00:48.972Z,19.61
2016-08-06T05:01:48.999Z,20.84
2016-08-06T05:03:49.054Z,22.06
2016-08-06T05:05:04.005Z,22.2
2016-08-06T05:05:49.110Z,22.65
2016-08-06T05:06:49.137Z,23
2016-08-06T05:07:49.168Z,22.73
2016-08-06T05:08:49.193Z,21.92
2016-08-06T05:09:49.934Z,21.84
2016-08-06T05:10:49.255Z,22.35
2016-08-06T05:11:49.290Z,22.79
2016-08-06T05:12:49.319Z,23.15
2016-08-06T05:13:49.340Z,23.66
2016-08-06T05:14:49.383Z,24.2
2016-08-06T05:15:49.393Z,24.3
2016-08-06T05:16:49.424Z,24.42
2016-08-06T05:18:49.491Z,24.13
2016-08-06T05:20:04.445Z,23.97
2016-08-06T05:21:49.589Z,24.43
2016-08-06T05:22:49.623Z,24.73
2016-08-06T05:23:49.646Z,24.39
2016-08-06T05:24:49.695Z,24.27
2016-08-06T05:25:49.716Z,23.7
2016-08-06T05:26:49.745Z,23.02
2016-08-06T05:27:49.775Z,22.55
2016-08-06T05:28:49.811Z,22.67
2016-08-06T05:29:49.834Z,22.97
2016-08-06T05:30:49.869Z,23.48
2016-08-06T05:31:49.897Z,24.1
2016-08-06T05:33:49.970Z,24.96
2016-08-06T05:34:49.999Z,24.85
2016-08-06T05:36:04.945Z,24.12
2016-08-06T05:37:04.978Z,23.32
2016-08-06T05:37:50.091Z,22.88
2016-08-06T05:39:50.147Z,22.02
2016-08-06T05:40:50.869Z,21.98
2016-08-06T05:41:50.211Z,21.75
2016-08-06T05:42:50.244Z,21.67
2016-08-06T05:43:50.281Z,21.56
2016-08-06T05:44:50.313Z,21.67
2016-08-06T05:46:50.361Z,21.84
2016-08-06T05:47:50.388Z,21.99
2016-08-06T05:48:50.419Z,22.24
2016-08-06T05:49:50.458Z,22.36
2016-08-06T05:51:05.408Z,22.57
2016-08-06T05:52:05.439Z,22.7
2016-08-06T05:53:05.465Z,22.97
2016-08-06T05:53:50.571Z,23.22
2016-08-06T05:54:50.607Z,23.54
2016-08-06T05:55:50.640Z,24.1
2016-08-06T05:56:50.667Z,24.55
2016-08-06T05:57:50.692Z,25.2
2016-08-06T05:58:50.719Z,25.28
2016-08-06T05:59:50.758Z,25.05
2016-08-06T06:00:50.786Z,25.09
2016-08-06T06:02:51.904Z,23.91
2016-08-06T06:03:50.881Z,23.54
2016-08-06T06:05:05.835Z,23.2
2016-08-06T06:05:50.994Z,23.02
2016-08-06T06:06:50.978Z,22.77
2016-08-06T06:08:05.929Z,22.33
2016-08-06T06:09:51.060Z,21.99
2016-08-06T06:10:51.095Z,21.75
2016-08-06T06:11:51.120Z,21.56
2016-08-06T06:12:51.154Z,21.35
2016-08-06T06:13:51.182Z,21.28
2016-08-06T06:14:51.216Z,20.99
2016-08-06T06:15:51.248Z,20.91
2016-08-06T06:16:51.274Z,20.69
2016-08-06T06:17:51.297Z,20.5
2016-08-06T06:18:51.335Z,20.23
2016-08-06T06:19:51.365Z,20.21
2016-08-06T06:20:51.384Z,20.29
2016-08-06T06:21:51.413Z,20.48
2016-08-06T06:23:06.369Z,20.51
2016-08-06T06:23:51.486Z,20.73
2016-08-06T06:24:51.498Z,20.87
2016-08-06T06:25:51.535Z,21.46
2016-08-06T06:26:51.559Z,22.2
2016-08-06T06:27:51.588Z,22.85
2016-08-06T06:28:51.616Z,23.31
2016-08-06T06:29:51.653Z,24
2016-08-06T06:30:51.686Z,24.8
2016-08-06T06:31:51.723Z,25.25
2016-08-06T06:32:51.744Z,25.92
2016-08-06T06:33:51.773Z,25.87
2016-08-06T06:34:51.802Z,25.82
2016-08-06T06:35:51.854Z,26.26
2016-08-06T06:36:51.876Z,26.66
2016-08-06T06:38:51.946Z,27.22
2016-08-06T06:40:06.895Z,27.41
2016-08-06T06:40:52.005Z,27.4
2016-08-06T06:41:52.047Z,27.77
2016-08-06T06:42:52.068Z,28.06
2016-08-06T06:43:52.105Z,28.55
2016-08-06T06:44:52.240Z,28.54
2016-08-06T06:45:52.175Z,28.55
2016-08-06T06:46:52.205Z,28.8
2016-08-06T06:47:52.247Z,28.81
2016-08-06T06:48:52.273Z,28.92
2016-08-06T06:49:52.309Z,28.17
2016-08-06T06:50:52.345Z,27.6
2016-08-06T06:51:52.382Z,28.34
2016-08-06T06:52:52.418Z,28.88
2016-08-06T06:53:52.456Z,29
2016-08-06T06:55:07.425Z,28.93
2016-08-06T06:55:52.530Z,29.31
2016-08-06T06:56:52.557Z,29.45
2016-08-06T06:57:52.588Z,29.08
2016-08-06T06:58:52.623Z,28.68
2016-08-06T06:59:52.660Z,28.52
2016-08-06T07:00:52.704Z,28.36
2016-08-06T07:01:52.727Z,28.41
2016-08-06T07:02:52.764Z,28.3
2016-08-06T07:03:52.802Z,28.12
2016-08-06T07:04:52.835Z,28.52
2016-08-06T07:05:52.917Z,28.07
2016-08-06T07:07:07.835Z,27.78
2016-08-06T07:07:52.988Z,27.99
2016-08-06T07:09:53.010Z,27.7
2016-08-06T07:11:07.969Z,26.81
2016-08-06T07:11:53.080Z,26.39
2016-08-06T07:13:08.036Z,25.5
2016-08-06T07:14:53.177Z,25.09
2016-08-06T07:15:53.214Z,24.77
2016-08-06T07:17:53.285Z,24.03
2016-08-06T07:18:53.317Z,24.12
2016-08-06T07:19:53.351Z,24.1
2016-08-06T07:20:53.389Z,24.42
2016-08-06T07:21:53.418Z,24.5
2016-08-06T07:22:53.450Z,24.42
2016-08-06T07:23:53.477Z,24.47
2016-08-06T07:24:53.514Z,24.43
2016-08-06T07:25:53.545Z,24.5
2016-08-06T07:27:08.502Z,24.71
2016-08-06T07:27:54.311Z,24.67
2016-08-06T07:28:53.643Z,24.78
2016-08-06T07:29:54.381Z,24.98
2016-08-06T07:30:53.707Z,25.06
2016-08-06T07:32:53.776Z,25.23
2016-08-06T07:33:53.812Z,25.02
2016-08-06T07:34:53.847Z,24.46
2016-08-06T07:35:53.870Z,24.61
2016-08-06T07:37:53.937Z,24.68
2016-08-06T07:39:53.998Z,24.37
2016-08-06T07:40:54.033Z,23.95
2016-08-06T07:42:08.990Z,23.63
2016-08-06T07:43:09.041Z,23.83
2016-08-06T07:43:54.129Z,24.02
2016-08-06T07:44:54.160Z,24.13
2016-08-06T07:47:54.256Z,24.22
2016-08-06T07:48:54.285Z,24.45
2016-08-06T07:49:54.314Z,24.55
2016-08-06T07:50:54.461Z,24.65
2016-08-06T07:51:54.397Z,24.52
2016-08-06T07:53:10.030Z,24.43
2016-08-06T07:53:54.450Z,24.31
2016-08-06T07:54:54.480Z,24
2016-08-06T07:55:54.514Z,23.88
2016-08-06T07:56:54.538Z,23.85
2016-08-06T07:58:09.491Z,23.93
2016-08-06T07:58:54.594Z,23.91
2016-08-06T07:59:54.636Z,23.84
2016-08-06T08:00:54.666Z,23.88
2016-08-06T08:02:54.722Z,23.87
2016-08-06T08:03:54.757Z,23.53
2016-08-06T08:04:54.781Z,23.69
2016-08-06T08:05:54.880Z,23.76
2016-08-06T08:07:54.933Z,23.78
2016-08-06T08:09:54.942Z,23.76
2016-08-06T08:10:54.974Z,24.09
2016-08-06T08:11:55.015Z,24.1
2016-08-06T08:12:55.044Z,23.98
2016-08-06T08:14:09.992Z,23.68
2016-08-06T08:14:55.096Z,23.55
2016-08-06T08:15:55.127Z,23.54
2016-08-06T08:16:55.205Z,23.69
2016-08-06T08:18:55.234Z,23.76
2016-08-06T08:19:55.246Z,23.7
2016-08-06T08:20:55.291Z,23.39
2016-08-06T08:21:55.307Z,23.39
2016-08-06T08:22:55.343Z,23.61
2016-08-06T08:23:55.378Z,23.78
2016-08-06T08:24:55.397Z,23.97
2016-08-06T08:26:10.359Z,23.91
2016-08-06T08:27:55.501Z,24.05
2016-08-06T08:28:55.525Z,24
2016-08-06T08:30:10.480Z,24.1
2016-08-06T08:31:55.613Z,24.25
2016-08-06T08:32:55.645Z,24.02
2016-08-06T08:33:55.682Z,23.87
2016-08-06T08:34:55.712Z,23.65
2016-08-06T08:35:55.730Z,23.68
2016-08-06T08:36:55.764Z,23.76
2016-08-06T08:38:55.827Z,24.1
2016-08-06T08:39:55.856Z,23.93
2016-08-06T08:40:55.882Z,24.03
2016-08-06T08:41:55.915Z,23.93
2016-08-06T08:42:55.951Z,23.61
2016-08-06T08:43:55.973Z,23.33
2016-08-06T08:44:56.007Z,23.35
2016-08-06T08:46:10.958Z,23.36
2016-08-06T08:46:56.072Z,23.4
2016-08-06T08:48:11.017Z,23.27
2016-08-06T08:48:56.131Z,23.31
2016-08-06T08:49:56.157Z,23.16
2016-08-06T08:50:56.185Z,23.48
2016-08-06T08:51:56.218Z,23.51
2016-08-06T08:52:56.245Z,23.78
2016-08-06T08:53:56.625Z,23.66
2016-08-06T08:54:56.304Z,23.75
2016-08-06T08:55:56.332Z,23.73
2016-08-06T08:56:56.362Z,23.7
2016-08-06T08:57:56.392Z,23.63
2016-08-06T08:58:56.427Z,23.53
2016-08-06T08:59:56.456Z,23.36
2016-08-06T09:00:56.491Z,23.33
2016-08-06T09:02:11.438Z,23.42
2016-08-06T09:02:56.543Z,23.42
2016-08-06T09:03:56.577Z,23.38
2016-08-06T09:04:56.603Z,23.07
2016-08-06T09:06:56.662Z,23.43
2016-08-06T09:07:56.696Z,23.7
2016-08-06T09:08:56.733Z,23.93
2016-08-06T09:09:56.751Z,24.13
2016-08-06T09:10:56.784Z,24.35
2016-08-06T09:11:56.822Z,24.47
2016-08-06T09:13:56.866Z,23.98
2016-08-06T09:14:56.901Z,24.09
2016-08-06T09:15:56.932Z,23.83
2016-08-06T09:18:11.915Z,23.83
2016-08-06T09:18:57.015Z,24.02
2016-08-06T09:19:57.052Z,24.15
2016-08-06T09:20:57.082Z,24.45
2016-08-06T09:21:57.108Z,24.4
2016-08-06T09:22:57.136Z,24.37
2016-08-06T09:23:57.182Z,24.35
2016-08-06T09:24:57.206Z,24.1
2016-08-06T09:25:57.235Z,24
2016-08-06T09:26:57.264Z,24.12
2016-08-06T09:27:57.295Z,24.24
2016-08-06T09:28:57.321Z,24.47
2016-08-06T09:29:57.354Z,24.8
2016-08-06T09:30:57.386Z,25
2016-08-06T09:31:57.409Z,24.93
2016-08-06T09:33:12.367Z,24.46
2016-08-06T09:33:57.468Z,24.6
2016-08-06T09:34:57.507Z,24.57
2016-08-06T09:35:57.538Z,24.45
2016-08-06T09:36:57.568Z,24.47
2016-08-06T09:37:57.600Z,24.49
2016-08-06T09:38:57.623Z,24.42
2016-08-06T09:39:57.651Z,24.45
2016-08-06T09:40:57.681Z,24.49
2016-08-06T09:41:57.722Z,24.46
2016-08-06T09:42:57.750Z,24.5
2016-08-06T09:43:57.775Z,24.57
2016-08-06T09:44:57.804Z,24.43
2016-08-06T09:45:57.836Z,24.4
2016-08-06T09:46:57.869Z,24.16
2016-08-06T09:47:57.905Z,23.94
2016-08-06T09:48:57.933Z,24.16
2016-08-06T09:49:57.955Z,24.22
2016-08-06T09:51:12.908Z,24.27
2016-08-06T09:51:58.017Z,24.55
2016-08-06T09:52:58.054Z,24.46
2016-08-06T09:53:58.132Z,24.6
2016-08-06T09:54:58.101Z,24.88
2016-08-06T09:55:58.138Z,24.8
2016-08-06T09:56:58.171Z,24.8
2016-08-06T09:57:58.204Z,25.08
2016-08-06T09:58:58.224Z,25.4
2016-08-06T09:59:58.258Z,25.6
2016-08-06T10:00:58.296Z,25.67
2016-08-06T10:02:58.352Z,25.39
2016-08-06T10:03:58.379Z,25.45
2016-08-06T10:05:13.332Z,25.15
2016-08-06T10:05:58.441Z,25.02
2016-08-06T10:06:58.474Z,24.98
2016-08-06T10:07:58.500Z,24.88
2016-08-06T10:08:58.534Z,24.9
2016-08-06T10:09:58.563Z,24.9
2016-08-06T10:10:58.596Z,25.02
2016-08-06T10:11:58.618Z,24.58
2016-08-06T10:12:58.654Z,24.6
2016-08-06T10:13:58.692Z,24.46
2016-08-06T10:14:58.717Z,24.61
2016-08-06T10:15:58.742Z,24.47
2016-08-06T10:16:58.827Z,24.57
2016-08-06T10:17:58.800Z,24.78
2016-08-06T10:18:58.839Z,24.84
2016-08-06T10:19:59.559Z,24.67
2016-08-06T10:21:13.824Z,24.42
2016-08-06T10:22:13.912Z,24.46
2016-08-06T10:22:59.646Z,24.42
2016-08-06T10:23:58.987Z,24.27
2016-08-06T10:24:59.019Z,24.24
2016-08-06T10:25:59.048Z,24.27
2016-08-06T10:26:59.073Z,24.27
2016-08-06T10:27:59.116Z,24.27
2016-08-06T10:28:59.148Z,24.06
2016-08-06T10:29:59.165Z,23.98
2016-08-06T10:30:59.194Z,23.97
2016-08-06T10:31:59.235Z,24.02
2016-08-06T10:32:59.255Z,23.98
2016-08-06T10:33:59.280Z,23.95
2016-08-06T10:34:59.312Z,23.97
2016-08-06T10:35:59.347Z,23.91
2016-08-06T10:37:14.295Z,23.91
2016-08-06T10:37:59.398Z,24.1
2016-08-06T10:38:59.439Z,24.02
2016-08-06T10:39:59.459Z,24.28
2016-08-06T10:40:59.494Z,24.4
2016-08-06T10:41:59.523Z,24.28
2016-08-06T10:42:59.548Z,24.24
2016-08-06T10:43:59.578Z,24.42
2016-08-06T10:44:59.608Z,24.39
2016-08-06T10:45:59.646Z,24.47
2016-08-06T10:46:59.665Z,24.5
2016-08-06T10:47:59.702Z,24.81
2016-08-06T10:48:59.724Z,24.76
2016-08-06T10:49:59.753Z,24.93
2016-08-06T10:50:59.792Z,24.91
2016-08-06T10:51:59.815Z,25.09
2016-08-06T10:53:14.773Z,24.85
2016-08-06T10:53:59.881Z,24.78
2016-08-06T10:55:14.825Z,24.81
2016-08-06T10:55:59.934Z,24.62
2016-08-06T10:57:00.009Z,24.49
2016-08-06T10:58:00.009Z,24.24
2016-08-06T10:59:00.020Z,24.42
2016-08-06T11:00:00.055Z,24.18
2016-08-06T11:01:00.099Z,24
2016-08-06T11:02:00.117Z,24.1
2016-08-06T11:03:00.137Z,24.15
2016-08-06T11:05:00.210Z,24.28
2016-08-06T11:07:00.266Z,24.4
2016-08-06T11:08:15.218Z,24.43
2016-08-06T11:09:00.323Z,24.53
2016-08-06T11:10:15.274Z,24.68
2016-08-06T11:12:00.419Z,25.21
2016-08-06T11:13:00.442Z,25.05
2016-08-06T11:14:00.476Z,24.78
2016-08-06T11:15:00.498Z,24.93
2016-08-06T11:17:00.616Z,25.08
2016-08-06T11:18:00.592Z,25.06
2016-08-06T11:19:00.620Z,25.15
2016-08-06T11:20:00.652Z,25.35
2016-08-06T11:21:15.607Z,25.38
2016-08-06T11:22:00.717Z,25.39
2016-08-06T11:24:00.773Z,25.6
2016-08-06T11:25:00.855Z,25.51
2016-08-06T11:26:00.831Z,25.7
2016-08-06T11:27:00.868Z,25.88
2016-08-06T11:28:00.904Z,25.94
2016-08-06T11:29:00.917Z,26.09
2016-08-06T11:31:00.988Z,26.21
2016-08-06T11:32:01.015Z,26.2
2016-08-06T11:33:15.976Z,25.9
2016-08-06T11:34:01.072Z,25.8
2016-08-06T11:35:01.116Z,25.85
2016-08-06T11:36:01.133Z,26.12
2016-08-06T11:37:01.165Z,26.3
2016-08-06T11:38:01.214Z,26.06
2016-08-06T11:39:01.225Z,26.07
2016-08-06T11:40:16.189Z,25.94
2016-08-06T11:41:16.209Z,25.8
2016-08-06T11:42:01.317Z,25.83
2016-08-06T11:44:01.381Z,25.91
2016-08-06T11:45:01.407Z,25.65
2016-08-06T11:46:01.441Z,25.23
2016-08-06T11:47:01.480Z,24.96
2016-08-06T11:48:01.493Z,25.06
2016-08-06T11:49:01.529Z,25.3
2016-08-06T11:50:01.559Z,25.39
2016-08-06T11:51:01.589Z,25.4
2016-08-06T11:52:02.313Z,25.3
2016-08-06T11:53:01.659Z,25.38
2016-08-06T11:54:01.683Z,25.35
2016-08-06T11:56:16.664Z,25.17
2016-08-06T11:57:01.775Z,25.2
2016-08-06T11:58:01.805Z,25.08
2016-08-06T11:59:01.834Z,25
2016-08-06T12:00:01.869Z,24.96
2016-08-06T12:01:01.897Z,24.78
2016-08-06T12:02:01.924Z,24.98
2016-08-06T12:04:01.983Z,25.17
2016-08-06T12:05:02.015Z,25.06
2016-08-06T12:06:02.043Z,24.84
2016-08-06T12:07:02.082Z,24.9
2016-08-06T12:08:02.102Z,24.8
2016-08-06T12:09:02.140Z,24.8
2016-08-06T12:10:02.167Z,24.77
2016-08-06T12:11:02.197Z,24.43
2016-08-06T12:12:17.150Z,24.1
2016-08-06T12:13:02.254Z,23.79
2016-08-06T12:14:02.293Z,23.88
2016-08-06T12:15:02.318Z,23.95
2016-08-06T12:16:02.346Z,24.1
2016-08-06T12:17:02.372Z,24.12
2016-08-06T12:19:02.452Z,24.39
2016-08-06T12:20:17.400Z,24.4
2016-08-06T12:21:02.499Z,24.47
2016-08-06T12:22:02.521Z,24.52
2016-08-06T12:23:02.549Z,24.77
2016-08-06T12:24:02.588Z,24.93
2016-08-06T12:25:02.627Z,24.95
2016-08-06T12:26:02.651Z,25.14
2016-08-06T12:28:17.631Z,25.43
2016-08-06T12:29:02.746Z,25.47
2016-08-06T12:30:02.772Z,25.23
2016-08-06T12:31:02.806Z,25.17
2016-08-06T12:32:02.827Z,24.98
2016-08-06T12:34:02.887Z,24.55
2016-08-06T12:35:02.910Z,24.64
2016-08-06T12:37:02.969Z,24.45
2016-08-06T12:38:03.007Z,24.25
2016-08-06T12:39:17.963Z,24.46
2016-08-06T12:40:03.059Z,24.45
2016-08-06T12:41:03.096Z,24.45
2016-08-06T12:42:03.124Z,24.2
2016-08-06T12:43:18.079Z,24.05
2016-08-06T12:44:18.111Z,24.12
2016-08-06T12:45:03.210Z,24.06
2016-08-06T12:46:03.247Z,24.42
2016-08-06T12:47:03.271Z,24.45
2016-08-06T12:49:03.331Z,24.43
2016-08-06T12:50:03.366Z,24.45
2016-08-06T12:51:03.411Z,24.43
2016-08-06T12:52:03.440Z,24.43
2016-08-06T12:53:03.455Z,24.4
2016-08-06T12:54:03.480Z,24.3
2016-08-06T12:55:18.437Z,23.91
2016-08-06T12:56:03.541Z,23.94
2016-08-06T12:57:03.573Z,23.98
2016-08-06T12:58:18.522Z,24.27
2016-08-06T12:59:03.643Z,24.42
2016-08-06T13:00:03.662Z,24.53
2016-08-06T13:01:03.684Z,24.58
2016-08-06T13:02:03.716Z,24.71
2016-08-06T13:03:03.750Z,24.61
2016-08-06T13:04:03.788Z,24.57
2016-08-06T13:05:03.820Z,24.47
2016-08-06T13:06:03.832Z,24.32
2016-08-06T13:07:03.864Z,24.15
2016-08-06T13:08:03.900Z,24.16
2016-08-06T13:09:03.926Z,23.88
2016-08-06T13:10:03.958Z,23.87
2016-08-06T13:11:03.980Z,23.94
2016-08-06T13:12:04.014Z,23.88
2016-08-06T13:13:04.041Z,23.88
2016-08-06T13:14:04.077Z,23.9
2016-08-06T13:15:19.025Z,23.91
2016-08-06T13:17:19.084Z,23.95
2016-08-06T13:18:04.188Z,24.03
2016-08-06T13:19:04.269Z,23.91
2016-08-06T13:20:04.250Z,24.06
2016-08-06T13:21:04.275Z,24.28
2016-08-06T13:22:04.307Z,24.45
2016-08-06T13:23:04.337Z,24.49
2016-08-06T13:24:04.366Z,24.45
2016-08-06T13:25:04.394Z,24.43
2016-08-06T13:26:04.427Z,24.46
2016-08-06T13:28:04.502Z,24.5
2016-08-06T13:29:04.528Z,24.58
2016-08-06T13:30:04.543Z,24.49
2016-08-06T13:31:19.495Z,24.35
2016-08-06T13:32:04.604Z,24.45
2016-08-06T13:33:19.552Z,24.62
2016-08-06T13:34:04.665Z,24.71
2016-08-06T13:35:04.695Z,24.64
2016-08-06T13:36:04.720Z,24.64
2016-08-06T13:37:04.760Z,24.62
2016-08-06T13:38:04.782Z,24.39
2016-08-06T13:39:04.810Z,24.43
2016-08-06T13:40:04.834Z,24.45
2016-08-06T13:41:19.795Z,24.35
2016-08-06T13:42:04.899Z,24.4
2016-08-06T13:43:05.623Z,24.13
2016-08-06T13:44:04.950Z,24.32
2016-08-06T13:45:05.677Z,24.35
2016-08-06T13:46:05.018Z,24.37
2016-08-06T13:47:19.977Z,24.32
2016-08-06T13:48:05.071Z,24.34
2016-08-06T13:49:05.103Z,24.42
2016-08-06T13:50:05.844Z,24.28
2016-08-06T13:51:05.158Z,24.28
2016-08-06T13:52:06.585Z,24.45
2016-08-06T13:53:05.221Z,24.8
2016-08-06T13:54:05.249Z,24.9
2016-08-06T13:55:05.277Z,24.95