createdAt,value
2023-03-10T00:00:45.908Z,2.97
2023-03-10T00:05:47.554Z,1.42
2023-03-10T00:10:49.220Z,1.15
2023-03-10T00:15:50.820Z,1.40
2023-03-10T00:20:53.501Z,1.30
2023-03-10T00:26:00.663Z,1.40
2023-03-10T00:31:08.171Z,3.05
2023-03-10T00:36:18.817Z,1.87
2023-03-10T00:41:25.475Z,0.68
2023-03-10T00:46:28.185Z,0.88
2023-03-10T00:51:29.911Z,0.77
2023-03-10T00:56:31.487Z,1.05
2023-03-10T01:01:36.419Z,1.75
2023-03-10T01:06:38.188Z,1.65
2023-03-10T01:11:40.064Z,1.10
2023-03-10T01:16:41.959Z,2.55
2023-03-10T01:21:43.583Z,2.33
2023-03-10T01:26:45.473Z,1.85
2023-03-10T01:31:47.393Z,1.67
2023-03-10T01:36:49.233Z,3.72
2023-03-10T01:41:50.828Z,2.00
2023-03-10T01:46:54.153Z,4.47
2023-03-10T01:52:06.724Z,2.72
2023-03-10T02:02:13.090Z,2.65
2023-03-10T02:07:18.834Z,5.13
2023-03-10T02:12:20.566Z,2.50
2023-03-10T02:17:25.001Z,2.92
2023-03-10T02:22:26.728Z,2.53
2023-03-10T02:27:33.682Z,3.20
2023-03-10T02:32:40.397Z,1.33
2023-03-10T02:37:42.263Z,3.38
2023-03-10T02:42:43.876Z,0.90
2023-03-10T02:47:45.535Z,1.75
2023-03-10T02:52:55.398Z,1.02
2023-03-10T02:57:57.086Z,1.77
2023-03-10T03:02:58.898Z,0.60
2023-03-10T03:08:00.622Z,0.73
2023-03-10T03:13:05.189Z,1.95
2023-03-10T03:18:07.324Z,1.75
2023-03-10T03:23:10.829Z,1.10
2023-03-10T03:28:13.142Z,2.05
2023-03-10T03:33:15.645Z,1.48
2023-03-10T03:38:18.862Z,1.20
2023-03-10T03:43:20.889Z,1.58
2023-03-10T03:48:23.153Z,1.65
2023-03-10T03:53:25.928Z,2.22
2023-03-10T03:58:27.618Z,1.52
2023-03-10T04:03:29.384Z,2.30
2023-03-10T04:08:31.474Z,1.00
2023-03-10T04:13:33.141Z,1.13
2023-03-10T04:18:35.991Z,1.00
2023-03-10T04:23:42.048Z,1.05
2023-03-10T04:28:45.507Z,3.55
2023-03-10T04:33:50.669Z,3.08
2023-03-10T04:38:53.086Z,6.38
2023-03-10T04:43:57.349Z,2.83
2023-03-10T04:48:59.217Z,2.30
2023-03-10T04:54:01.191Z,3.70
2023-03-10T04:59:06.265Z,2.15
2023-03-10T05:04:08.159Z,3.00
2023-03-10T05:09:09.982Z,4.20
2023-03-10T05:14:12.838Z,3.67
2023-03-10T05:19:14.663Z,2.85
2023-03-10T05:24:16.970Z,3.00
2023-03-10T05:29:20.836Z,5.47
2023-03-10T05:34:27.826Z,2.90
2023-03-10T05:39:32.610Z,6.60
2023-03-10T05:44:38.555Z,2.85
2023-03-10T05:49:41.461Z,5.68
2023-03-10T05:54:43.713Z,3.67
2023-03-10T05:59:47.666Z,5.30
2023-03-10T06:04:49.842Z,5.70
2023-03-10T06:09:53.976Z,4.43
2023-03-10T06:14:55.565Z,4.78
2023-03-10T06:19:57.301Z,3.42
2023-03-10T06:24:58.822Z,1.70
2023-03-10T06:30:00.554Z,1.52
2023-03-10T06:35:02.164Z,4.15
2023-03-10T06:40:04.494Z,2.58
2023-03-10T06:45:07.681Z,3.60
2023-03-10T06:50:10.632Z,2.35
2023-03-10T06:55:13.783Z,2.92
2023-03-10T07:00:16.086Z,3.15
2023-03-10T07:05:17.648Z,2.15
2023-03-10T07:10:19.335Z,1.25
2023-03-10T07:15:22.740Z,1.30
2023-03-10T07:20:24.536Z,2.63
2023-03-10T07:25:26.333Z,2.72
2023-03-10T07:30:27.921Z,1.38
2023-03-10T07:35:29.506Z,1.27
2023-03-10T07:40:31.039Z,2.78
2023-03-10T07:45:33.563Z,4.95
2023-03-10T07:50:35.091Z,4.72
2023-03-10T07:55:38.442Z,4.65
2023-03-10T08:00:40.518Z,10.60
2023-03-10T08:05:42.445Z,13.13
2023-03-10T08:10:44.288Z,9.48
2023-03-10T08:15:45.840Z,8.15
2023-03-10T08:20:47.376Z,3.60
2023-03-10T08:25:48.958Z,8.52
2023-03-10T08:31:03.727Z,10.02
2023-03-10T08:36:15.337Z,3.53
2023-03-10T08:41:21.695Z,5.05
2023-03-10T08:46:25.171Z,5.20
2023-03-10T08:51:28.214Z,3.47
2023-03-10T08:56:30.020Z,5.47
2023-03-10T09:01:34.258Z,6.15
2023-03-10T09:06:36.913Z,5.32
2023-03-10T09:11:40.410Z,5.25
2023-03-10T09:16:42.118Z,5.20
2023-03-10T09:21:43.733Z,6.80
2023-03-10T09:26:45.775Z,6.25
2023-03-10T09:31:48.309Z,3.08
2023-03-10T09:36:50.042Z,5.93
2023-03-10T09:42:36.355Z,3.95
2023-03-10T09:47:53.175Z,4.22
2023-03-10T09:53:25.976Z,8.13
2023-03-10T09:58:30.718Z,4.90
2023-03-10T10:03:37.276Z,5.85
2023-03-10T10:09:03.506Z,5.00
2023-03-10T10:14:29.472Z,2.92
2023-03-10T10:19:37.119Z,6.25
2023-03-10T10:24:40.609Z,3.95
2023-03-10T10:29:46.924Z,5.00
2023-03-10T10:34:49.277Z,5.28
2023-03-10T10:39:52.990Z,3.20
2023-03-10T10:45:04.050Z,5.82
2023-03-10T10:50:18.245Z,6.00
2023-03-10T10:55:29.025Z,6.88
2023-03-10T11:00:39.751Z,5.88
2023-03-10T11:05:41.364Z,6.70
2023-03-10T11:10:43.913Z,6.25
2023-03-10T11:15:55.925Z,6.95
2023-03-10T11:21:07.165Z,5.20
2023-03-10T11:26:22.422Z,5.38
2023-03-10T11:31:46.004Z,12.18
2023-03-10T11:37:00.826Z,8.85
2023-03-10T11:42:29.597Z,5.00
2023-03-10T11:47:44.912Z,6.22
2023-03-10T11:52:50.815Z,6.93
2023-03-10T11:57:57.828Z,6.43
2023-03-10T12:03:18.113Z,5.53
2023-03-10T12:08:25.319Z,7.57
2023-03-10T12:13:55.705Z,4.97
2023-03-10T12:18:58.081Z,5.10
2023-03-10T12:24:02.264Z,5.93
2023-03-10T12:29:32.367Z,3.05
2023-03-10T12:34:33.919Z,5.15
2023-03-10T12:39:43.603Z,3.45
2023-03-10T12:44:51.304Z,5.40
2023-03-10T12:50:22.901Z,4.93
2023-03-10T12:55:27.744Z,3.15
2023-03-10T13:00:40.784Z,6.90
2023-03-10T13:05:57.565Z,1.67
2023-03-10T13:11:00.401Z,2.08
2023-03-10T13:16:06.922Z,1.48
2023-03-10T13:21:42.139Z,3.40
2023-03-10T13:26:43.667Z,3.88
2023-03-10T13:31:55.723Z,1.20
2023-03-10T13:37:10.037Z,0.88
2023-03-10T13:42:40.990Z,0.95
2023-03-10T13:47:44.456Z,1.25
2023-03-10T13:52:54.703Z,2.42
2023-03-10T13:57:57.990Z,1.10
2023-03-10T14:02:59.631Z,1.95
2023-03-10T14:08:01.326Z,2.42
2023-03-10T14:13:02.857Z,2.13
2023-03-10T14:18:07.472Z,1.52
2023-03-10T14:23:26.545Z,1.42
2023-03-10T14:28:31.318Z,1.58
2023-03-10T14:33:33.028Z,0.80
2023-03-10T14:38:34.614Z,0.80
2023-03-10T14:43:36.166Z,1.15
2023-03-10T14:48:41.800Z,1.25
2023-03-10T14:53:43.804Z,2.97
2023-03-10T14:58:49.608Z,2.40
2023-03-10T15:03:51.391Z,1.88
2023-03-10T15:08:52.997Z,3.50
2023-03-10T15:13:54.502Z,2.33
2023-03-10T15:18:56.021Z,3.67
2023-03-10T15:23:57.606Z,2.20
2023-03-10T15:28:59.098Z,5.25
2023-03-10T15:34:00.658Z,3.30
2023-03-10T15:39:02.441Z,4.90
2023-03-10T15:44:04.787Z,2.47
2023-03-10T15:49:06.765Z,5.35
2023-03-10T15:54:12.377Z,2.58
2023-03-10T15:59:16.103Z,5.57
2023-03-10T16:04:18.298Z,5.63
2023-03-10T16:09:19.829Z,4.30
2023-03-10T16:14:21.422Z,6.38
2023-03-10T16:19:23.364Z,5.53
2023-03-10T16:24:25.029Z,8.32
2023-03-10T16:29:26.611Z,4.43
2023-03-10T16:34:28.297Z,6.78
2023-03-10T16:39:34.883Z,6.05
2023-03-10T16:44:36.398Z,3.83
2023-03-10T16:49:38.029Z,4.70
2023-03-10T16:54:39.624Z,4.40
2023-03-10T16:59:42.636Z,5.30
2023-03-10T17:04:45.299Z,6.00
2023-03-10T17:09:46.873Z,7.38
2023-03-10T17:14:50.755Z,7.05
2023-03-10T17:19:52.512Z,5.13
2023-03-10T17:24:55.322Z,7.22
2023-03-10T17:29:56.835Z,8.68
2023-03-10T17:34:58.499Z,6.28
2023-03-10T17:40:00.138Z,3.50
2023-03-10T17:45:05.779Z,3.92
2023-03-10T17:50:08.988Z,3.22
2023-03-10T17:55:10.878Z,4.53
2023-03-10T18:00:13.174Z,8.48
2023-03-10T18:05:14.765Z,4.82
2023-03-10T18:10:17.324Z,5.97
2023-03-10T18:15:19.042Z,4.20
2023-03-10T18:20:20.684Z,3.60
2023-03-10T18:25:22.199Z,5.75
2023-03-10T18:30:24.684Z,4.80
2023-03-10T18:35:28.692Z,3.70
2023-03-10T18:40:30.225Z,2.95
2023-03-10T18:45:33.884Z,2.38
2023-03-10T18:50:35.416Z,6.40
2023-03-10T18:55:36.934Z,3.03
2023-03-10T19:00:38.658Z,5.05
2023-03-10T19:05:41.310Z,3.50
2023-03-10T19:10:42.912Z,3.17
2023-03-10T19:15:44.517Z,2.95
2023-03-10T19:20:46.519Z,2.25
2023-03-10T19:25:48.043Z,3.83
2023-03-10T19:30:49.644Z,2.40
2023-03-10T19:36:03.070Z,1.45
2023-03-10T19:41:05.838Z,1.52
2023-03-10T19:46:11.492Z,1.48
2023-03-10T19:51:27.910Z,1.13
2023-03-10T19:56:35.082Z,2.28
2023-03-10T20:01:39.037Z,1.40
2023-03-10T20:06:40.710Z,3.35
2023-03-10T20:11:42.220Z,1.40
2023-03-10T20:16:43.728Z,1.15
2023-03-10T20:21:46.396Z,1.73
2023-03-10T20:26:48.842Z,2.28
2023-03-10T20:31:50.493Z,1.70
2023-03-10T20:36:52.115Z,2.30
2023-03-10T20:41:53.610Z,2.10
2023-03-10T20:46:55.179Z,1.52
2023-03-10T20:51:56.712Z,2.50
2023-03-10T20:56:58.241Z,1.95
2023-03-10T21:01:59.842Z,2.75
2023-03-10T21:07:01.378Z,3.33
2023-03-10T21:12:03.321Z,1.92
2023-03-10T21:17:05.368Z,1.98
2023-03-10T21:22:07.032Z,3.67
2023-03-10T21:27:08.626Z,3.85
2023-03-10T21:32:10.152Z,2.00
2023-03-10T21:37:12.067Z,2.10
2023-03-10T21:42:14.568Z,2.55
2023-03-10T21:47:16.404Z,3.17
2023-03-10T21:52:18.238Z,2.15
2023-03-10T21:57:19.773Z,2.17
2023-03-10T22:02:28.007Z,1.90
2023-03-10T22:07:29.495Z,2.22
2023-03-10T22:12:31.098Z,2.67
2023-03-10T22:17:33.610Z,1.77
2023-03-10T22:22:35.151Z,2.10
2023-03-10T22:27:36.666Z,2.42
2023-03-10T22:32:38.233Z,3.28
2023-03-10T22:37:40.603Z,3.35
2023-03-10T22:42:43.668Z,3.38
2023-03-10T22:47:45.524Z,3.75
2023-03-10T22:52:47.153Z,3.90
2023-03-10T22:57:48.652Z,1.98
2023-03-10T23:02:50.779Z,2.50
2023-03-10T23:07:53.503Z,1.88
2023-03-10T23:12:57.890Z,2.60
2023-03-10T23:17:59.855Z,2.03
2023-03-10T23:23:03.753Z,2.30
2023-03-10T23:28:07.247Z,2.85
2023-03-10T23:33:12.572Z,1.88
2023-03-10T23:38:14.145Z,2.60
2023-03-10T23:43:15.759Z,1.30
2023-03-10T23:48:18.384Z,3.05
2023-03-10T23:53:20.814Z,2.50
2023-03-10T23:58:22.769Z,3.55
