createdAt,value
2017-09-09T00:02:20.892Z,63.20
2017-09-09T00:04:49.833Z,63.20
2017-09-09T00:07:17.985Z,63.20
2017-09-09T00:09:46.120Z,63.60
2017-09-09T00:12:14.289Z,63.50
2017-09-09T00:14:42.446Z,64.00
2017-09-09T05:51:57.890Z,63.10
2017-09-09T05:54:26.029Z,63.00
2017-09-09T05:56:54.177Z,63.90
2017-09-09T05:59:22.378Z,64.10
2017-09-09T06:01:50.532Z,65.10
2017-09-09T06:04:18.712Z,65.30
2017-09-09T06:06:46.861Z,66.20
2017-09-09T06:09:15.017Z,65.50
2017-09-09T06:11:43.183Z,66.30
2017-09-09T06:14:11.345Z,66.00
2017-09-09T06:16:39.626Z,65.90
2017-09-09T06:19:07.778Z,65.90
2017-09-09T06:21:36.722Z,66.20
2017-09-09T06:24:04.856Z,66.10
2017-09-09T06:26:33.017Z,65.90
2017-09-09T06:29:01.974Z,66.20
2017-09-09T06:31:30.105Z,67.00
2017-09-09T06:33:58.418Z,66.10
2017-09-09T06:36:26.572Z,66.70
2017-09-09T06:38:54.744Z,66.40
2017-09-09T06:41:22.935Z,66.50
2017-09-09T06:43:51.858Z,67.00
2017-09-09T06:46:20.083Z,66.90
2017-09-09T06:48:48.200Z,67.10
2017-09-09T06:51:16.354Z,67.00
2017-09-09T06:53:44.644Z,67.70
2017-09-09T06:56:12.814Z,67.70
2017-09-09T06:58:40.966Z,67.50
2017-09-09T07:01:09.163Z,67.60
2017-09-09T07:03:37.302Z,67.10
2017-09-09T07:06:05.476Z,67.30
2017-09-09T07:08:34.082Z,68.10
2017-09-09T07:11:03.073Z,68.10
2017-09-09T07:13:34.795Z,68.80
2017-09-09T07:16:02.951Z,68.70
2017-09-09T07:18:31.338Z,69.40
2017-09-09T07:20:59.475Z,70.20
2017-09-09T07:23:27.660Z,70.00
2017-09-09T07:25:55.806Z,70.10
2017-09-09T07:28:24.084Z,70.80
2017-09-09T07:30:52.253Z,71.90
2017-09-09T07:33:20.462Z,71.60
2017-09-09T07:35:50.805Z,72.00
2017-09-09T07:38:19.005Z,72.00
2017-09-09T07:40:47.422Z,72.30
2017-09-09T07:43:15.581Z,72.40
2017-09-09T07:45:44.094Z,72.60
2017-09-09T07:48:13.397Z,73.30
2017-09-09T07:50:41.585Z,72.50
2017-09-09T07:53:10.676Z,72.80
2017-09-09T07:55:40.053Z,72.30
2017-09-09T07:58:09.072Z,72.30
2017-09-09T08:00:38.665Z,72.30
2017-09-09T08:03:07.624Z,72.40
2017-09-09T08:05:35.784Z,72.40
2017-09-09T08:08:03.940Z,72.50
2017-09-09T08:10:32.126Z,72.20
2017-09-09T08:13:00.422Z,72.00
2017-09-09T08:15:28.569Z,72.40
2017-09-09T08:17:57.492Z,72.10
2017-09-09T08:20:27.240Z,72.90
2017-09-09T08:22:56.149Z,73.00
2017-09-09T08:25:24.333Z,73.00
2017-09-09T08:27:52.508Z,73.60
2017-09-09T08:30:21.442Z,73.40
2017-09-09T08:32:50.385Z,73.40
2017-09-09T08:35:18.736Z,74.50
2017-09-09T08:37:47.910Z,74.50
2017-09-09T08:40:16.860Z,74.60
2017-09-09T08:42:45.066Z,74.50
2017-09-09T08:45:13.441Z,74.60
2017-09-09T08:47:41.650Z,74.90
2017-09-09T08:50:10.156Z,76.00
2017-09-09T08:52:39.186Z,75.80
2017-09-09T08:55:07.716Z,76.30
2017-09-09T08:57:37.585Z,76.30
2017-09-09T09:00:08.233Z,75.90
2017-09-09T09:02:40.409Z,75.50
2017-09-09T09:05:12.453Z,75.60
2017-09-09T09:07:43.707Z,75.60
2017-09-09T09:10:13.978Z,75.20
2017-09-09T09:12:45.672Z,75.50
2017-09-09T09:15:16.640Z,75.50
2017-09-09T09:17:46.075Z,76.30
2017-09-09T09:20:16.110Z,75.90
2017-09-09T09:22:46.159Z,76.10
2017-09-09T09:25:18.113Z,76.50
2017-09-09T09:27:49.300Z,76.50
2017-09-09T09:30:20.396Z,76.70
2017-09-09T09:32:49.209Z,76.50
2017-09-09T09:35:20.325Z,76.70
2017-09-09T09:37:51.561Z,76.80
2017-09-09T09:40:23.563Z,77.30
2017-09-09T09:42:55.573Z,77.80
2017-09-09T09:45:26.836Z,77.70
2017-09-09T09:47:58.369Z,77.50
2017-09-09T09:50:27.620Z,77.30
2017-09-09T09:52:59.753Z,77.40
2017-09-09T09:55:30.781Z,77.00
2017-09-09T09:58:00.173Z,77.40
2017-09-09T10:00:32.607Z,77.60
2017-09-09T10:03:03.627Z,77.60
2017-09-09T10:05:33.886Z,77.00
2017-09-09T10:08:04.720Z,76.60
2017-09-09T10:10:37.298Z,77.00
2017-09-09T10:13:07.675Z,77.00
2017-09-09T10:15:37.865Z,77.00
2017-09-09T10:18:09.258Z,76.70
2017-09-09T10:20:39.028Z,76.60
2017-09-09T10:23:08.457Z,76.70
2017-09-09T10:25:40.266Z,77.50
2017-09-09T10:28:11.307Z,77.40
2017-09-09T10:30:43.225Z,76.20
2017-09-09T10:33:14.456Z,76.20
2017-09-09T10:35:43.648Z,76.00
2017-09-09T10:38:14.656Z,76.00
2017-09-09T10:40:47.029Z,75.20
2017-09-09T10:43:18.542Z,75.20
2017-09-09T10:45:48.862Z,75.70
2017-09-09T10:48:21.253Z,74.60
2017-09-09T10:50:50.716Z,74.60
2017-09-09T10:53:22.247Z,74.50
2017-09-09T10:55:51.761Z,74.10
2017-09-09T10:58:23.420Z,74.50
2017-09-09T11:00:54.897Z,73.90
2017-09-09T11:03:23.673Z,74.60
2017-09-09T11:05:53.489Z,74.50
2017-09-09T11:08:25.496Z,74.60
2017-09-09T11:10:55.994Z,74.20
2017-09-09T11:13:26.329Z,73.00
2017-09-09T11:15:56.928Z,71.80
2017-09-09T11:18:28.558Z,71.40
2017-09-09T11:20:59.340Z,71.40
2017-09-09T11:23:31.448Z,70.50
2017-09-09T11:26:03.542Z,70.10
2017-09-09T11:28:34.557Z,69.10
2017-09-09T11:31:05.850Z,71.30
2017-09-09T11:33:36.907Z,68.40
2017-09-09T11:36:08.196Z,71.40
2017-09-09T11:38:38.290Z,69.80
2017-09-09T11:41:08.884Z,68.70
2017-09-09T11:43:40.353Z,67.40
2017-09-09T11:46:10.609Z,68.10
2017-09-09T11:48:42.714Z,70.30
2017-09-09T11:51:12.731Z,69.70
2017-09-09T11:53:45.755Z,68.10
2017-09-09T11:56:17.070Z,68.10
2017-09-09T11:58:47.414Z,68.00
2017-09-09T12:01:20.394Z,68.40
2017-09-09T12:03:50.588Z,68.40
2017-09-09T12:06:22.841Z,66.90
2017-09-09T12:08:52.887Z,67.70
2017-09-09T12:11:24.500Z,67.10
2017-09-09T12:13:55.421Z,66.70
2017-09-09T12:16:28.083Z,66.70
2017-09-09T12:18:58.488Z,67.10
2017-09-09T12:21:30.553Z,65.30
2017-09-09T12:24:00.381Z,64.50
2017-09-09T12:26:32.827Z,66.50
2017-09-09T12:29:05.550Z,65.30
2017-09-09T12:31:36.280Z,65.20
2017-09-09T12:34:05.204Z,65.20
2017-09-09T12:36:34.808Z,63.50
2017-09-09T12:39:07.490Z,65.80
2017-09-09T12:41:38.768Z,65.80
2017-09-09T12:44:09.839Z,65.40
2017-09-09T12:46:40.255Z,65.40
2017-09-09T12:49:10.897Z,66.50
2017-09-09T12:51:43.949Z,65.60
2017-09-09T12:54:16.939Z,66.70
2017-09-09T12:56:48.489Z,66.70
2017-09-09T12:59:19.510Z,67.70
2017-09-09T13:01:52.271Z,67.20
2017-09-09T13:04:22.806Z,67.20
2017-09-09T13:06:54.285Z,67.90
2017-09-09T13:09:24.719Z,67.30
2017-09-09T13:11:56.694Z,67.70
2017-09-09T13:14:27.824Z,67.10
2017-09-09T13:16:58.849Z,65.60
2017-09-09T13:19:30.380Z,67.30
2017-09-09T13:22:02.398Z,67.90
2017-09-09T13:24:33.056Z,66.90
2017-09-09T13:27:05.500Z,66.90
2017-09-09T13:29:35.115Z,66.90
2017-09-09T13:32:06.128Z,66.90
2017-09-09T13:34:38.114Z,64.40
2017-09-09T13:37:09.324Z,66.00
2017-09-09T13:39:40.401Z,66.00
2017-09-09T13:42:10.725Z,66.80
2017-09-09T13:44:41.201Z,66.90
2017-09-09T13:47:12.152Z,66.30
2017-09-09T13:49:43.460Z,65.20
2017-09-09T13:52:12.541Z,65.80
2017-09-09T13:54:43.797Z,65.80
2017-09-09T13:57:15.131Z,65.40
2017-09-09T13:59:44.774Z,64.60
2017-09-09T14:02:15.436Z,65.10
2017-09-09T14:04:47.766Z,65.30
2017-09-09T14:07:18.790Z,65.30
2017-09-09T14:09:51.164Z,66.70
2017-09-09T14:12:22.201Z,66.70
2017-09-09T14:14:52.194Z,65.10
2017-09-09T14:17:23.025Z,65.40
2017-09-09T14:19:53.085Z,64.30
2017-09-09T14:22:24.468Z,64.80
2017-09-09T14:24:55.772Z,65.40
2017-09-09T14:27:24.755Z,65.10
2017-09-09T14:29:54.832Z,64.90
2017-09-09T14:32:25.301Z,65.30
2017-09-09T14:34:56.476Z,66.10
2017-09-09T14:37:27.871Z,66.00
2017-09-09T14:39:57.396Z,66.10
2017-09-09T14:42:28.593Z,65.90
2017-09-09T14:44:59.656Z,66.40
2017-09-09T14:47:30.712Z,66.70
2017-09-09T14:50:02.814Z,67.40
2017-09-09T14:52:31.211Z,67.30
2017-09-09T14:55:01.805Z,67.70
2017-09-09T14:57:33.127Z,67.70
2017-09-09T15:00:04.830Z,68.20
2017-09-09T15:02:33.813Z,68.50
2017-09-09T15:05:07.154Z,69.30
2017-09-09T15:07:37.083Z,68.60
2017-09-09T15:10:08.011Z,68.60
2017-09-09T15:12:39.545Z,68.10
2017-09-09T15:15:11.382Z,68.90
2017-09-09T15:17:43.523Z,69.00
2017-09-09T15:20:14.231Z,68.60
2017-09-09T15:22:45.348Z,68.80
2017-09-09T15:25:16.881Z,68.90
2017-09-09T15:27:48.052Z,69.10
2017-09-09T15:30:18.969Z,69.20
2017-09-09T15:32:49.451Z,69.30
2017-09-09T15:35:20.968Z,69.80
2017-09-09T15:37:52.554Z,69.80
2017-09-09T15:40:23.718Z,69.80
2017-09-09T15:42:54.572Z,70.30
2017-09-09T15:45:27.369Z,70.70
2017-09-09T15:47:59.128Z,72.10
2017-09-09T15:50:29.603Z,71.10
2017-09-09T15:53:00.154Z,71.90
2017-09-09T15:55:32.589Z,71.60
2017-09-09T15:58:04.773Z,71.50
2017-09-09T16:00:35.199Z,71.60
2017-09-09T16:03:05.876Z,72.50
2017-09-09T16:05:35.642Z,73.20
2017-09-09T16:08:07.677Z,72.30
2017-09-09T16:10:38.213Z,73.20
2017-09-09T16:13:07.533Z,73.00
2017-09-09T16:15:39.478Z,72.90
2017-09-09T16:18:10.288Z,73.10
2017-09-09T16:20:41.930Z,73.10
2017-09-09T16:23:14.251Z,72.50
2017-09-09T16:25:45.053Z,72.50
2017-09-09T16:28:14.817Z,72.90
2017-09-09T16:30:46.129Z,74.10
2017-09-09T16:33:17.950Z,74.80
2017-09-09T16:35:49.469Z,74.50
2017-09-09T16:38:22.139Z,75.40
2017-09-09T16:40:54.230Z,75.40
2017-09-09T16:43:27.621Z,76.30
2017-09-09T16:46:00.416Z,76.40
2017-09-09T16:48:31.793Z,76.40
2017-09-09T16:51:03.397Z,76.50
2017-09-09T16:53:34.754Z,76.20
2017-09-09T16:56:05.466Z,76.80
2017-09-09T16:58:37.210Z,76.70
2017-09-09T17:01:10.502Z,76.90
2017-09-09T17:03:39.945Z,76.90
2017-09-09T17:06:11.163Z,76.80
2017-09-09T17:08:43.442Z,77.20
2017-09-09T17:11:14.298Z,77.10
2017-09-09T17:13:44.518Z,77.30
2017-09-09T17:16:15.461Z,77.90
2017-09-09T17:18:46.470Z,78.60
2017-09-09T17:21:17.105Z,78.40
2017-09-09T17:23:47.447Z,78.40
2017-09-09T17:26:18.342Z,78.40
2017-09-09T17:28:47.792Z,79.80
2017-09-09T17:31:19.343Z,79.50
2017-09-09T17:33:50.793Z,80.80
2017-09-09T17:36:22.503Z,80.20
2017-09-09T17:38:53.078Z,79.70
2017-09-09T17:41:24.539Z,80.40
2017-09-09T17:43:57.007Z,80.00
2017-09-09T17:46:28.861Z,79.80
2017-09-09T17:49:00.353Z,80.10
2017-09-09T17:51:30.087Z,80.70
2017-09-09T17:54:02.098Z,81.40
2017-09-09T17:56:34.348Z,80.40
2017-09-09T17:59:08.367Z,79.00
2017-09-09T18:01:43.738Z,79.20
2017-09-09T18:04:22.542Z,79.70
2017-09-09T18:06:52.901Z,79.70
2017-09-09T18:12:00.769Z,79.30
2017-09-09T18:14:31.250Z,79.70
2017-09-09T18:17:03.454Z,80.00
2017-09-09T18:19:35.718Z,80.00
2017-09-09T18:22:06.543Z,79.90
2017-09-09T18:24:35.628Z,79.40
2017-09-09T18:27:07.242Z,79.40
2017-09-09T18:29:36.747Z,79.10
2017-09-09T18:32:09.046Z,79.20
2017-09-09T18:34:38.842Z,78.90
2017-09-09T18:37:08.417Z,78.80
2017-09-09T18:39:39.489Z,78.90
2017-09-09T18:42:11.024Z,78.70
2017-09-09T18:44:42.929Z,78.80
2017-09-09T18:47:14.040Z,78.80
2017-09-09T18:49:46.273Z,78.80
2017-09-09T18:52:18.462Z,79.20
2017-09-09T18:54:51.220Z,78.80
2017-09-09T18:57:22.977Z,79.00
2017-09-09T18:59:53.608Z,79.00
2017-09-09T19:02:26.659Z,78.90
2017-09-09T19:04:59.409Z,78.60
2017-09-09T19:07:29.493Z,78.70
2017-09-09T19:10:02.602Z,78.60
2017-09-09T19:12:34.329Z,79.00
2017-09-09T19:15:04.483Z,79.70
