createdAt,value
2023-01-09T00:02:02.247Z,9.30
2023-01-09T00:04:07.916Z,10.10
2023-01-09T00:06:12.932Z,10.43
2023-01-09T00:08:18.562Z,9.32
2023-01-09T00:10:25.891Z,9.38
2023-01-09T00:12:32.225Z,10.25
2023-01-09T00:14:39.556Z,9.73
2023-01-09T00:16:44.407Z,9.95
2023-01-09T00:18:49.368Z,9.90
2023-01-09T00:20:54.444Z,9.88
2023-01-09T00:22:59.223Z,10.23
2023-01-09T00:25:04.116Z,10.18
2023-01-09T00:27:09.195Z,10.13
2023-01-09T00:29:15.685Z,9.52
2023-01-09T00:31:24.018Z,10.38
2023-01-09T00:33:31.565Z,10.18
2023-01-09T00:35:36.758Z,11.05
2023-01-09T00:39:46.315Z,9.93
2023-01-09T00:41:55.068Z,10.60
2023-01-09T00:44:04.094Z,10.73
2023-01-09T00:46:10.329Z,10.23
2023-01-09T00:48:24.956Z,10.40
2023-01-09T00:50:33.942Z,11.07
2023-01-09T00:52:42.108Z,11.05
2023-01-09T00:54:47.699Z,11.00
2023-01-09T00:56:53.072Z,11.57
2023-01-09T01:01:02.938Z,12.25
2023-01-09T01:03:07.866Z,12.38
2023-01-09T01:05:27.830Z,12.70
2023-01-09T01:07:38.889Z,12.95
2023-01-09T01:09:43.883Z,12.20
2023-01-09T01:11:50.818Z,13.15
2023-01-09T01:13:55.772Z,13.32
2023-01-09T01:16:00.717Z,13.05
2023-01-09T01:18:05.548Z,13.13
2023-01-09T01:20:13.125Z,12.85
2023-01-09T01:22:20.675Z,13.45
2023-01-09T01:24:25.594Z,12.90
2023-01-09T01:26:30.378Z,12.27
2023-01-09T01:28:35.183Z,13.50
2023-01-09T01:30:41.077Z,12.50
2023-01-09T01:32:46.254Z,12.35
2023-01-09T01:36:57.100Z,13.35
2023-01-09T01:39:04.895Z,13.18
2023-01-09T01:41:09.838Z,13.85
2023-01-09T01:43:15.630Z,13.13
2023-01-09T01:45:22.197Z,13.20
2023-01-09T01:47:33.880Z,13.00
2023-01-09T01:49:38.665Z,13.80
2023-01-09T01:51:47.874Z,12.75
2023-01-09T01:53:56.653Z,14.07
2023-01-09T01:56:09.361Z,14.73
2023-01-09T01:58:18.297Z,14.43
2023-01-09T02:00:27.108Z,14.25
2023-01-09T02:02:35.050Z,13.38
2023-01-09T02:04:42.900Z,13.15
2023-01-09T02:06:54.031Z,12.52
2023-01-09T02:08:59.078Z,14.10
2023-01-09T02:11:07.474Z,13.55
2023-01-09T02:13:12.927Z,12.80
2023-01-09T02:15:19.201Z,13.38
2023-01-09T02:17:43.846Z,12.75
2023-01-09T02:20:30.542Z,12.90
2023-01-09T02:22:47.682Z,12.15
2023-01-09T02:25:24.646Z,12.55
2023-01-09T02:30:33.097Z,13.40
2023-01-09T02:32:49.886Z,11.90
2023-01-09T02:35:05.666Z,12.75
2023-01-09T02:39:26.665Z,12.05
2023-01-09T02:41:39.032Z,14.07
2023-01-09T02:43:43.833Z,11.90
2023-01-09T02:45:51.566Z,12.23
2023-01-09T02:47:56.376Z,12.43
2023-01-09T02:50:03.859Z,11.65
2023-01-09T02:52:29.107Z,13.85
2023-01-09T02:54:47.014Z,13.05
2023-01-09T02:57:19.272Z,12.88
2023-01-09T02:59:30.202Z,13.43
2023-01-09T03:01:52.348Z,12.57
2023-01-09T03:04:05.919Z,13.25
2023-01-09T03:06:16.377Z,11.25
2023-01-09T03:08:23.596Z,11.38
2023-01-09T03:10:35.511Z,11.15
2023-01-09T03:12:43.107Z,11.75
2023-01-09T03:14:51.801Z,11.75
2023-01-09T03:17:03.461Z,11.30
2023-01-09T03:19:12.406Z,10.30
2023-01-09T03:21:17.871Z,10.63
2023-01-09T03:23:22.769Z,10.70
2023-01-09T03:25:30.063Z,11.05
2023-01-09T03:27:35.379Z,11.18
2023-01-09T03:29:40.309Z,10.93
2023-01-09T03:31:45.197Z,10.65
2023-01-09T03:33:52.642Z,10.43
2023-01-09T03:35:57.672Z,10.48
2023-01-09T03:38:02.488Z,11.15
2023-01-09T03:40:08.592Z,11.85
2023-01-09T03:42:13.458Z,11.13
2023-01-09T03:44:18.283Z,10.95
2023-01-09T03:46:23.407Z,11.38
2023-01-09T03:50:35.593Z,11.63
2023-01-09T03:52:40.355Z,11.57
2023-01-09T03:54:45.241Z,12.30
2023-01-09T03:56:50.407Z,12.60
2023-01-09T03:58:55.173Z,12.73
2023-01-09T04:01:04.400Z,12.43
2023-01-09T04:03:09.523Z,12.38
2023-01-09T04:05:14.440Z,12.43
2023-01-09T04:07:21.776Z,13.73
2023-01-09T04:09:26.620Z,12.45
2023-01-09T04:11:31.461Z,12.43
2023-01-09T04:13:36.239Z,13.38
2023-01-09T04:15:41.010Z,13.18
2023-01-09T04:17:45.801Z,13.38
2023-01-09T04:19:50.950Z,13.15
2023-01-09T04:21:55.719Z,12.52
2023-01-09T04:24:06.201Z,13.55
2023-01-09T04:26:11.179Z,13.18
2023-01-09T04:28:16.032Z,14.00
2023-01-09T04:30:20.944Z,13.85
2023-01-09T04:32:27.683Z,12.95
2023-01-09T04:34:32.508Z,13.45
2023-01-09T04:36:37.386Z,14.38
2023-01-09T04:38:42.209Z,13.50
2023-01-09T04:40:49.927Z,12.85
2023-01-09T04:42:54.758Z,12.60
2023-01-09T04:44:59.615Z,12.77
2023-01-09T04:47:04.474Z,12.38
2023-01-09T04:49:09.355Z,12.75
2023-01-09T04:51:14.155Z,13.45
2023-01-09T04:53:18.944Z,11.85
2023-01-09T04:55:23.783Z,13.15
2023-01-09T04:57:31.158Z,12.15
2023-01-09T04:59:36.023Z,12.10
2023-01-09T05:01:41.005Z,12.02
2023-01-09T05:03:46.079Z,11.98
2023-01-09T05:05:50.866Z,11.95
2023-01-09T05:07:55.611Z,11.10
2023-01-09T05:10:00.430Z,11.23
2023-01-09T05:12:05.244Z,11.43
2023-01-09T05:14:12.967Z,10.55
2023-01-09T05:16:17.798Z,11.20
2023-01-09T05:18:22.685Z,11.40
2023-01-09T05:20:27.740Z,11.93
2023-01-09T05:22:32.546Z,11.18
2023-01-09T05:24:37.422Z,11.23
2023-01-09T05:26:42.214Z,11.27
2023-01-09T05:28:46.962Z,12.35
2023-01-09T05:30:57.371Z,10.50
2023-01-09T05:33:02.134Z,12.38
2023-01-09T05:35:07.635Z,11.82
2023-01-09T05:37:12.392Z,10.65
2023-01-09T05:39:17.238Z,10.27
2023-01-09T05:41:24.210Z,9.95
2023-01-09T05:43:29.049Z,9.43
2023-01-09T05:45:33.917Z,9.45
2023-01-09T05:47:41.361Z,9.52
2023-01-09T05:49:46.141Z,9.98
2023-01-09T05:51:50.982Z,9.82
2023-01-09T05:53:55.775Z,7.88
2023-01-09T05:56:00.668Z,6.32
2023-01-09T05:58:05.473Z,5.15
2023-01-09T06:00:12.574Z,4.00
2023-01-09T06:02:17.664Z,3.60
2023-01-09T06:06:29.675Z,3.05
2023-01-09T06:08:34.593Z,2.97
2023-01-09T06:10:39.411Z,1.65
2023-01-09T06:12:49.127Z,1.70
2023-01-09T06:14:53.874Z,1.08
2023-01-09T06:16:58.871Z,0.88
2023-01-09T06:19:03.698Z,0.80
2023-01-09T06:21:11.204Z,0.90
2023-01-09T06:23:16.060Z,0.73
2023-01-09T06:25:21.413Z,0.82
2023-01-09T06:27:26.204Z,0.68
2023-01-09T06:29:30.964Z,0.40
2023-01-09T06:31:35.776Z,0.55
2023-01-09T06:33:40.578Z,0.63
2023-01-09T06:35:45.374Z,0.50
2023-01-09T06:37:53.057Z,0.50
2023-01-09T06:39:57.865Z,0.57
2023-01-09T06:42:02.712Z,0.40
2023-01-09T06:44:07.533Z,0.80
2023-01-09T06:46:12.853Z,0.45
2023-01-09T06:48:17.841Z,0.57
2023-01-09T06:50:22.894Z,0.50
2023-01-09T06:52:29.866Z,0.30
2023-01-09T06:54:37.780Z,0.52
2023-01-09T06:56:42.655Z,0.50
2023-01-09T06:58:47.507Z,0.43
2023-01-09T07:00:53.676Z,0.60
2023-01-09T07:02:58.418Z,0.40
2023-01-09T07:05:04.119Z,0.60
2023-01-09T07:07:08.902Z,0.50
2023-01-09T07:09:14.162Z,0.65
2023-01-09T07:13:26.040Z,0.90
2023-01-09T07:15:31.050Z,0.88
2023-01-09T07:17:35.980Z,0.77
2023-01-09T07:19:40.826Z,0.60
2023-01-09T07:21:45.701Z,0.70
2023-01-09T07:23:50.575Z,0.73
2023-01-09T07:25:55.495Z,0.68
2023-01-09T07:28:02.987Z,0.80
2023-01-09T07:30:09.643Z,0.70
2023-01-09T07:32:14.526Z,0.70
2023-01-09T07:34:19.699Z,0.70
2023-01-09T07:38:29.786Z,0.80
2023-01-09T07:40:34.773Z,0.80
2023-01-09T07:42:39.608Z,0.80
2023-01-09T07:44:47.119Z,0.73
2023-01-09T07:46:52.483Z,0.95
2023-01-09T07:48:57.304Z,0.70
2023-01-09T07:51:02.227Z,0.98
2023-01-09T07:53:07.200Z,0.82
2023-01-09T07:55:13.244Z,0.68
2023-01-09T07:57:18.401Z,0.70
2023-01-09T07:59:26.300Z,0.70
2023-01-09T08:01:33.818Z,0.85
2023-01-09T08:03:38.963Z,0.93
2023-01-09T08:05:43.839Z,0.85
2023-01-09T08:07:50.651Z,1.00
2023-01-09T08:09:55.628Z,0.82
2023-01-09T08:12:00.760Z,1.27
2023-01-09T08:14:05.699Z,1.02
2023-01-09T08:16:11.248Z,1.35
2023-01-09T08:18:18.724Z,1.27
2023-01-09T08:20:23.518Z,0.77
2023-01-09T08:22:28.292Z,0.80
2023-01-09T08:24:33.206Z,1.00
2023-01-09T08:26:38.067Z,1.00
2023-01-09T08:28:43.009Z,1.30
2023-01-09T08:30:48.023Z,1.00
2023-01-09T08:32:54.244Z,1.10
2023-01-09T08:35:01.838Z,1.88
2023-01-09T08:37:07.653Z,1.70
2023-01-09T08:39:12.551Z,0.88
2023-01-09T08:41:29.785Z,1.17
2023-01-09T08:43:46.961Z,0.80
2023-01-09T08:46:04.486Z,2.15
2023-01-09T08:48:09.879Z,1.30
2023-01-09T08:50:17.749Z,1.67
2023-01-09T08:52:22.538Z,1.65
2023-01-09T08:54:27.664Z,1.05
2023-01-09T08:56:32.401Z,1.52
2023-01-09T08:58:37.631Z,1.30
2023-01-09T09:02:46.982Z,1.02
2023-01-09T09:04:53.090Z,1.10
2023-01-09T09:07:00.491Z,1.13
2023-01-09T09:09:06.603Z,1.77
2023-01-09T09:11:11.792Z,0.98
2023-01-09T09:15:24.060Z,1.90
2023-01-09T09:17:29.099Z,1.27
2023-01-09T09:19:33.996Z,1.10
2023-01-09T09:21:38.747Z,1.52
2023-01-09T09:23:46.489Z,1.40
2023-01-09T09:25:53.648Z,1.05
2023-01-09T09:28:01.127Z,1.35
2023-01-09T09:30:06.357Z,1.55
2023-01-09T09:32:11.132Z,1.40
2023-01-09T09:34:16.122Z,1.55
2023-01-09T09:36:21.038Z,0.88
2023-01-09T09:38:26.239Z,1.58
2023-01-09T09:40:49.980Z,1.20
2023-01-09T09:43:27.129Z,1.25
2023-01-09T09:45:41.185Z,1.13
2023-01-09T09:48:04.129Z,1.38
2023-01-09T09:50:20.751Z,1.30
2023-01-09T09:52:34.003Z,1.35
2023-01-09T09:54:43.824Z,1.63
2023-01-09T09:56:56.256Z,1.55
2023-01-09T09:59:06.450Z,1.48
2023-01-09T10:01:14.214Z,1.00
2023-01-09T10:03:33.849Z,1.30
2023-01-09T10:05:43.719Z,1.30
2023-01-09T10:07:51.669Z,1.30
2023-01-09T10:10:00.471Z,1.23
2023-01-09T10:12:22.063Z,1.90
2023-01-09T10:14:27.497Z,1.00
2023-01-09T10:16:43.196Z,1.42
2023-01-09T10:21:03.085Z,1.17
2023-01-09T10:23:25.619Z,1.02
2023-01-09T10:25:40.813Z,1.20
2023-01-09T10:28:03.608Z,1.17
2023-01-09T10:30:26.116Z,1.08
2023-01-09T10:32:45.992Z,1.35
2023-01-09T10:35:00.951Z,0.77
2023-01-09T10:37:13.461Z,0.80
2023-01-09T10:39:27.143Z,0.80
2023-01-09T10:41:37.441Z,0.88
2023-01-09T10:43:50.470Z,0.90
2023-01-09T10:45:57.008Z,0.70
2023-01-09T10:48:06.565Z,1.45
2023-01-09T10:50:22.006Z,1.10
2023-01-09T10:52:33.166Z,0.80
2023-01-09T10:54:40.599Z,1.13
2023-01-09T10:56:52.554Z,1.10
2023-01-09T10:59:00.123Z,1.10
2023-01-09T11:01:05.465Z,1.20
2023-01-09T11:03:15.385Z,1.02
2023-01-09T11:05:27.889Z,1.02
2023-01-09T11:07:39.838Z,1.08
2023-01-09T11:10:00.834Z,1.27
2023-01-09T11:12:26.556Z,1.25
2023-01-09T11:14:33.978Z,1.17
2023-01-09T11:16:38.778Z,0.88
2023-01-09T11:18:52.514Z,1.00
2023-01-09T11:20:57.425Z,1.02
2023-01-09T11:23:02.265Z,1.55
2023-01-09T11:25:14.496Z,1.02
2023-01-09T11:27:28.785Z,1.23
2023-01-09T11:29:36.150Z,1.15
2023-01-09T11:31:42.376Z,1.95
2023-01-09T11:33:51.871Z,1.63
2023-01-09T11:36:04.356Z,1.52
2023-01-09T11:38:15.412Z,1.90
2023-01-09T11:40:24.595Z,2.42
2023-01-09T11:42:43.919Z,2.20
2023-01-09T11:44:51.783Z,2.75
2023-01-09T11:46:56.791Z,1.98
2023-01-09T11:49:02.530Z,1.63
2023-01-09T11:51:19.138Z,1.63
2023-01-09T11:53:24.264Z,1.33
2023-01-09T11:57:46.556Z,1.63
2023-01-09T11:59:55.558Z,1.73
2023-01-09T12:02:28.924Z,1.10
2023-01-09T12:04:38.153Z,1.30
2023-01-09T12:06:54.441Z,1.05
2023-01-09T12:09:03.556Z,1.13
2023-01-09T12:11:22.009Z,1.30
2023-01-09T12:13:44.454Z,1.30
2023-01-09T12:16:00.874Z,1.90
2023-01-09T12:18:24.072Z,1.63
2023-01-09T12:20:53.356Z,1.35
2023-01-09T12:23:13.664Z,1.48
2023-01-09T12:25:29.379Z,1.23
2023-01-09T12:27:48.398Z,1.33
2023-01-09T12:30:28.446Z,1.52
2023-01-09T12:32:46.200Z,1.98
2023-01-09T12:35:04.439Z,2.38
2023-01-09T12:37:26.467Z,1.33
2023-01-09T12:39:43.452Z,1.10
2023-01-09T12:42:02.216Z,1.27
2023-01-09T12:44:34.571Z,1.73
2023-01-09T12:46:50.627Z,1.30
2023-01-09T12:49:23.566Z,1.35
2023-01-09T12:51:36.447Z,0.93
2023-01-09T12:53:46.961Z,1.42
2023-01-09T12:55:56.650Z,1.23
2023-01-09T12:58:04.947Z,1.02
2023-01-09T13:00:19.738Z,1.40
2023-01-09T13:02:32.531Z,0.88
2023-01-09T13:04:45.085Z,1.13
2023-01-09T13:06:57.167Z,1.30
2023-01-09T13:09:14.255Z,1.08
2023-01-09T13:11:23.228Z,1.60
2023-01-09T13:13:33.739Z,1.58
2023-01-09T13:15:43.628Z,1.50
2023-01-09T13:17:54.511Z,1.48
2023-01-09T13:20:02.162Z,1.40
2023-01-09T13:22:12.036Z,1.65
2023-01-09T13:24:23.151Z,1.63
2023-01-09T13:26:33.999Z,1.52
2023-01-09T13:28:47.100Z,0.98
2023-01-09T13:31:11.645Z,1.08
2023-01-09T13:33:22.113Z,1.25
2023-01-09T13:35:29.566Z,1.27
2023-01-09T13:37:37.654Z,0.95
2023-01-09T13:39:42.465Z,1.05
2023-01-09T13:42:06.174Z,1.00
2023-01-09T13:44:28.665Z,1.50
2023-01-09T13:46:39.831Z,2.00
2023-01-09T13:48:44.814Z,2.90
2023-01-09T13:50:55.917Z,2.35
2023-01-09T13:53:41.170Z,3.80
2023-01-09T13:56:09.483Z,2.70
2023-01-09T13:58:22.832Z,3.00
2023-01-09T14:00:53.756Z,2.30
2023-01-09T14:02:59.872Z,1.50
2023-01-09T14:05:05.525Z,1.30
2023-01-09T14:07:31.072Z,1.48
2023-01-09T14:09:39.693Z,0.90
2023-01-09T14:11:46.093Z,1.20
2023-01-09T14:14:06.828Z,0.88
2023-01-09T14:16:20.609Z,1.63
2023-01-09T14:18:28.331Z,1.35
2023-01-09T14:20:38.720Z,1.20
2023-01-09T14:22:56.596Z,2.30
2023-01-09T14:25:12.941Z,1.90
2023-01-09T14:27:47.588Z,1.25
2023-01-09T14:29:52.428Z,0.90
2023-01-09T14:32:34.122Z,1.23
2023-01-09T14:34:41.812Z,1.42
2023-01-09T14:36:46.856Z,1.40
2023-01-09T14:38:56.043Z,1.40
2023-01-09T14:41:04.620Z,1.33
2023-01-09T14:43:19.082Z,1.30
2023-01-09T14:45:26.966Z,1.25
2023-01-09T14:47:38.837Z,2.00
2023-01-09T14:49:46.590Z,2.03
2023-01-09T14:51:53.485Z,1.75
2023-01-09T14:54:02.880Z,3.00
2023-01-09T14:56:15.189Z,1.95
2023-01-09T14:58:28.230Z,2.38
2023-01-09T15:00:33.367Z,2.10
2023-01-09T15:02:42.449Z,2.50
2023-01-09T15:04:48.055Z,1.30
2023-01-09T15:06:53.243Z,1.25
2023-01-09T15:09:05.753Z,1.60
2023-01-09T15:11:14.752Z,1.05
2023-01-09T15:13:23.744Z,1.20
2023-01-09T15:15:29.504Z,1.38
2023-01-09T15:17:39.464Z,3.42
2023-01-09T15:19:47.904Z,5.35
2023-01-09T15:22:04.753Z,2.38
2023-01-09T15:24:27.191Z,1.80
2023-01-09T15:26:33.748Z,1.25
2023-01-09T15:28:44.411Z,1.38
2023-01-09T15:30:49.455Z,0.75
2023-01-09T15:32:55.317Z,1.20
2023-01-09T15:35:00.653Z,1.17
2023-01-09T15:39:10.379Z,1.10
2023-01-09T15:41:41.403Z,1.00
2023-01-09T15:43:44.602Z,1.65
2023-01-09T15:45:50.734Z,1.10
2023-01-09T15:47:55.834Z,2.00
2023-01-09T15:50:08.819Z,2.65
2023-01-09T15:52:18.361Z,3.30
2023-01-09T15:54:31.414Z,3.67
2023-01-09T15:56:39.451Z,3.42
2023-01-09T15:58:47.580Z,3.83
2023-01-09T16:00:57.920Z,2.95
2023-01-09T16:03:13.034Z,2.50
2023-01-09T16:05:19.844Z,3.90
2023-01-09T16:07:24.655Z,3.92
2023-01-09T16:09:31.421Z,2.88
2023-01-09T16:11:41.006Z,2.30
2023-01-09T16:13:48.070Z,2.45
2023-01-09T16:15:54.499Z,2.67
2023-01-09T16:18:09.512Z,2.45
2023-01-09T16:20:19.019Z,2.38
2023-01-09T16:22:25.770Z,2.97
2023-01-09T16:24:37.758Z,3.00
2023-01-09T16:26:45.299Z,2.55
2023-01-09T16:28:50.199Z,2.72
2023-01-09T16:30:56.812Z,2.38
2023-01-09T16:33:02.364Z,2.50
2023-01-09T16:35:09.611Z,2.63
2023-01-09T16:37:16.028Z,2.42
2023-01-09T16:39:21.156Z,2.28
2023-01-09T16:41:40.368Z,2.38
2023-01-09T16:43:48.268Z,2.33
2023-01-09T16:45:53.152Z,2.72
2023-01-09T16:47:58.631Z,2.58
2023-01-09T16:50:03.588Z,2.72
2023-01-09T16:52:19.099Z,3.03
2023-01-09T16:54:24.561Z,2.75
2023-01-09T16:56:31.892Z,2.55
2023-01-09T16:58:38.940Z,3.00
2023-01-09T17:00:46.388Z,5.30
2023-01-09T17:02:51.194Z,3.83
2023-01-09T17:04:56.540Z,3.60
2023-01-09T17:07:01.529Z,3.40
2023-01-09T17:09:06.305Z,2.67
2023-01-09T17:11:21.521Z,3.25
2023-01-09T17:13:26.486Z,3.10
2023-01-09T17:15:32.523Z,3.55
2023-01-09T17:17:40.083Z,3.03
2023-01-09T17:19:46.772Z,3.10
2023-01-09T17:21:51.722Z,3.65
2023-01-09T17:24:08.822Z,2.72
2023-01-09T17:26:32.476Z,2.92
2023-01-09T17:28:37.575Z,3.38
2023-01-09T17:30:42.301Z,3.78
2023-01-09T17:32:49.759Z,3.25
2023-01-09T17:34:54.565Z,4.90
2023-01-09T17:36:59.473Z,4.68
2023-01-09T17:39:05.184Z,4.97
2023-01-09T17:41:11.729Z,4.50
2023-01-09T17:43:16.983Z,3.90
2023-01-09T17:45:22.055Z,3.70
2023-01-09T17:47:26.836Z,3.60
2023-01-09T17:49:34.292Z,3.97
2023-01-09T17:51:39.211Z,3.70
2023-01-09T17:53:44.211Z,3.65
2023-01-09T17:55:49.241Z,4.38
2023-01-09T17:59:59.232Z,5.25
2023-01-09T18:02:04.108Z,5.03
2023-01-09T18:04:09.321Z,5.57
2023-01-09T18:08:21.819Z,5.25
2023-01-09T18:10:29.704Z,4.45
2023-01-09T18:12:34.592Z,3.10
2023-01-09T18:14:41.433Z,3.00
2023-01-09T18:16:46.407Z,3.08
2023-01-09T18:18:51.285Z,3.15
2023-01-09T18:20:56.223Z,2.75
2023-01-09T18:23:03.639Z,3.17
2023-01-09T18:25:09.365Z,2.72
2023-01-09T18:27:14.162Z,2.50
2023-01-09T18:29:20.141Z,2.88
2023-01-09T18:31:26.196Z,3.33
2023-01-09T18:33:31.026Z,4.22
2023-01-09T18:35:38.318Z,4.28
2023-01-09T18:37:43.168Z,4.00
2023-01-09T18:39:50.592Z,4.28
2023-01-09T18:41:55.451Z,5.30
2023-01-09T18:44:02.020Z,7.38
2023-01-09T18:46:10.712Z,7.15
2023-01-09T18:48:15.583Z,6.03
2023-01-09T18:50:20.704Z,5.22
2023-01-09T18:52:28.346Z,6.10
2023-01-09T18:54:33.147Z,6.90
2023-01-09T18:56:40.698Z,5.72
2023-01-09T18:58:45.635Z,5.10
2023-01-09T19:00:51.552Z,4.82
2023-01-09T19:02:56.440Z,4.72
2023-01-09T19:05:01.268Z,4.22
2023-01-09T19:07:06.181Z,5.18
2023-01-09T19:09:11.076Z,4.00
2023-01-09T19:11:16.350Z,3.05
2023-01-09T19:15:30.000Z,4.10
2023-01-09T19:17:34.819Z,3.60
2023-01-09T19:19:39.626Z,3.78
2023-01-09T19:21:45.655Z,3.17
2023-01-09T19:23:51.333Z,2.92
2023-01-09T19:25:57.774Z,2.72
2023-01-09T19:28:02.557Z,1.95
2023-01-09T19:30:12.351Z,1.65
2023-01-09T19:32:18.007Z,2.83
2023-01-09T19:34:24.213Z,2.50
2023-01-09T19:36:30.537Z,2.40
2023-01-09T19:38:35.411Z,2.38
2023-01-09T19:40:40.374Z,2.72
2023-01-09T19:42:45.147Z,2.30
2023-01-09T19:44:50.096Z,1.67
2023-01-09T19:46:57.524Z,1.88
2023-01-09T19:49:04.875Z,2.00
2023-01-09T19:51:10.514Z,1.55
2023-01-09T19:53:15.300Z,1.65
2023-01-09T19:55:20.485Z,1.77
2023-01-09T19:59:30.650Z,1.65
2023-01-09T20:03:44.762Z,1.38
2023-01-09T20:05:49.551Z,1.63
2023-01-09T20:07:56.579Z,1.50
2023-01-09T20:10:01.456Z,1.60
2023-01-09T20:12:06.561Z,1.63
2023-01-09T20:14:14.054Z,4.18
2023-01-09T20:16:21.001Z,3.10
2023-01-09T20:18:25.843Z,3.28
2023-01-09T20:20:33.676Z,3.38
2023-01-09T20:22:38.581Z,3.17
2023-01-09T20:24:43.442Z,2.63
2023-01-09T20:26:51.254Z,3.08
2023-01-09T20:28:57.085Z,2.83
2023-01-09T20:31:03.132Z,3.22
2023-01-09T20:33:08.443Z,2.80
2023-01-09T20:35:14.653Z,4.68
2023-01-09T20:37:25.435Z,4.20
2023-01-09T20:39:30.745Z,2.50
2023-01-09T20:41:37.065Z,4.03
2023-01-09T20:43:45.888Z,3.70
2023-01-09T20:45:52.819Z,2.53
2023-01-09T20:47:58.007Z,2.67
2023-01-09T20:50:04.393Z,2.15
2023-01-09T20:52:10.307Z,2.50
2023-01-09T20:54:21.402Z,1.60
2023-01-09T20:56:29.546Z,1.70
2023-01-09T20:58:35.278Z,1.63
2023-01-09T21:00:41.155Z,1.40
2023-01-09T21:02:46.502Z,1.40
2023-01-09T21:04:54.975Z,1.65
2023-01-09T21:06:59.972Z,1.38
2023-01-09T21:09:05.426Z,1.42
2023-01-09T21:11:13.933Z,1.23
2023-01-09T21:13:19.068Z,1.20
2023-01-09T21:15:24.737Z,1.10
2023-01-09T21:17:29.628Z,1.10
2023-01-09T21:19:34.474Z,1.42
2023-01-09T21:21:39.279Z,1.40
2023-01-09T21:23:48.360Z,1.10
2023-01-09T21:25:53.493Z,1.50
2023-01-09T21:28:00.903Z,1.00
2023-01-09T21:30:06.386Z,1.48
2023-01-09T21:32:11.651Z,1.65
2023-01-09T21:36:25.072Z,1.10
2023-01-09T21:38:30.169Z,1.40
2023-01-09T21:40:35.049Z,1.02
2023-01-09T21:42:52.403Z,0.90
2023-01-09T21:45:12.321Z,1.30
2023-01-09T21:47:17.158Z,1.00
2023-01-09T21:49:23.230Z,1.02
2023-01-09T21:51:28.741Z,1.00
2023-01-09T21:53:33.560Z,1.05
2023-01-09T21:55:38.476Z,1.00
2023-01-09T21:57:43.703Z,1.17
2023-01-09T21:59:50.662Z,1.10
2023-01-09T22:01:58.367Z,1.27
2023-01-09T22:04:03.494Z,1.23
2023-01-09T22:06:09.250Z,1.20
2023-01-09T22:08:14.053Z,1.42
2023-01-09T22:10:19.711Z,1.35
2023-01-09T22:12:24.499Z,1.58
2023-01-09T22:14:29.296Z,1.42
2023-01-09T22:16:34.370Z,1.45
2023-01-09T22:20:50.775Z,1.40
2023-01-09T22:22:55.984Z,1.20
2023-01-09T22:25:01.487Z,1.10
2023-01-09T22:27:06.509Z,1.20
2023-01-09T22:29:11.329Z,1.27
2023-01-09T22:31:19.343Z,1.10
2023-01-09T22:33:25.223Z,1.27
2023-01-09T22:35:32.869Z,1.30
2023-01-09T22:37:37.925Z,1.30
2023-01-09T22:39:43.001Z,1.20
2023-01-09T22:41:48.626Z,1.70
2023-01-09T22:43:53.844Z,1.38
2023-01-09T22:46:02.913Z,1.60
2023-01-09T22:48:09.078Z,1.17
2023-01-09T22:50:14.384Z,1.20
2023-01-09T22:52:21.943Z,1.38
2023-01-09T22:54:26.783Z,1.20
2023-01-09T22:56:32.322Z,1.10
2023-01-09T22:58:37.501Z,1.23
2023-01-09T23:00:42.312Z,1.15
2023-01-09T23:02:48.560Z,1.13
2023-01-09T23:04:54.358Z,1.17
2023-01-09T23:06:59.245Z,1.10
2023-01-09T23:09:06.816Z,1.40
2023-01-09T23:11:14.588Z,1.58
2023-01-09T23:13:19.353Z,1.17
2023-01-09T23:15:24.151Z,1.20
2023-01-09T23:17:29.138Z,1.30
2023-01-09T23:19:35.318Z,1.45
2023-01-09T23:21:40.369Z,1.63
2023-01-09T23:23:45.232Z,1.95
2023-01-09T23:25:54.330Z,1.60
2023-01-09T23:27:59.206Z,1.60
2023-01-09T23:30:04.070Z,1.65
2023-01-09T23:32:09.043Z,1.92
2023-01-09T23:34:17.854Z,1.70
2023-01-09T23:36:23.149Z,1.45
2023-01-09T23:38:28.023Z,1.83
2023-01-09T23:40:32.858Z,1.85
2023-01-09T23:42:53.013Z,2.17
2023-01-09T23:44:57.971Z,2.03
2023-01-09T23:47:02.804Z,1.75
2023-01-09T23:49:07.691Z,1.75
2023-01-09T23:51:12.595Z,1.67
2023-01-09T23:53:17.506Z,1.77
2023-01-09T23:55:22.271Z,1.98
2023-01-09T23:57:27.212Z,1.38
2023-01-09T23:59:35.033Z,1.50
