createdAt,value
2019-03-26T00:00:39.569Z,98324.99
2019-03-26T00:03:09.152Z,98335.59
2019-03-26T00:05:38.518Z,98345.54
2019-03-26T00:08:07.926Z,98352.86
2019-03-26T00:10:37.524Z,98363.78
2019-03-26T00:13:06.900Z,98368.38
2019-03-26T00:15:36.216Z,98361.51
2019-03-26T00:18:05.551Z,98363.28
2019-03-26T00:20:34.948Z,98371.03
2019-03-26T00:23:04.396Z,98367.50
2019-03-26T00:25:33.640Z,98366.11
2019-03-26T00:28:02.989Z,98358.72
2019-03-26T00:30:32.341Z,98364.81
2019-03-26T00:33:01.735Z,98367.97
2019-03-26T00:35:31.219Z,98383.81
2019-03-26T00:38:00.539Z,98381.80
2019-03-26T00:40:30.351Z,98382.68
2019-03-26T00:42:59.595Z,98388.91
2019-03-26T00:45:28.872Z,98391.11
2019-03-26T00:47:58.389Z,98399.03
2019-03-26T00:50:27.797Z,98401.02
2019-03-26T00:52:57.173Z,98400.95
2019-03-26T00:55:26.647Z,98409.55
2019-03-26T00:57:56.016Z,98404.81
2019-03-26T01:00:44.349Z,98408.56
2019-03-26T01:03:13.687Z,98410.48
2019-03-26T01:05:43.020Z,98417.06
2019-03-26T01:08:12.747Z,98424.50
2019-03-26T01:10:42.230Z,98426.76
2019-03-26T01:13:11.752Z,98434.54
2019-03-26T01:15:41.082Z,98437.56
2019-03-26T01:18:10.516Z,98441.06
2019-03-26T01:20:40.110Z,98444.67
2019-03-26T01:23:09.707Z,98443.08
2019-03-26T01:25:39.733Z,98439.34
2019-03-26T01:28:09.263Z,98444.41
2019-03-26T01:30:38.559Z,98448.69
2019-03-26T01:33:08.069Z,98447.31
2019-03-26T01:35:37.319Z,98440.94
2019-03-26T01:38:06.710Z,98439.14
2019-03-26T01:40:36.646Z,98440.20
2019-03-26T01:43:06.009Z,98437.64
2019-03-26T01:45:35.327Z,98439.84
2019-03-26T01:48:04.777Z,98448.23
2019-03-26T01:50:34.003Z,98446.44
2019-03-26T01:53:03.325Z,98453.58
2019-03-26T01:55:32.595Z,98449.38
2019-03-26T01:58:02.050Z,98445.97
2019-03-26T02:00:31.459Z,98454.27
2019-03-26T02:03:01.957Z,98453.44
2019-03-26T02:05:31.353Z,98457.70
2019-03-26T02:08:00.667Z,98460.77
2019-03-26T02:10:29.995Z,98465.47
2019-03-26T02:12:59.352Z,98472.39
2019-03-26T02:15:30.476Z,98478.08
2019-03-26T02:18:00.240Z,98482.31
2019-03-26T02:20:29.741Z,98477.22
2019-03-26T02:22:59.075Z,98475.59
2019-03-26T02:25:28.415Z,98479.80
2019-03-26T02:27:57.759Z,98489.23
2019-03-26T02:30:27.154Z,98484.43
2019-03-26T02:32:57.405Z,98478.36
2019-03-26T02:35:26.831Z,98483.84
2019-03-26T02:37:56.151Z,98471.34
2019-03-26T02:40:25.477Z,98478.67
2019-03-26T02:42:54.792Z,98479.88
2019-03-26T02:45:24.623Z,98486.27
2019-03-26T02:47:54.074Z,98494.38
2019-03-26T02:50:23.420Z,98485.75
2019-03-26T02:52:52.666Z,98496.36
2019-03-26T02:55:22.075Z,98495.41
2019-03-26T02:57:51.378Z,98496.70
2019-03-26T03:00:20.724Z,98502.36
2019-03-26T03:02:50.299Z,98502.28
2019-03-26T03:05:34.233Z,98504.45
2019-03-26T03:07:50.819Z,98504.86
2019-03-26T03:10:20.234Z,98498.73
2019-03-26T03:12:49.583Z,98506.48
2019-03-26T03:15:18.922Z,98499.20
2019-03-26T03:20:20.575Z,98492.00
2019-03-26T03:22:49.923Z,98487.79
2019-03-26T03:25:19.422Z,98497.17
2019-03-26T03:27:48.860Z,98489.36
2019-03-26T03:30:18.628Z,98493.16
2019-03-26T03:32:48.005Z,98490.98
2019-03-26T03:35:17.444Z,98491.04
2019-03-26T03:37:46.772Z,98493.95
2019-03-26T03:40:17.643Z,98499.89
2019-03-26T03:42:46.977Z,98502.00
2019-03-26T03:45:21.472Z,98505.41
2019-03-26T03:47:50.907Z,98522.11
2019-03-26T03:50:20.316Z,98543.21
2019-03-26T03:52:50.124Z,98531.98
2019-03-26T03:55:19.479Z,98536.63
2019-03-26T03:57:52.757Z,98547.86
2019-03-26T04:00:32.744Z,98543.09
2019-03-26T04:03:02.749Z,98546.45
2019-03-26T04:05:32.220Z,98551.19
2019-03-26T04:08:01.727Z,98546.87
2019-03-26T04:10:31.083Z,98549.02
2019-03-26T04:13:00.629Z,98548.13
2019-03-26T04:15:34.357Z,98553.77
2019-03-26T04:18:01.226Z,98558.50
2019-03-26T04:20:30.593Z,98566.23
2019-03-26T04:22:59.964Z,98564.91
2019-03-26T04:25:29.397Z,98570.44
2019-03-26T04:27:58.742Z,98576.86
2019-03-26T04:30:32.866Z,98585.47
2019-03-26T04:33:02.286Z,98582.47
2019-03-26T04:35:31.986Z,98583.68
2019-03-26T04:38:01.598Z,98590.67
2019-03-26T04:40:30.983Z,98580.33
2019-03-26T04:43:02.463Z,98575.62
2019-03-26T04:45:31.815Z,98583.80
2019-03-26T04:48:01.202Z,98585.50
2019-03-26T04:50:30.643Z,98581.29
2019-03-26T04:53:00.049Z,98582.17
2019-03-26T04:55:29.437Z,98586.93
2019-03-26T04:57:59.125Z,98585.97
2019-03-26T05:00:28.485Z,98583.02
2019-03-26T05:02:58.095Z,98584.64
2019-03-26T05:05:27.445Z,98585.58
2019-03-26T05:07:56.821Z,98585.09
2019-03-26T05:10:27.365Z,98585.11
2019-03-26T05:12:56.757Z,98582.03
2019-03-26T05:15:26.200Z,98585.03
2019-03-26T05:17:56.784Z,98587.42
2019-03-26T05:20:26.536Z,98593.97
2019-03-26T05:22:55.887Z,98599.12
2019-03-26T05:25:25.397Z,98602.50
2019-03-26T05:27:54.801Z,98597.71
2019-03-26T05:30:24.226Z,98602.78
2019-03-26T05:32:53.703Z,98599.25
2019-03-26T05:35:23.238Z,98603.52
2019-03-26T05:37:52.611Z,98606.05
2019-03-26T05:40:22.042Z,98609.46
2019-03-26T05:42:51.902Z,98605.48
2019-03-26T05:45:21.384Z,98610.97
2019-03-26T05:47:50.750Z,98617.38
2019-03-26T05:50:20.308Z,98621.61
2019-03-26T05:52:49.799Z,98618.97
2019-03-26T05:55:19.344Z,98622.77
2019-03-26T05:57:48.832Z,98630.91
2019-03-26T06:00:23.788Z,98630.88
2019-03-26T06:02:53.203Z,98634.33
2019-03-26T06:05:22.641Z,98636.27
2019-03-26T06:07:51.971Z,98630.52
2019-03-26T06:10:21.631Z,98639.50
2019-03-26T06:12:51.090Z,98649.71
2019-03-26T06:15:21.224Z,98645.73
2019-03-26T06:17:50.763Z,98638.78
2019-03-26T06:20:20.393Z,98648.58
2019-03-26T06:22:49.851Z,98646.81
2019-03-26T06:25:19.222Z,98647.45
2019-03-26T06:27:48.576Z,98656.02
2019-03-26T06:30:18.105Z,98655.55
2019-03-26T06:32:47.538Z,98657.13
2019-03-26T06:35:16.984Z,98660.44
2019-03-26T06:37:46.492Z,98661.64
2019-03-26T06:40:16.428Z,98667.17
2019-03-26T06:42:45.928Z,98673.24
2019-03-26T06:45:15.463Z,98666.67
2019-03-26T06:47:44.866Z,98667.02
2019-03-26T06:50:14.617Z,98670.30
2019-03-26T06:52:44.044Z,98673.48
2019-03-26T06:55:13.406Z,98669.56
2019-03-26T06:57:42.888Z,98676.28
2019-03-26T07:00:14.123Z,98673.15
2019-03-26T07:02:44.590Z,98674.31
2019-03-26T07:05:14.140Z,98678.14
2019-03-26T07:07:43.662Z,98684.14
2019-03-26T07:10:13.373Z,98685.78
2019-03-26T07:12:42.788Z,98698.69
2019-03-26T07:15:12.541Z,98699.57
2019-03-26T07:17:41.989Z,98691.80
2019-03-26T07:20:11.976Z,98687.35
2019-03-26T07:22:41.367Z,98687.70
2019-03-26T07:25:10.946Z,98686.16
2019-03-26T07:27:40.387Z,98690.28
2019-03-26T07:30:10.641Z,98688.09
2019-03-26T07:32:40.125Z,98687.48
2019-03-26T07:35:10.017Z,98695.64
2019-03-26T07:37:45.021Z,98703.69
2019-03-26T07:40:11.046Z,98699.36
2019-03-26T07:42:40.474Z,98696.17
2019-03-26T07:45:10.006Z,98692.55
2019-03-26T07:47:39.526Z,98696.70
2019-03-26T07:50:09.016Z,98694.81
2019-03-26T07:52:38.476Z,98695.30
2019-03-26T07:55:08.746Z,98694.33
2019-03-26T07:57:38.168Z,98697.81
2019-03-26T08:00:11.044Z,98701.61
2019-03-26T08:02:40.446Z,98701.12
2019-03-26T08:05:10.146Z,98701.05
2019-03-26T08:07:40.762Z,98695.15
2019-03-26T08:10:10.457Z,98697.22
2019-03-26T08:12:39.880Z,98697.00
2019-03-26T08:15:09.691Z,98702.00
2019-03-26T08:17:39.164Z,98706.79
2019-03-26T08:20:08.988Z,98704.89
2019-03-26T08:22:38.363Z,98702.52
2019-03-26T08:25:08.367Z,98707.19
2019-03-26T08:27:37.828Z,98708.81
2019-03-26T08:30:07.685Z,98716.86
2019-03-26T08:32:37.416Z,98723.61
2019-03-26T08:35:06.997Z,98725.40
2019-03-26T08:37:36.419Z,98731.37
2019-03-26T08:40:06.539Z,98713.30
2019-03-26T08:42:35.976Z,98729.80
2019-03-26T08:45:06.066Z,98723.22
2019-03-26T08:47:35.516Z,98724.61
2019-03-26T08:50:05.203Z,98729.84
2019-03-26T08:52:34.649Z,98725.62
2019-03-26T08:55:04.569Z,98732.69
2019-03-26T08:57:34.154Z,98737.14
2019-03-26T09:00:03.917Z,98736.73
2019-03-26T09:02:33.301Z,98743.70
2019-03-26T09:05:03.064Z,98747.01
2019-03-26T09:07:32.409Z,98747.55
2019-03-26T09:10:01.771Z,98741.39
2019-03-26T09:12:31.210Z,98742.70
2019-03-26T09:15:00.910Z,98738.06
2019-03-26T09:17:30.525Z,98738.52
2019-03-26T09:19:59.903Z,98738.50
2019-03-26T09:22:29.392Z,98741.15
2019-03-26T09:24:59.108Z,98743.47
2019-03-26T09:27:28.859Z,98740.86
2019-03-26T09:29:58.360Z,98736.59
2019-03-26T09:32:27.975Z,98728.00
2019-03-26T09:34:57.382Z,98726.89
2019-03-26T09:37:27.157Z,98726.64
2019-03-26T09:39:56.542Z,98729.18
2019-03-26T09:42:25.999Z,98717.37
2019-03-26T09:44:56.693Z,98719.83
2019-03-26T09:47:26.482Z,98712.70
2019-03-26T09:49:56.137Z,98708.77
2019-03-26T09:52:25.923Z,98710.27
2019-03-26T09:54:55.428Z,98709.05
2019-03-26T09:57:25.635Z,98713.36
2019-03-26T09:59:55.302Z,98718.45
2019-03-26T10:02:24.793Z,98710.24
2019-03-26T10:04:54.678Z,98708.56
2019-03-26T10:07:24.484Z,98710.36
2019-03-26T10:09:54.162Z,98714.77
2019-03-26T10:12:23.933Z,98712.76
2019-03-26T10:14:55.524Z,98710.66
2019-03-26T10:17:25.290Z,98707.44
2019-03-26T10:19:54.906Z,98710.35
2019-03-26T10:22:25.051Z,98716.14
2019-03-26T10:24:54.516Z,98710.73
2019-03-26T10:27:24.257Z,98711.08
2019-03-26T10:29:53.878Z,98708.35
2019-03-26T10:32:23.498Z,98711.72
2019-03-26T10:34:52.995Z,98704.87
2019-03-26T10:37:22.560Z,98710.83
2019-03-26T10:39:55.403Z,98704.70
2019-03-26T10:42:25.541Z,98711.11
2019-03-26T10:44:55.134Z,98702.58
2019-03-26T10:47:24.686Z,98707.77
2019-03-26T10:49:54.650Z,98706.81
2019-03-26T10:52:24.114Z,98718.81
2019-03-26T10:54:53.693Z,98709.36
2019-03-26T10:57:23.544Z,98717.77
2019-03-26T10:59:52.988Z,98721.74
2019-03-26T11:02:23.459Z,98719.47
2019-03-26T11:04:53.213Z,98717.56
2019-03-26T11:07:22.622Z,98709.62
2019-03-26T11:09:52.121Z,98704.16
2019-03-26T11:12:21.617Z,98703.95
2019-03-26T11:14:51.047Z,98700.76
2019-03-26T11:17:20.464Z,98704.58
2019-03-26T11:19:49.979Z,98701.36
2019-03-26T11:22:19.556Z,98705.66
2019-03-26T11:24:49.140Z,98708.27
2019-03-26T11:27:18.781Z,98701.06
2019-03-26T11:29:48.350Z,98696.80
2019-03-26T11:32:17.769Z,98700.22
2019-03-26T11:34:47.345Z,98692.77
2019-03-26T11:37:16.830Z,98692.02
2019-03-26T11:39:46.888Z,98695.72
2019-03-26T11:42:16.432Z,98696.61
2019-03-26T11:44:46.038Z,98700.50
2019-03-26T11:47:15.503Z,98692.52
2019-03-26T11:49:44.806Z,98691.63
2019-03-26T11:52:14.422Z,98684.67
2019-03-26T11:54:43.912Z,98686.09
2019-03-26T11:57:13.542Z,98674.33
2019-03-26T11:59:43.044Z,98677.94
2019-03-26T12:02:12.473Z,98672.20
2019-03-26T12:04:42.377Z,98668.95
2019-03-26T12:07:13.001Z,98670.58
2019-03-26T12:09:46.642Z,98676.70
2019-03-26T12:12:13.741Z,98673.84
2019-03-26T12:14:43.491Z,98666.05
2019-03-26T12:17:15.051Z,98664.34
2019-03-26T12:19:46.618Z,98659.11
2019-03-26T12:22:16.559Z,98658.97
2019-03-26T12:24:48.002Z,98657.27
2019-03-26T12:27:17.665Z,98660.81
2019-03-26T12:29:47.340Z,98660.91
2019-03-26T12:32:17.039Z,98665.66
2019-03-26T12:34:46.699Z,98660.53
2019-03-26T12:37:16.342Z,98662.53
2019-03-26T12:39:59.292Z,98663.55
2019-03-26T12:42:22.289Z,98663.47
2019-03-26T12:44:51.694Z,98655.99
2019-03-26T12:47:21.255Z,98651.14
2019-03-26T12:49:53.942Z,98654.98
2019-03-26T12:52:23.743Z,98662.07
2019-03-26T12:54:55.509Z,98647.37
2019-03-26T12:57:25.185Z,98650.74
2019-03-26T12:59:54.693Z,98652.37
2019-03-26T13:02:25.406Z,98646.53
2019-03-26T13:04:54.783Z,98645.91
2019-03-26T13:07:24.472Z,98651.44
2019-03-26T13:09:53.914Z,98647.52
2019-03-26T13:12:26.255Z,98645.88
2019-03-26T13:14:59.402Z,98644.08
2019-03-26T13:17:32.612Z,98643.22
2019-03-26T13:20:02.325Z,98636.99
2019-03-26T13:22:39.218Z,98638.28
2019-03-26T13:27:40.039Z,98632.54
2019-03-26T13:30:12.466Z,98624.66
2019-03-26T13:32:45.582Z,98628.20
2019-03-26T13:35:18.633Z,98626.36
2019-03-26T13:38:02.813Z,98629.36
2019-03-26T13:40:31.450Z,98619.91
2019-03-26T13:43:01.441Z,98627.31
2019-03-26T13:45:35.483Z,98627.75
2019-03-26T13:48:08.037Z,98621.19
2019-03-26T13:50:37.635Z,98618.67
2019-03-26T13:53:07.250Z,98616.23
2019-03-26T13:55:36.691Z,98615.84
2019-03-26T13:58:06.413Z,98607.61
2019-03-26T14:00:38.687Z,98613.45
2019-03-26T14:03:08.224Z,98608.09
2019-03-26T14:05:37.723Z,98607.82
2019-03-26T14:08:07.325Z,98601.09
2019-03-26T14:10:41.175Z,98606.78
2019-03-26T14:13:08.148Z,98607.86
2019-03-26T14:15:37.598Z,98593.05
2019-03-26T14:18:07.003Z,98598.50
2019-03-26T14:20:36.379Z,98589.50
2019-03-26T14:23:06.030Z,98596.20
2019-03-26T14:25:35.504Z,98600.13
2019-03-26T14:28:05.324Z,98589.03
2019-03-26T14:30:44.767Z,98592.44
2019-03-26T14:33:15.247Z,98592.05
2019-03-26T14:35:44.782Z,98592.80
2019-03-26T14:38:15.541Z,98591.36
2019-03-26T14:40:54.571Z,98593.45
2019-03-26T14:43:16.708Z,98593.20
2019-03-26T14:45:46.325Z,98591.37
2019-03-26T14:48:16.110Z,98589.50
2019-03-26T14:50:45.925Z,98587.48
2019-03-26T14:53:15.607Z,98583.10
2019-03-26T14:55:45.137Z,98588.90
2019-03-26T14:58:14.713Z,98584.02
2019-03-26T15:00:44.325Z,98576.20
2019-03-26T15:03:14.144Z,98583.51
2019-03-26T15:05:43.736Z,98589.98
2019-03-26T15:08:16.619Z,98589.21
2019-03-26T15:10:45.969Z,98581.27
2019-03-26T15:13:15.665Z,98578.86
2019-03-26T15:15:45.268Z,98580.41
2019-03-26T15:18:14.783Z,98584.59
2019-03-26T15:20:44.303Z,98586.73
2019-03-26T15:23:13.798Z,98593.30
2019-03-26T15:25:43.648Z,98598.13
2019-03-26T15:28:13.244Z,98592.63
2019-03-26T15:30:42.674Z,98599.98
2019-03-26T15:33:13.299Z,98586.39
2019-03-26T15:35:42.948Z,98599.57
2019-03-26T15:38:12.837Z,98597.05
2019-03-26T15:40:44.659Z,98595.36
2019-03-26T15:43:14.157Z,98599.34
2019-03-26T15:45:43.972Z,98599.28
2019-03-26T15:48:13.431Z,98597.17
2019-03-26T15:50:45.621Z,98598.62
2019-03-26T15:53:15.549Z,98604.08
2019-03-26T15:55:45.636Z,98601.78
2019-03-26T15:58:16.178Z,98598.67
2019-03-26T16:00:45.877Z,98598.67
2019-03-26T16:03:15.570Z,98610.22
2019-03-26T16:05:45.300Z,98610.77
2019-03-26T16:08:14.900Z,98606.75
2019-03-26T16:10:44.320Z,98613.39
2019-03-26T16:13:13.840Z,98620.45
2019-03-26T16:15:45.026Z,98622.50
2019-03-26T16:18:14.573Z,98618.34
2019-03-26T16:20:44.121Z,98618.70
2019-03-26T16:23:13.907Z,98620.68
2019-03-26T16:25:43.579Z,98610.58
2019-03-26T16:28:13.039Z,98614.84
2019-03-26T16:30:42.507Z,98623.34
2019-03-26T16:33:12.000Z,98623.41
2019-03-26T16:35:41.511Z,98633.55
2019-03-26T16:38:10.973Z,98634.86
2019-03-26T16:40:40.529Z,98634.80
2019-03-26T16:43:10.119Z,98637.39
2019-03-26T16:45:39.690Z,98635.05
2019-03-26T16:48:09.226Z,98637.72
2019-03-26T16:50:38.599Z,98640.99
2019-03-26T16:53:08.277Z,98637.86
2019-03-26T16:55:37.727Z,98639.24
2019-03-26T16:58:07.278Z,98647.27
2019-03-26T17:00:37.062Z,98650.99
2019-03-26T17:03:06.482Z,98652.92
2019-03-26T17:05:35.958Z,98651.37
2019-03-26T17:08:05.466Z,98653.58
2019-03-26T17:10:34.912Z,98653.63
2019-03-26T17:13:06.410Z,98655.79
2019-03-26T17:15:35.764Z,98659.70
2019-03-26T17:18:05.270Z,98658.48
2019-03-26T17:20:34.883Z,98658.54
2019-03-26T17:23:04.328Z,98665.57
2019-03-26T17:25:33.838Z,98673.94
2019-03-26T17:28:03.373Z,98671.44
2019-03-26T17:30:33.274Z,98666.63
2019-03-26T17:33:02.775Z,98671.95
2019-03-26T17:35:32.286Z,98666.22
2019-03-26T17:38:01.885Z,98670.64
2019-03-26T17:40:31.342Z,98663.41
2019-03-26T17:43:00.997Z,98664.72
2019-03-26T17:45:30.520Z,98667.78
2019-03-26T17:48:00.115Z,98668.69
2019-03-26T17:50:30.942Z,98674.05
2019-03-26T17:53:00.598Z,98670.19
2019-03-26T17:55:30.150Z,98675.41
2019-03-26T17:57:59.587Z,98676.45
2019-03-26T18:00:43.389Z,98680.41
2019-03-26T18:03:25.655Z,98670.28
2019-03-26T18:05:44.430Z,98691.34
2019-03-26T18:08:14.313Z,98690.45
2019-03-26T18:10:44.056Z,98692.66
2019-03-26T18:13:13.946Z,98695.71
2019-03-26T18:15:43.627Z,98688.48
2019-03-26T18:18:13.144Z,98692.80
2019-03-26T18:20:42.601Z,98697.47
2019-03-26T18:23:12.136Z,98697.61
2019-03-26T18:25:41.744Z,98698.62
2019-03-26T18:28:14.081Z,98696.95
2019-03-26T18:30:43.539Z,98693.94
2019-03-26T18:33:12.966Z,98697.00
2019-03-26T18:35:42.314Z,98699.66
2019-03-26T18:38:14.694Z,98698.41
2019-03-26T18:40:45.971Z,98704.56
2019-03-26T18:43:15.434Z,98707.72
2019-03-26T18:45:44.825Z,98710.33
2019-03-26T18:48:14.330Z,98712.08
2019-03-26T18:50:43.886Z,98707.77
2019-03-26T18:53:13.622Z,98712.13
2019-03-26T18:55:43.144Z,98705.56
2019-03-26T18:58:12.817Z,98705.63
2019-03-26T19:00:42.364Z,98704.91
2019-03-26T19:03:11.823Z,98703.59
2019-03-26T19:05:41.456Z,98712.77
2019-03-26T19:08:11.311Z,98707.56
2019-03-26T19:10:40.720Z,98717.72
2019-03-26T19:13:19.271Z,98714.66
2019-03-26T19:15:41.674Z,98714.61
2019-03-26T19:18:12.587Z,98708.15
2019-03-26T19:20:42.186Z,98715.11
2019-03-26T19:23:12.067Z,98719.52
2019-03-26T19:25:41.617Z,98728.24
2019-03-26T19:28:11.126Z,98715.16
2019-03-26T19:30:40.682Z,98721.28
2019-03-26T19:33:10.152Z,98722.18
2019-03-26T19:35:39.749Z,98721.36
2019-03-26T19:38:09.216Z,98713.14
2019-03-26T19:40:38.755Z,98722.77
2019-03-26T19:43:11.126Z,98714.09
2019-03-26T19:45:39.562Z,98721.02
2019-03-26T19:48:09.085Z,98717.95
2019-03-26T19:50:38.437Z,98718.14
2019-03-26T19:53:07.941Z,98724.66
2019-03-26T19:55:37.296Z,98724.25
2019-03-26T19:58:06.787Z,98723.41
2019-03-26T20:00:36.218Z,98717.79
2019-03-26T20:03:05.769Z,98719.04
2019-03-26T20:05:35.664Z,98718.19
2019-03-26T20:08:06.419Z,98720.84
2019-03-26T20:10:36.974Z,98714.78
2019-03-26T20:13:06.423Z,98719.59
2019-03-26T20:15:35.834Z,98717.12
2019-03-26T20:18:05.379Z,98721.03
2019-03-26T20:20:35.896Z,98720.63
2019-03-26T20:23:05.492Z,98723.23
2019-03-26T20:25:35.051Z,98724.53
2019-03-26T20:28:06.881Z,98723.03
2019-03-26T20:30:37.518Z,98725.58
2019-03-26T20:33:06.930Z,98730.80
2019-03-26T20:35:36.416Z,98732.05
2019-03-26T20:38:05.954Z,98739.86
2019-03-26T20:40:37.383Z,98733.35
2019-03-26T20:43:06.864Z,98741.66
2019-03-26T20:45:36.350Z,98739.86
2019-03-26T20:48:05.827Z,98739.02
2019-03-26T20:50:35.310Z,98740.36
2019-03-26T20:53:05.019Z,98740.55
2019-03-26T20:55:35.563Z,98742.16
2019-03-26T20:58:05.528Z,98742.25
2019-03-26T21:00:39.989Z,98748.28
2019-03-26T21:03:09.646Z,98746.16
2019-03-26T21:05:40.552Z,98746.52
2019-03-26T21:08:10.186Z,98747.38
2019-03-26T21:10:39.595Z,98749.93
2019-03-26T21:13:09.272Z,98751.23
2019-03-26T21:15:38.860Z,98756.89
2019-03-26T21:18:08.462Z,98750.52
2019-03-26T21:20:38.211Z,98756.09
2019-03-26T21:23:07.738Z,98760.85
2019-03-26T21:25:37.246Z,98764.70
2019-03-26T21:28:07.279Z,98765.52
2019-03-26T21:30:36.725Z,98758.59
2019-03-26T21:33:06.331Z,98758.64
2019-03-26T21:35:35.798Z,98761.70
2019-03-26T21:38:05.329Z,98760.75
2019-03-26T21:40:34.799Z,98763.09
2019-03-26T21:43:05.402Z,98766.64
2019-03-26T21:45:38.898Z,98777.91
2019-03-26T21:48:08.885Z,98783.97
2019-03-26T21:50:38.498Z,98794.80
2019-03-26T21:53:07.983Z,98792.02
2019-03-26T21:55:37.721Z,98789.28
2019-03-26T21:58:08.204Z,98797.99
2019-03-26T22:00:37.768Z,98791.11
2019-03-26T22:03:07.187Z,98795.47
2019-03-26T22:05:36.753Z,98791.61
2019-03-26T22:08:06.376Z,98790.30
2019-03-26T22:10:35.944Z,98787.42
2019-03-26T22:13:05.421Z,98783.89
2019-03-26T22:15:34.856Z,98787.80
2019-03-26T22:18:04.401Z,98780.96
2019-03-26T22:20:33.830Z,98780.51
2019-03-26T22:23:04.544Z,98775.34
2019-03-26T22:25:33.885Z,98781.58
2019-03-26T22:28:03.282Z,98793.22
2019-03-26T22:30:32.750Z,98792.09
2019-03-26T22:33:02.217Z,98790.06
2019-03-26T22:35:31.663Z,98782.79
2019-03-26T22:38:01.138Z,98783.36
2019-03-26T22:40:30.558Z,98787.44
2019-03-26T22:42:59.914Z,98789.19
2019-03-26T22:45:29.333Z,98786.44
2019-03-26T22:48:01.649Z,98787.29
2019-03-26T22:50:31.152Z,98793.56
2019-03-26T22:53:00.490Z,98798.81
2019-03-26T22:55:29.884Z,98804.63
2019-03-26T22:57:59.241Z,98804.75
2019-03-26T23:00:30.386Z,98798.82
2019-03-26T23:03:01.364Z,98805.53
2019-03-26T23:05:30.848Z,98806.34
2019-03-26T23:08:00.239Z,98810.69
2019-03-26T23:10:29.623Z,98812.14
2019-03-26T23:12:59.058Z,98816.69
2019-03-26T23:15:28.722Z,98821.16
2019-03-26T23:17:58.257Z,98818.67
2019-03-26T23:20:27.859Z,98816.27
2019-03-26T23:22:57.206Z,98821.17
2019-03-26T23:25:26.822Z,98821.22
2019-03-26T23:27:56.297Z,98818.98
2019-03-26T23:30:25.621Z,98818.61
2019-03-26T23:32:55.049Z,98832.91
2019-03-26T23:35:24.393Z,98824.78
2019-03-26T23:37:53.813Z,98823.03
2019-03-26T23:40:23.275Z,98833.66
2019-03-26T23:42:52.595Z,98831.91
2019-03-26T23:45:21.956Z,98831.95
2019-03-26T23:47:51.311Z,98832.81
2019-03-26T23:50:20.649Z,98826.27
2019-03-26T23:52:50.195Z,98826.84
2019-03-26T23:55:19.491Z,98830.69
2019-03-26T23:57:48.957Z,98833.66
