createdAt,value
2019-01-17T00:01:48.310Z,-72
2019-01-17T00:04:34.777Z,-72
2019-01-17T00:07:23.370Z,-72
2019-01-17T00:10:20.642Z,-72
2019-01-17T00:13:14.812Z,-72
2019-01-17T00:16:05.259Z,-72
2019-01-17T00:18:50.620Z,-72
2019-01-17T00:21:30.988Z,-74
2019-01-17T00:24:23.539Z,-73
2019-01-17T00:27:29.416Z,-72
2019-01-17T00:30:15.301Z,-72
2019-01-17T00:33:04.473Z,-72
2019-01-17T00:35:53.593Z,-74
2019-01-17T00:38:43.375Z,-73
2019-01-17T00:41:40.751Z,-72
2019-01-17T00:44:35.760Z,-75
2019-01-17T00:47:36.764Z,-72
2019-01-17T00:50:30.454Z,-76
2019-01-17T00:53:16.074Z,-74
2019-01-17T00:56:05.993Z,-72
2019-01-17T00:59:05.954Z,-71
2019-01-17T01:01:59.457Z,-72
2019-01-17T01:04:49.756Z,-72
2019-01-17T01:07:39.270Z,-72
2019-01-17T01:10:49.446Z,-72
2019-01-17T01:13:33.826Z,-72
2019-01-17T01:16:25.370Z,-72
2019-01-17T01:19:18.835Z,-72
2019-01-17T01:22:09.044Z,-72
2019-01-17T01:25:11.625Z,-72
2019-01-17T01:27:57.309Z,-72
2019-01-17T01:30:48.058Z,-72
2019-01-17T01:33:32.852Z,-72
2019-01-17T01:36:17.065Z,-72
2019-01-17T01:39:13.474Z,-72
2019-01-17T01:41:58.650Z,-72
2019-01-17T01:45:01.569Z,-72
2019-01-17T01:47:57.069Z,-72
2019-01-17T01:50:53.760Z,-72
2019-01-17T01:53:24.496Z,-72
2019-01-17T01:55:56.750Z,-74
2019-01-17T01:58:27.483Z,-72
2019-01-17T02:00:59.353Z,-74
2019-01-17T02:03:31.346Z,-72
2019-01-17T02:06:03.054Z,-72
2019-01-17T02:08:34.741Z,-72
2019-01-17T02:11:06.298Z,-72
2019-01-17T02:13:38.057Z,-72
2019-01-17T02:16:09.749Z,-72
2019-01-17T02:18:40.929Z,-72
2019-01-17T02:21:12.771Z,-72
2019-01-17T02:23:43.484Z,-72
2019-01-17T02:26:15.316Z,-72
2019-01-17T02:28:46.862Z,-72
2019-01-17T02:31:18.797Z,-72
2019-01-17T02:33:49.492Z,-72
2019-01-17T02:36:21.867Z,-71
2019-01-17T02:38:53.421Z,-72
2019-01-17T02:41:25.067Z,-72
2019-01-17T02:43:56.773Z,-72
2019-01-17T02:46:27.459Z,-72
2019-01-17T02:48:59.302Z,-72
2019-01-17T02:51:30.906Z,-74
2019-01-17T02:54:02.747Z,-71
2019-01-17T02:56:33.459Z,-72
2019-01-17T02:59:05.279Z,-75
2019-01-17T03:01:36.847Z,-72
2019-01-17T03:04:09.318Z,-72
2019-01-17T03:06:41.075Z,-75
2019-01-17T03:09:12.852Z,-71
2019-01-17T03:11:44.690Z,-72
2019-01-17T03:14:16.349Z,-71
2019-01-17T03:16:48.071Z,-75
2019-01-17T03:19:19.795Z,-73
2019-01-17T03:21:50.527Z,-74
2019-01-17T03:24:22.285Z,-75
2019-01-17T03:26:53.885Z,-73
2019-01-17T03:29:25.823Z,-72
2019-01-17T03:31:57.803Z,-71
2019-01-17T03:34:29.457Z,-72
2019-01-17T03:37:01.311Z,-72
2019-01-17T03:39:32.860Z,-72
2019-01-17T03:42:04.646Z,-73
2019-01-17T03:44:36.340Z,-75
2019-01-17T03:47:07.910Z,-74
2019-01-17T03:49:39.425Z,-72
2019-01-17T03:52:11.112Z,-71
2019-01-17T03:54:42.797Z,-71
2019-01-17T03:57:16.430Z,-71
2019-01-17T03:59:48.078Z,-71
2019-01-17T04:02:19.902Z,-71
2019-01-17T04:04:51.395Z,-71
2019-01-17T04:07:23.087Z,-71
2019-01-17T04:09:54.785Z,-72
2019-01-17T04:12:25.516Z,-72
2019-01-17T04:14:57.314Z,-71
2019-01-17T04:17:28.907Z,-71
2019-01-17T04:20:00.829Z,-71
2019-01-17T04:22:32.605Z,-72
2019-01-17T04:25:04.347Z,-71
2019-01-17T04:27:35.918Z,-72
2019-01-17T04:30:12.314Z,-71
2019-01-17T04:32:44.321Z,-71
2019-01-17T04:35:15.868Z,-71
2019-01-17T04:37:47.400Z,-71
2019-01-17T04:40:19.374Z,-72
2019-01-17T04:42:51.761Z,-71
2019-01-17T04:45:22.455Z,-72
2019-01-17T04:47:54.066Z,-72
2019-01-17T04:50:25.895Z,-72
2019-01-17T04:52:57.415Z,-71
2019-01-17T04:55:29.268Z,-71
2019-01-17T04:58:00.844Z,-72
2019-01-17T05:00:32.601Z,-75
2019-01-17T05:03:04.273Z,-75
2019-01-17T05:05:36.314Z,-75
2019-01-17T05:08:07.847Z,-74
2019-01-17T05:10:39.736Z,-72
2019-01-17T05:13:10.511Z,-73
2019-01-17T05:15:42.308Z,-72
2019-01-17T05:18:14.313Z,-73
2019-01-17T05:20:45.834Z,-73
2019-01-17T05:23:17.589Z,-74
2019-01-17T05:25:49.322Z,-74
2019-01-17T05:28:20.869Z,-74
2019-01-17T05:30:52.758Z,-71
2019-01-17T05:33:23.497Z,-74
2019-01-17T05:35:55.338Z,-74
2019-01-17T05:38:27.070Z,-74
2019-01-17T05:40:58.981Z,-76
2019-01-17T05:43:30.873Z,-77
2019-01-17T05:46:02.799Z,-72
2019-01-17T05:48:33.495Z,-75
2019-01-17T05:51:05.398Z,-75
2019-01-17T05:53:37.430Z,-73
2019-01-17T05:56:09.062Z,-74
2019-01-17T05:58:41.063Z,-73
2019-01-17T06:01:12.753Z,-75
2019-01-17T06:03:43.593Z,-74
2019-01-17T06:06:15.402Z,-75
2019-01-17T06:08:47.084Z,-75
2019-01-17T06:11:18.765Z,-71
2019-01-17T06:13:49.532Z,-73
2019-01-17T06:16:21.309Z,-73
2019-01-17T06:18:53.662Z,-73
2019-01-17T06:21:25.437Z,-73
2019-01-17T06:23:57.322Z,-74
2019-01-17T06:26:28.916Z,-73
2019-01-17T06:29:00.780Z,-72
2019-01-17T06:31:31.471Z,-73
2019-01-17T06:34:03.313Z,-72
2019-01-17T06:36:34.904Z,-73
2019-01-17T06:39:09.462Z,-73
2019-01-17T06:41:41.041Z,-73
2019-01-17T06:44:12.818Z,-73
2019-01-17T06:46:44.613Z,-74
2019-01-17T06:49:16.353Z,-76
2019-01-17T06:51:48.057Z,-72
2019-01-17T06:54:19.818Z,-72
2019-01-17T06:56:51.635Z,-73
2019-01-17T06:59:23.373Z,-73
2019-01-17T07:01:55.065Z,-73
2019-01-17T07:04:26.822Z,-73
2019-01-17T07:06:58.609Z,-74
2019-01-17T07:09:30.380Z,-72
2019-01-17T07:12:02.062Z,-73
2019-01-17T07:14:34.305Z,-73
2019-01-17T07:17:05.851Z,-73
2019-01-17T07:19:37.666Z,-72
2019-01-17T07:22:09.349Z,-72
2019-01-17T07:24:41.302Z,-73
2019-01-17T07:27:13.306Z,-73
2019-01-17T07:29:45.314Z,-74
2019-01-17T07:32:17.374Z,-73
2019-01-17T07:34:49.312Z,-73
2019-01-17T07:37:20.848Z,-72
2019-01-17T07:39:53.135Z,-73
2019-01-17T07:42:24.782Z,-73
2019-01-17T07:44:55.537Z,-73
2019-01-17T07:47:27.316Z,-73
2019-01-17T07:49:59.014Z,-72
2019-01-17T07:52:30.748Z,-73
2019-01-17T07:55:01.531Z,-72
2019-01-17T07:57:33.408Z,-72
2019-01-17T08:00:06.318Z,-72
2019-01-17T08:02:37.876Z,-73
2019-01-17T08:05:09.747Z,-72
2019-01-17T08:07:40.488Z,-72
2019-01-17T08:10:15.784Z,-73
2019-01-17T08:12:46.752Z,-73
2019-01-17T08:15:17.776Z,-73
2019-01-17T08:17:49.502Z,-73
2019-01-17T08:20:24.709Z,-73
2019-01-17T08:22:55.621Z,-73
2019-01-17T08:25:27.398Z,-73
2019-01-17T08:27:59.311Z,-73
2019-01-17T08:30:31.265Z,-73
2019-01-17T08:33:02.872Z,-73
2019-01-17T08:35:34.713Z,-73
2019-01-17T08:38:05.481Z,-73
2019-01-17T08:40:37.373Z,-73
2019-01-17T08:43:09.068Z,-73
2019-01-17T08:45:41.053Z,-73
2019-01-17T08:48:12.772Z,-73
2019-01-17T08:50:43.464Z,-73
2019-01-17T08:53:15.310Z,-73
2019-01-17T08:55:47.030Z,-73
2019-01-17T08:58:23.307Z,-72
2019-01-17T09:00:54.894Z,-72
2019-01-17T09:03:26.588Z,-72
2019-01-17T09:05:58.769Z,-72
2019-01-17T09:08:29.642Z,-72
2019-01-17T09:11:01.352Z,-72
2019-01-17T09:13:33.312Z,-73
2019-01-17T09:16:05.066Z,-73
2019-01-17T09:18:36.777Z,-72
2019-01-17T09:21:07.497Z,-73
2019-01-17T09:23:39.304Z,-73
2019-01-17T09:26:10.865Z,-72
2019-01-17T09:28:42.409Z,-73
2019-01-17T09:31:14.077Z,-72
2019-01-17T09:33:45.786Z,-73
2019-01-17T09:36:16.635Z,-72
2019-01-17T09:38:48.349Z,-73
2019-01-17T09:41:20.307Z,-72
2019-01-17T09:43:52.268Z,-72
2019-01-17T09:46:23.908Z,-73
2019-01-17T09:48:55.723Z,-72
2019-01-17T09:51:26.510Z,-73
2019-01-17T09:53:58.306Z,-73
2019-01-17T09:56:29.990Z,-72
2019-01-17T09:59:01.727Z,-72
2019-01-17T10:01:32.484Z,-72
2019-01-17T10:04:04.314Z,-72
2019-01-17T10:06:36.065Z,-72
2019-01-17T10:09:09.850Z,-72
2019-01-17T10:11:41.786Z,-72
2019-01-17T10:14:13.686Z,-72
2019-01-17T10:17:52.530Z,-74
2019-01-17T10:21:27.690Z,-74
2019-01-17T10:24:38.537Z,-72
2019-01-17T10:28:03.794Z,-72
2019-01-17T10:32:10.811Z,-72
2019-01-17T10:35:56.776Z,-72
2019-01-17T10:39:29.648Z,-72
2019-01-17T10:43:23.836Z,-73
2019-01-17T10:46:48.873Z,-72
2019-01-17T10:50:42.934Z,-73
2019-01-17T10:53:50.774Z,-73
2019-01-17T10:56:56.467Z,-72
2019-01-17T11:00:49.777Z,-71
2019-01-17T11:04:25.088Z,-72
2019-01-17T11:07:50.676Z,-73
2019-01-17T11:11:32.349Z,-73
2019-01-17T11:14:37.296Z,-71
2019-01-17T11:18:04.780Z,-73
2019-01-17T11:21:27.909Z,-73
2019-01-17T11:25:17.052Z,-74
2019-01-17T11:28:44.750Z,-73
2019-01-17T11:32:08.117Z,-72
2019-01-17T11:35:09.736Z,-71
2019-01-17T11:38:55.934Z,-73
2019-01-17T11:42:20.777Z,-72
2019-01-17T11:45:45.458Z,-70
2019-01-17T11:49:37.837Z,-71
2019-01-17T11:53:24.431Z,-70
2019-01-17T11:56:52.340Z,-71
2019-01-17T12:00:34.990Z,-71
2019-01-17T12:04:16.502Z,-71
2019-01-17T12:06:48.582Z,-71
2019-01-17T12:09:19.641Z,-71
2019-01-17T12:11:50.944Z,-70
2019-01-17T12:14:22.426Z,-70
2019-01-17T12:16:54.030Z,-70
2019-01-17T12:19:25.798Z,-70
2019-01-17T12:21:57.387Z,-70
2019-01-17T12:24:29.425Z,-70
2019-01-17T12:27:01.062Z,-70
2019-01-17T12:29:32.774Z,-70
2019-01-17T12:32:03.631Z,-70
2019-01-17T12:34:35.350Z,-71
2019-01-17T12:37:07.301Z,-72
2019-01-17T12:42:21.362Z,-69
2019-01-17T12:44:53.292Z,-71
2019-01-17T12:47:25.262Z,-72
2019-01-17T12:49:56.853Z,-72
2019-01-17T12:52:28.634Z,-72
2019-01-17T12:55:00.432Z,-72
2019-01-17T12:57:32.297Z,-72
2019-01-17T13:00:07.860Z,-72
2019-01-17T13:02:38.678Z,-71
2019-01-17T13:05:10.432Z,-72
2019-01-17T13:07:42.292Z,-71
2019-01-17T13:10:14.773Z,-71
2019-01-17T13:12:46.366Z,-71
2019-01-17T13:15:18.281Z,-71
2019-01-17T13:17:49.850Z,-71
2019-01-17T13:20:21.604Z,-71
2019-01-17T13:22:53.382Z,-71
2019-01-17T13:25:25.052Z,-71
2019-01-17T13:27:56.741Z,-71
2019-01-17T13:30:27.457Z,-71
2019-01-17T13:32:59.302Z,-71
2019-01-17T13:35:32.310Z,-71
2019-01-17T13:38:03.914Z,-71
2019-01-17T13:40:35.767Z,-71
2019-01-17T13:43:06.480Z,-71
2019-01-17T13:45:38.308Z,-71
2019-01-17T13:48:09.892Z,-71
2019-01-17T13:50:41.750Z,-71
2019-01-17T13:53:12.467Z,-71
2019-01-17T13:55:44.293Z,-71
2019-01-17T13:58:15.858Z,-71
2019-01-17T14:00:47.423Z,-71
2019-01-17T14:03:19.032Z,-71
2019-01-17T14:05:50.802Z,-71
2019-01-17T14:08:22.613Z,-71
2019-01-17T14:10:54.403Z,-71
2019-01-17T14:15:31.759Z,-71
2019-01-17T14:18:02.450Z,-71
2019-01-17T14:20:34.066Z,-71
2019-01-17T14:23:05.740Z,-71
2019-01-17T14:25:36.481Z,-70
2019-01-17T14:28:08.355Z,-71
2019-01-17T14:30:40.358Z,-70
2019-01-17T14:33:12.062Z,-71
2019-01-17T14:35:43.780Z,-71
2019-01-17T14:38:14.519Z,-71
2019-01-17T14:40:46.505Z,-71
2019-01-17T14:43:18.310Z,-71
2019-01-17T14:45:49.832Z,-71
2019-01-17T14:48:21.776Z,-71
2019-01-17T14:50:52.455Z,-71
2019-01-17T14:53:24.304Z,-71
2019-01-17T14:55:55.828Z,-71
2019-01-17T14:58:27.589Z,-71
2019-01-17T15:00:59.498Z,-71
2019-01-17T15:03:31.313Z,-71
2019-01-17T15:06:03.380Z,-71
2019-01-17T15:08:35.063Z,-71
2019-01-17T15:11:06.745Z,-71
2019-01-17T15:13:38.498Z,-71
2019-01-17T15:16:10.061Z,-71
2019-01-17T15:18:41.782Z,-71
2019-01-17T15:21:13.352Z,-71
2019-01-17T15:23:45.059Z,-71
2019-01-17T15:26:16.793Z,-71
2019-01-17T15:28:47.582Z,-71
2019-01-17T15:31:19.341Z,-71
2019-01-17T15:33:50.898Z,-71
2019-01-17T15:36:22.430Z,-71
2019-01-17T15:38:54.301Z,-71
2019-01-17T15:41:28.664Z,-72
2019-01-17T15:43:58.738Z,-71
2019-01-17T15:46:29.267Z,-71
2019-01-17T15:49:01.264Z,-71
2019-01-17T15:51:32.881Z,-71
2019-01-17T15:54:04.737Z,-72
2019-01-17T15:56:35.466Z,-72
2019-01-17T15:59:07.886Z,-72
2019-01-17T16:01:39.383Z,-72
2019-01-17T16:04:11.033Z,-71
2019-01-17T16:06:42.693Z,-71
2019-01-17T16:09:13.465Z,-70
2019-01-17T16:11:45.258Z,-71
2019-01-17T16:14:16.829Z,-71
2019-01-17T16:16:48.589Z,-72
2019-01-17T16:19:20.392Z,-71
2019-01-17T16:21:52.574Z,-71
2019-01-17T16:24:24.308Z,-70
2019-01-17T16:26:56.064Z,-71
2019-01-17T16:29:27.781Z,-71
2019-01-17T16:31:59.380Z,-71
2019-01-17T16:34:31.028Z,-71
2019-01-17T16:37:02.774Z,-71
2019-01-17T16:39:33.491Z,-71
2019-01-17T16:42:05.311Z,-71
2019-01-17T16:44:36.864Z,-71
2019-01-17T16:47:08.377Z,-71
2019-01-17T16:49:40.067Z,-71
2019-01-17T16:52:12.074Z,-71
2019-01-17T16:54:43.733Z,-71
2019-01-17T16:57:14.487Z,-70
2019-01-17T16:59:46.297Z,-70
2019-01-17T17:02:17.837Z,-71
2019-01-17T17:04:49.742Z,-71
2019-01-17T17:07:20.463Z,-71
2019-01-17T17:09:52.745Z,-71
2019-01-17T17:12:23.934Z,-71
2019-01-17T17:14:55.740Z,-71
2019-01-17T17:17:26.791Z,-71
2019-01-17T17:19:58.768Z,-71
2019-01-17T17:22:29.521Z,-71
2019-01-17T17:25:01.318Z,-71
2019-01-17T17:27:32.877Z,-71
2019-01-17T17:30:04.704Z,-71
2019-01-17T17:32:35.512Z,-71
2019-01-17T17:35:07.841Z,-71
2019-01-17T17:37:39.373Z,-71
2019-01-17T17:40:26.707Z,-71
2019-01-17T17:42:57.454Z,-71
2019-01-17T17:45:30.301Z,-71
2019-01-17T17:48:03.868Z,-71
2019-01-17T17:50:35.739Z,-71
2019-01-17T17:53:06.438Z,-71
2019-01-17T17:55:38.305Z,-71
2019-01-17T17:58:09.832Z,-71
2019-01-17T18:00:55.325Z,-71
2019-01-17T18:03:26.878Z,-71
2019-01-17T18:05:58.634Z,-70
2019-01-17T18:08:30.612Z,-70
2019-01-17T18:11:02.401Z,-70
2019-01-17T18:13:34.313Z,-71
2019-01-17T18:16:05.839Z,-72
2019-01-17T18:18:37.752Z,-72
2019-01-17T18:21:08.468Z,-71
2019-01-17T18:23:40.391Z,-71
2019-01-17T18:26:12.069Z,-71
2019-01-17T18:28:44.302Z,-71
2019-01-17T18:31:15.792Z,-71
2019-01-17T18:33:47.608Z,-71
2019-01-17T18:36:18.598Z,-72
2019-01-17T18:38:50.382Z,-72
2019-01-17T18:41:22.071Z,-72
2019-01-17T18:43:53.785Z,-72
2019-01-17T18:46:25.460Z,-71
2019-01-17T18:48:57.376Z,-72
2019-01-17T18:51:29.294Z,-72
2019-01-17T18:54:00.885Z,-72
2019-01-17T18:56:32.807Z,-72
2019-01-17T18:59:04.602Z,-71
2019-01-17T19:01:36.345Z,-72
2019-01-17T19:04:08.296Z,-71
2019-01-17T19:06:39.820Z,-71
2019-01-17T19:09:11.741Z,-71
2019-01-17T19:11:42.489Z,-71
2019-01-17T19:14:14.267Z,-71
2019-01-17T19:16:46.065Z,-71
2019-01-17T19:19:21.762Z,-71
2019-01-17T19:21:52.461Z,-72
2019-01-17T19:24:24.302Z,-72
2019-01-17T19:26:57.293Z,-71
2019-01-17T19:29:28.906Z,-72
2019-01-17T19:32:00.622Z,-71
2019-01-17T19:34:32.340Z,-71
2019-01-17T19:37:04.305Z,-72
2019-01-17T19:39:36.461Z,-72
2019-01-17T19:42:08.301Z,-73
2019-01-17T19:44:39.849Z,-72
2019-01-17T19:47:11.413Z,-72
2019-01-17T19:49:43.067Z,-72
2019-01-17T19:52:14.779Z,-72
2019-01-17T19:54:45.612Z,-72
2019-01-17T19:57:17.336Z,-72
2019-01-17T19:59:48.993Z,-72
2019-01-17T20:02:20.766Z,-72
2019-01-17T20:04:51.484Z,-72
2019-01-17T20:07:23.297Z,-71
2019-01-17T20:09:54.854Z,-72
2019-01-17T20:12:26.797Z,-72
2019-01-17T20:14:58.623Z,-71
2019-01-17T20:17:29.744Z,-72
2019-01-17T20:20:00.254Z,-72
2019-01-17T20:22:31.837Z,-71
2019-01-17T20:25:04.401Z,-72
2019-01-17T20:27:36.505Z,-72
2019-01-17T20:30:26.740Z,-72
2019-01-17T20:33:00.262Z,-72
2019-01-17T20:35:31.870Z,-72
2019-01-17T20:38:03.417Z,-72
2019-01-17T20:40:35.605Z,-72
2019-01-17T20:43:07.301Z,-72
2019-01-17T20:45:38.852Z,-72
2019-01-17T20:48:10.608Z,-72
2019-01-17T20:50:42.302Z,-72
2019-01-17T20:53:13.865Z,-72
2019-01-17T20:55:45.826Z,-72
2019-01-17T20:58:17.727Z,-72
2019-01-17T21:01:47.756Z,-72
2019-01-17T21:04:19.747Z,-72
2019-01-17T21:06:50.500Z,-72
2019-01-17T21:09:22.309Z,-72
2019-01-17T21:11:53.859Z,-72
2019-01-17T21:14:25.365Z,-72
2019-01-17T21:16:57.053Z,-72
2019-01-17T21:19:28.769Z,-73
2019-01-17T21:21:59.471Z,-71
2019-01-17T21:24:31.341Z,-71
2019-01-17T21:27:03.063Z,-72
2019-01-17T21:29:34.740Z,-71
2019-01-17T21:32:05.468Z,-71
2019-01-17T21:34:37.299Z,-71
2019-01-17T21:37:09.296Z,-71
2019-01-17T21:39:41.397Z,-71
2019-01-17T21:42:13.059Z,-71
2019-01-17T21:44:45.304Z,-71
2019-01-17T21:47:16.853Z,-71
2019-01-17T21:49:48.384Z,-71
2019-01-17T21:52:20.350Z,-71
2019-01-17T21:54:52.398Z,-72
2019-01-17T21:57:24.842Z,-72
2019-01-17T21:59:56.736Z,-72
2019-01-17T22:02:27.518Z,-71
2019-01-17T22:04:59.370Z,-72
2019-01-17T22:07:32.306Z,-72
2019-01-17T22:10:04.309Z,-72
2019-01-17T22:12:37.298Z,-72
2019-01-17T22:15:14.806Z,-72
2019-01-17T22:17:46.855Z,-70
2019-01-17T22:20:18.372Z,-71
2019-01-17T22:22:50.298Z,-72
2019-01-17T22:25:22.289Z,-72
2019-01-17T22:27:54.290Z,-72
2019-01-17T22:30:29.768Z,-72
2019-01-17T22:33:00.501Z,-73
2019-01-17T22:35:32.701Z,-73
2019-01-17T22:38:03.447Z,-73
2019-01-17T22:40:35.049Z,-73
2019-01-17T22:43:06.770Z,-73
2019-01-17T22:45:37.444Z,-72
2019-01-17T22:48:09.049Z,-72
2019-01-17T22:50:40.744Z,-72
2019-01-17T22:53:11.474Z,-72
2019-01-17T22:55:55.297Z,-72
2019-01-17T22:58:26.878Z,-73
2019-01-17T23:01:27.875Z,-73
2019-01-17T23:04:04.287Z,-72
2019-01-17T23:06:35.992Z,-72
2019-01-17T23:09:10.376Z,-73
2019-01-17T23:11:42.064Z,-73
2019-01-17T23:14:13.740Z,-72
2019-01-17T23:16:44.863Z,-72
2019-01-17T23:19:16.789Z,-73
2019-01-17T23:21:47.456Z,-72
2019-01-17T23:24:19.409Z,-72
2019-01-17T23:26:51.057Z,-73
2019-01-17T23:29:23.289Z,-72
2019-01-17T23:31:54.837Z,-73
2019-01-17T23:34:27.892Z,-66
2019-01-17T23:37:00.052Z,-65
2019-01-17T23:39:32.336Z,-66
2019-01-17T23:42:04.801Z,-69
2019-01-17T23:44:37.325Z,-69
2019-01-17T23:47:09.867Z,-66
2019-01-17T23:49:41.927Z,-68
2019-01-17T23:52:14.406Z,-69
2019-01-17T23:54:46.873Z,-68
2019-01-17T23:57:18.895Z,-69
2019-01-17T23:59:51.526Z,-69
