createdAt,value
2019-02-12T00:00:47.256Z,4.10
2019-02-12T00:03:18.621Z,3.63
2019-02-12T00:05:48.442Z,4.10
2019-02-12T00:08:18.247Z,3.60
2019-02-12T00:10:48.049Z,4.00
2019-02-12T00:13:17.800Z,3.40
2019-02-12T00:15:47.564Z,3.70
2019-02-12T00:18:17.360Z,4.60
2019-02-12T00:20:47.114Z,4.33
2019-02-12T00:23:16.838Z,3.73
2019-02-12T00:25:46.556Z,4.27
2019-02-12T00:28:16.318Z,3.37
2019-02-12T00:30:46.036Z,3.60
2019-02-12T00:33:15.783Z,3.77
2019-02-12T00:35:45.532Z,4.20
2019-02-12T00:38:15.304Z,4.17
2019-02-12T00:40:45.035Z,4.40
2019-02-12T00:43:14.791Z,3.70
2019-02-12T00:45:44.531Z,3.50
2019-02-12T00:48:14.273Z,3.60
2019-02-12T00:50:44.214Z,4.23
2019-02-12T00:53:13.981Z,4.57
2019-02-12T00:55:43.747Z,4.17
2019-02-12T00:58:13.472Z,3.70
2019-02-12T01:00:43.227Z,3.93
2019-02-12T01:03:12.982Z,5.10
2019-02-12T01:05:42.724Z,3.73
2019-02-12T01:08:12.524Z,3.80
2019-02-12T01:10:42.271Z,3.73
2019-02-12T01:13:12.059Z,4.40
2019-02-12T01:15:41.805Z,3.77
2019-02-12T01:18:11.542Z,3.57
2019-02-12T01:20:41.329Z,4.07
2019-02-12T01:23:11.067Z,3.50
2019-02-12T01:25:40.823Z,3.57
2019-02-12T01:28:10.607Z,3.60
2019-02-12T01:30:40.383Z,3.83
2019-02-12T01:33:10.115Z,3.50
2019-02-12T01:35:39.857Z,3.77
2019-02-12T01:38:09.587Z,3.40
2019-02-12T01:40:39.333Z,3.63
2019-02-12T01:43:09.061Z,3.50
2019-02-12T01:45:38.813Z,3.07
2019-02-12T01:48:08.553Z,4.17
2019-02-12T01:50:38.305Z,3.60
2019-02-12T01:53:08.026Z,3.70
2019-02-12T01:55:37.805Z,3.93
2019-02-12T01:58:07.527Z,4.10
2019-02-12T02:00:37.265Z,3.67
2019-02-12T02:03:07.009Z,4.07
2019-02-12T02:05:36.739Z,3.57
2019-02-12T02:08:06.506Z,4.67
2019-02-12T02:10:36.217Z,4.33
2019-02-12T02:13:05.977Z,4.00
2019-02-12T02:15:35.879Z,3.97
2019-02-12T02:18:05.616Z,3.43
2019-02-12T02:20:35.357Z,3.87
2019-02-12T02:23:05.106Z,4.00
2019-02-12T02:25:34.837Z,3.80
2019-02-12T02:28:05.673Z,4.00
2019-02-12T02:30:35.503Z,3.70
2019-02-12T02:33:05.238Z,4.03
2019-02-12T02:35:34.974Z,4.23
2019-02-12T02:38:04.714Z,4.60
2019-02-12T02:40:34.449Z,4.43
2019-02-12T02:43:04.205Z,4.07
2019-02-12T02:45:33.929Z,3.87
2019-02-12T02:48:03.678Z,4.30
2019-02-12T02:50:33.418Z,3.67
2019-02-12T02:53:03.234Z,4.43
2019-02-12T02:55:32.909Z,3.60
2019-02-12T02:58:02.650Z,3.80
2019-02-12T03:00:32.380Z,4.10
2019-02-12T03:03:02.114Z,4.30
2019-02-12T03:05:31.858Z,3.93
2019-02-12T03:08:01.585Z,4.47
2019-02-12T03:10:31.334Z,3.60
2019-02-12T03:13:01.061Z,3.10
2019-02-12T03:15:30.823Z,4.03
2019-02-12T03:18:00.554Z,3.77
2019-02-12T03:20:30.311Z,4.20
2019-02-12T03:23:00.041Z,3.50
2019-02-12T03:25:29.790Z,3.80
2019-02-12T03:27:59.599Z,4.07
2019-02-12T03:30:29.356Z,3.83
2019-02-12T03:32:59.088Z,3.67
2019-02-12T03:35:28.834Z,3.67
2019-02-12T03:37:58.571Z,3.23
2019-02-12T03:40:28.349Z,3.80
2019-02-12T03:42:58.082Z,3.67
2019-02-12T03:45:27.823Z,3.60
2019-02-12T03:47:57.580Z,3.63
2019-02-12T03:50:28.995Z,4.07
2019-02-12T03:52:58.750Z,3.60
2019-02-12T03:55:28.489Z,4.53
2019-02-12T03:57:58.258Z,3.77
2019-02-12T04:00:27.991Z,3.80
2019-02-12T04:03:01.704Z,4.10
2019-02-12T04:05:31.600Z,3.97
2019-02-12T04:08:01.470Z,4.07
2019-02-12T04:10:31.217Z,3.93
2019-02-12T04:13:00.969Z,3.70
2019-02-12T04:15:30.773Z,3.47
2019-02-12T04:18:00.524Z,3.87
2019-02-12T04:20:30.270Z,4.03
2019-02-12T04:23:01.125Z,3.77
2019-02-12T04:25:31.513Z,3.40
2019-02-12T04:28:01.277Z,4.57
2019-02-12T04:30:31.012Z,3.50
2019-02-12T04:33:00.813Z,3.60
2019-02-12T04:35:30.529Z,3.77
2019-02-12T04:38:00.257Z,3.90
2019-02-12T04:40:29.974Z,3.60
2019-02-12T04:42:59.730Z,3.53
2019-02-12T04:45:29.453Z,3.90
2019-02-12T04:47:59.228Z,3.30
2019-02-12T04:50:28.945Z,3.50
2019-02-12T04:52:58.688Z,3.27
2019-02-12T04:55:28.416Z,3.97
2019-02-12T04:57:58.169Z,3.83
2019-02-12T05:00:27.914Z,3.73
2019-02-12T05:02:57.661Z,3.43
2019-02-12T05:05:27.401Z,3.03
2019-02-12T05:07:57.152Z,3.70
2019-02-12T05:10:33.105Z,3.80
2019-02-12T05:13:02.873Z,3.37
2019-02-12T05:15:32.616Z,3.70
2019-02-12T05:18:02.359Z,3.50
2019-02-12T05:20:32.107Z,4.03
2019-02-12T05:23:01.835Z,4.30
2019-02-12T05:25:31.580Z,3.80
2019-02-12T05:28:01.303Z,4.00
2019-02-12T05:30:31.051Z,4.67
2019-02-12T05:33:00.796Z,3.87
2019-02-12T05:35:30.543Z,3.80
2019-02-12T05:38:00.308Z,4.93
2019-02-12T05:40:30.025Z,4.90
2019-02-12T05:42:59.794Z,4.03
2019-02-12T05:45:29.526Z,4.07
2019-02-12T05:47:59.255Z,3.77
2019-02-12T05:50:29.003Z,3.67
2019-02-12T05:52:58.743Z,3.70
2019-02-12T05:55:28.502Z,4.13
2019-02-12T05:57:58.224Z,4.50
2019-02-12T06:00:29.620Z,4.47
2019-02-12T06:02:59.351Z,4.40
2019-02-12T06:05:30.002Z,4.47
2019-02-12T06:07:59.765Z,4.80
2019-02-12T06:10:29.525Z,5.00
2019-02-12T06:12:59.231Z,4.50
2019-02-12T06:15:29.015Z,4.40
2019-02-12T06:17:58.747Z,4.97
2019-02-12T06:20:28.558Z,4.57
2019-02-12T06:23:03.695Z,3.70
2019-02-12T06:25:29.739Z,4.70
2019-02-12T06:27:59.497Z,4.17
2019-02-12T06:30:29.205Z,5.10
2019-02-12T06:33:07.321Z,5.40
2019-02-12T06:35:31.506Z,4.77
2019-02-12T06:38:01.274Z,5.27
2019-02-12T06:40:31.025Z,5.60
2019-02-12T06:43:00.783Z,5.97
2019-02-12T06:45:31.498Z,5.17
2019-02-12T06:48:01.241Z,5.40
2019-02-12T06:50:30.999Z,5.30
2019-02-12T06:53:00.810Z,5.23
2019-02-12T06:55:30.546Z,5.40
2019-02-12T06:58:00.290Z,5.70
2019-02-12T07:00:30.014Z,5.43
2019-02-12T07:03:11.151Z,4.87
2019-02-12T07:05:59.286Z,5.37
2019-02-12T07:08:56.402Z,5.07
2019-02-12T07:11:41.154Z,5.20
2019-02-12T07:14:33.864Z,5.17
2019-02-12T07:17:21.947Z,5.23
2019-02-12T07:19:57.539Z,5.13
2019-02-12T07:22:30.532Z,5.43
2019-02-12T07:25:34.076Z,5.53
2019-02-12T07:28:12.875Z,5.67
2019-02-12T07:31:12.954Z,6.00
2019-02-12T07:33:45.936Z,6.57
2019-02-12T07:36:49.075Z,6.67
2019-02-12T07:39:27.788Z,6.83
2019-02-12T07:42:04.565Z,6.93
2019-02-12T07:44:52.485Z,7.00
2019-02-12T07:47:25.497Z,7.57
2019-02-12T07:50:24.139Z,7.37
2019-02-12T07:52:59.811Z,7.50
2019-02-12T07:55:53.766Z,7.73
2019-02-12T07:59:00.158Z,8.30
2019-02-12T08:01:44.923Z,9.13
2019-02-12T08:04:37.295Z,8.73
2019-02-12T08:07:13.104Z,8.60
2019-02-12T08:10:02.734Z,9.17
2019-02-12T08:12:57.972Z,9.67
2019-02-12T08:15:43.033Z,9.67
2019-02-12T08:18:18.786Z,9.83
2019-02-12T08:21:03.920Z,10.50
2019-02-12T08:23:54.818Z,10.60
2019-02-12T08:26:43.146Z,10.33
2019-02-12T08:29:22.187Z,10.73
2019-02-12T08:31:57.877Z,10.40
2019-02-12T08:34:52.043Z,11.27
2019-02-12T08:37:36.701Z,10.53
2019-02-12T08:40:29.446Z,10.37
2019-02-12T08:43:02.454Z,10.77
2019-02-12T08:45:38.303Z,10.53
2019-02-12T08:48:13.914Z,10.43
2019-02-12T08:50:58.925Z,11.10
2019-02-12T08:53:57.450Z,10.20
2019-02-12T08:56:39.216Z,11.07
2019-02-12T08:59:33.283Z,10.63
2019-02-12T09:02:06.312Z,10.70
2019-02-12T09:04:47.520Z,10.83
2019-02-12T09:07:35.446Z,10.47
2019-02-12T09:10:25.121Z,10.43
2019-02-12T09:13:06.739Z,10.37
2019-02-12T09:15:45.313Z,9.90
2019-02-12T09:18:21.251Z,9.40
2019-02-12T09:20:54.256Z,10.20
2019-02-12T09:24:03.281Z,9.23
2019-02-12T09:26:45.194Z,10.00
2019-02-12T09:29:36.411Z,10.37
2019-02-12T09:32:27.395Z,9.50
2019-02-12T09:35:03.228Z,9.50
2019-02-12T09:37:58.620Z,8.63
2019-02-12T09:40:40.675Z,9.80
2019-02-12T09:43:36.255Z,9.30
2019-02-12T09:46:12.069Z,10.23
2019-02-12T09:48:47.998Z,9.37
2019-02-12T09:51:26.979Z,9.10
2019-02-12T09:54:08.783Z,9.97
2019-02-12T09:56:52.288Z,9.33
2019-02-12T09:59:40.611Z,8.87
2019-02-12T10:02:33.163Z,8.93
2019-02-12T10:05:37.734Z,9.30
2019-02-12T10:08:25.031Z,9.37
2019-02-12T10:11:07.908Z,8.50
2019-02-12T10:13:57.254Z,8.60
2019-02-12T10:16:32.899Z,8.37
2019-02-12T10:19:05.928Z,8.63
2019-02-12T10:21:47.795Z,8.87
2019-02-12T10:24:22.409Z,8.30
2019-02-12T10:27:01.118Z,7.87
2019-02-12T10:29:52.053Z,8.07
2019-02-12T10:32:20.849Z,7.87
2019-02-12T10:34:50.594Z,8.00
2019-02-12T10:37:20.425Z,8.30
2019-02-12T10:39:50.159Z,7.83
2019-02-12T10:42:19.914Z,8.40
2019-02-12T10:44:49.642Z,8.43
2019-02-12T10:47:19.393Z,8.47
2019-02-12T10:49:49.130Z,9.30
2019-02-12T10:52:18.850Z,8.10
2019-02-12T10:54:49.810Z,8.50
2019-02-12T10:57:19.575Z,8.23
2019-02-12T10:59:49.346Z,8.07
2019-02-12T11:02:19.094Z,8.40
2019-02-12T11:04:48.853Z,8.23
2019-02-12T11:07:18.597Z,8.93
2019-02-12T11:09:48.354Z,8.30
2019-02-12T11:12:18.084Z,8.43
2019-02-12T11:14:47.845Z,8.80
2019-02-12T11:17:17.570Z,8.37
2019-02-12T11:19:47.342Z,8.90
2019-02-12T11:22:17.056Z,8.20
2019-02-12T11:24:46.808Z,8.03
2019-02-12T11:27:16.548Z,8.30
2019-02-12T11:29:46.308Z,8.57
2019-02-12T11:32:16.033Z,8.37
2019-02-12T11:34:45.782Z,8.20
2019-02-12T11:37:15.515Z,8.13
2019-02-12T11:39:45.284Z,8.20
2019-02-12T11:42:15.011Z,7.33
2019-02-12T11:44:44.809Z,7.40
2019-02-12T11:47:14.532Z,7.67
2019-02-12T11:49:44.265Z,6.87
2019-02-12T11:52:14.070Z,7.60
2019-02-12T11:54:44.077Z,7.77
2019-02-12T11:57:13.793Z,7.57
2019-02-12T11:59:43.543Z,8.27
2019-02-12T12:02:13.278Z,7.13
2019-02-12T12:04:43.034Z,7.60
2019-02-12T12:07:12.789Z,7.53
2019-02-12T12:09:42.530Z,6.60
2019-02-12T12:12:12.293Z,7.47
2019-02-12T12:14:42.026Z,6.70
2019-02-12T12:17:11.808Z,7.30
2019-02-12T12:19:41.537Z,8.17
2019-02-12T12:22:12.253Z,7.60
2019-02-12T12:24:43.572Z,7.30
2019-02-12T12:27:13.323Z,7.17
2019-02-12T12:29:43.039Z,7.43
2019-02-12T12:32:12.796Z,7.40
2019-02-12T12:34:42.525Z,7.93
2019-02-12T12:37:12.267Z,7.83
2019-02-12T12:39:42.085Z,7.57
2019-02-12T12:42:11.829Z,8.30
2019-02-12T12:44:41.584Z,8.47
2019-02-12T12:47:13.002Z,8.37
2019-02-12T12:49:42.953Z,9.33
2019-02-12T12:52:12.797Z,8.27
2019-02-12T12:54:42.528Z,9.13
2019-02-12T12:57:12.269Z,8.93
2019-02-12T12:59:42.059Z,9.37
2019-02-12T13:02:12.881Z,10.67
2019-02-12T13:04:42.721Z,10.93
2019-02-12T13:07:12.445Z,10.80
2019-02-12T13:09:42.194Z,11.20
2019-02-12T13:12:11.942Z,11.93
2019-02-12T13:14:41.707Z,11.77
2019-02-12T13:17:11.598Z,11.23
2019-02-12T13:19:41.369Z,11.37
2019-02-12T13:22:11.106Z,12.27
2019-02-12T13:24:41.795Z,11.87
2019-02-12T13:27:11.626Z,12.83
2019-02-12T13:29:41.427Z,12.90
2019-02-12T13:32:11.224Z,13.40
2019-02-12T13:34:40.960Z,13.03
2019-02-12T13:37:10.747Z,13.57
2019-02-12T13:39:40.494Z,13.83
2019-02-12T13:42:10.248Z,14.30
2019-02-12T13:44:40.016Z,14.20
2019-02-12T13:47:09.788Z,15.43
2019-02-12T13:49:39.543Z,15.43
2019-02-12T13:52:09.313Z,15.67
2019-02-12T13:54:39.056Z,16.60
2019-02-12T13:57:08.838Z,16.73
2019-02-12T13:59:38.606Z,15.43
2019-02-12T14:02:08.364Z,16.80
2019-02-12T14:04:38.087Z,16.63
2019-02-12T14:07:07.846Z,17.40
2019-02-12T14:09:37.582Z,18.07
2019-02-12T14:12:07.347Z,17.50
2019-02-12T14:14:37.098Z,17.50
2019-02-12T14:17:06.866Z,16.50
2019-02-12T14:19:36.626Z,17.77
2019-02-12T14:22:06.359Z,16.37
2019-02-12T14:24:36.126Z,16.47
2019-02-12T14:27:05.866Z,16.43
2019-02-12T14:29:35.641Z,15.63
2019-02-12T14:32:05.375Z,15.60
2019-02-12T14:34:35.163Z,16.43
2019-02-12T14:37:05.077Z,15.37
2019-02-12T14:39:34.820Z,15.70
2019-02-12T14:42:04.566Z,15.50
2019-02-12T14:44:34.326Z,13.53
2019-02-12T14:47:04.094Z,13.17
2019-02-12T14:49:33.850Z,12.47
2019-02-12T14:52:03.588Z,12.27
2019-02-12T14:54:33.360Z,11.93
2019-02-12T14:57:03.098Z,10.97
2019-02-12T14:59:32.919Z,10.20
2019-02-12T15:02:03.748Z,9.33
2019-02-12T15:04:33.541Z,8.63
2019-02-12T15:07:03.268Z,9.37
2019-02-12T15:09:33.010Z,8.43
2019-02-12T15:12:03.730Z,8.37
2019-02-12T15:14:33.483Z,8.97
2019-02-12T15:17:03.229Z,8.57
2019-02-12T15:19:33.040Z,9.00
2019-02-12T15:22:02.792Z,8.23
2019-02-12T15:24:32.530Z,7.87
2019-02-12T15:27:02.300Z,8.53
2019-02-12T15:29:32.093Z,10.13
2019-02-12T15:32:02.108Z,9.03
2019-02-12T15:34:31.913Z,9.63
2019-02-12T15:37:01.730Z,9.90
2019-02-12T15:39:31.488Z,10.47
2019-02-12T15:42:01.211Z,11.13
2019-02-12T15:44:30.992Z,11.30
2019-02-12T15:47:00.817Z,11.40
2019-02-12T15:49:30.555Z,12.47
2019-02-12T15:52:00.315Z,12.47
2019-02-12T15:54:30.046Z,12.10
2019-02-12T15:56:59.893Z,12.30
2019-02-12T15:59:31.500Z,12.07
2019-02-12T16:02:02.171Z,13.17
2019-02-12T16:04:31.920Z,12.97
2019-02-12T16:07:02.002Z,12.67
2019-02-12T16:09:33.188Z,13.50
2019-02-12T16:12:03.996Z,12.47
2019-02-12T16:14:34.657Z,14.17
2019-02-12T16:17:04.397Z,13.40
2019-02-12T16:19:34.146Z,14.70
2019-02-12T16:22:03.905Z,14.23
2019-02-12T16:24:33.669Z,14.03
2019-02-12T16:27:03.462Z,14.30
2019-02-12T16:29:33.218Z,14.47
2019-02-12T16:32:02.967Z,14.07
2019-02-12T16:34:32.705Z,15.53
2019-02-12T16:37:02.457Z,14.90
2019-02-12T16:39:32.227Z,15.03
2019-02-12T16:42:01.982Z,14.83
2019-02-12T16:44:31.730Z,15.33
2019-02-12T16:47:01.504Z,15.50
2019-02-12T16:49:31.258Z,15.47
2019-02-12T16:52:01.012Z,16.43
2019-02-12T16:54:30.812Z,15.90
2019-02-12T16:57:00.584Z,16.70
2019-02-12T16:59:30.322Z,16.60
2019-02-12T17:02:01.213Z,16.53
2019-02-12T17:04:31.040Z,15.90
2019-02-12T17:07:00.843Z,16.60
2019-02-12T17:09:30.583Z,16.03
2019-02-12T17:12:00.343Z,17.07
2019-02-12T17:14:30.099Z,15.83
2019-02-12T17:16:59.866Z,16.23
2019-02-12T17:19:29.603Z,16.50
2019-02-12T17:21:59.399Z,16.50
2019-02-12T17:24:29.147Z,16.33
2019-02-12T17:26:59.080Z,16.23
2019-02-12T17:29:28.815Z,16.63
2019-02-12T17:31:58.613Z,17.87
2019-02-12T17:34:28.354Z,15.87
2019-02-12T17:36:58.111Z,16.47
2019-02-12T17:39:27.933Z,14.97
2019-02-12T17:41:57.682Z,16.57
2019-02-12T17:44:27.446Z,16.13
2019-02-12T17:46:57.203Z,15.73
2019-02-12T17:49:27.004Z,16.40
2019-02-12T17:51:56.741Z,17.03
2019-02-12T17:54:26.499Z,15.73
2019-02-12T17:56:56.264Z,15.97
2019-02-12T17:59:26.030Z,15.20
2019-02-12T18:01:55.796Z,15.53
2019-02-12T18:04:25.571Z,15.53
2019-02-12T18:06:55.341Z,16.27
2019-02-12T18:09:25.170Z,15.83
2019-02-12T18:11:54.913Z,16.03
2019-02-12T18:14:24.664Z,15.67
2019-02-12T18:16:54.413Z,15.27
2019-02-12T18:19:24.185Z,15.83
2019-02-12T18:21:53.964Z,16.07
2019-02-12T18:24:23.767Z,15.00
2019-02-12T18:26:53.518Z,16.10
2019-02-12T18:29:23.368Z,15.37
2019-02-12T18:31:53.116Z,15.40
2019-02-12T18:34:22.962Z,16.13
2019-02-12T18:36:52.799Z,15.67
2019-02-12T18:39:22.622Z,15.23
2019-02-12T18:41:52.369Z,15.27
2019-02-12T18:44:22.141Z,15.87
2019-02-12T18:46:51.890Z,16.33
2019-02-12T18:49:21.656Z,16.30
2019-02-12T18:51:51.410Z,16.70
2019-02-12T18:54:22.793Z,16.20
2019-02-12T18:56:52.542Z,17.27
2019-02-12T18:59:22.307Z,18.17
2019-02-12T19:01:52.080Z,16.87
2019-02-12T19:04:21.904Z,17.77
2019-02-12T19:06:51.731Z,16.87
2019-02-12T19:09:21.468Z,16.53
2019-02-12T19:11:54.328Z,16.73
2019-02-12T19:14:22.727Z,16.37
2019-02-12T19:16:52.479Z,17.97
2019-02-12T19:19:22.268Z,17.27
2019-02-12T19:21:52.050Z,17.90
2019-02-12T19:24:21.794Z,18.43
2019-02-12T19:26:51.553Z,17.17
2019-02-12T19:29:21.351Z,17.87
2019-02-12T19:31:58.959Z,17.73
2019-02-12T19:34:22.599Z,18.60
2019-02-12T19:37:01.304Z,17.70
2019-02-12T19:39:32.670Z,17.97
2019-02-12T19:42:02.494Z,17.93
2019-02-12T19:44:32.233Z,18.30
2019-02-12T19:47:02.020Z,19.43
2019-02-12T19:49:31.735Z,19.77
2019-02-12T19:52:02.470Z,18.40
2019-02-12T19:54:32.252Z,19.43
2019-02-12T19:57:01.984Z,19.57
2019-02-12T19:59:31.751Z,19.40
2019-02-12T20:02:01.537Z,19.27
2019-02-12T20:04:31.290Z,20.00
2019-02-12T20:07:01.078Z,19.50
2019-02-12T20:09:30.841Z,19.57
2019-02-12T20:12:00.618Z,19.50
2019-02-12T20:14:30.379Z,19.57
2019-02-12T20:17:00.185Z,20.83
2019-02-12T20:19:29.950Z,20.20
2019-02-12T20:21:59.716Z,19.73
2019-02-12T20:24:29.548Z,19.70
2019-02-12T20:27:06.365Z,19.53
2019-02-12T20:29:30.712Z,20.10
2019-02-12T20:32:00.485Z,20.63
2019-02-12T20:34:30.325Z,20.87
2019-02-12T20:37:00.109Z,21.00
2019-02-12T20:39:29.915Z,22.03
2019-02-12T20:41:59.677Z,20.97
2019-02-12T20:44:29.432Z,20.47
2019-02-12T20:46:59.250Z,21.43
2019-02-12T20:49:29.031Z,21.33
2019-02-12T20:51:58.789Z,21.90
2019-02-12T20:54:28.553Z,21.10
2019-02-12T20:56:58.356Z,21.93
2019-02-12T20:59:28.148Z,21.07
2019-02-12T21:01:57.907Z,21.50
2019-02-12T21:04:27.673Z,21.40
2019-02-12T21:06:57.434Z,20.60
2019-02-12T21:09:27.213Z,22.10
2019-02-12T21:11:57.020Z,20.93
2019-02-12T21:14:26.783Z,22.37
2019-02-12T21:16:56.980Z,22.30
2019-02-12T21:19:26.733Z,21.90
2019-02-12T21:21:56.487Z,20.57
2019-02-12T21:24:26.242Z,22.33
2019-02-12T21:26:56.001Z,21.73
2019-02-12T21:29:25.799Z,21.10
2019-02-12T21:31:55.563Z,21.53
2019-02-12T21:34:25.318Z,21.13
2019-02-12T21:36:55.090Z,21.73
2019-02-12T21:39:25.005Z,21.67
2019-02-12T21:41:54.740Z,22.17
2019-02-12T21:44:24.481Z,22.23
2019-02-12T21:46:54.559Z,22.77
2019-02-12T21:49:24.309Z,22.23
2019-02-12T21:51:54.070Z,21.80
2019-02-12T21:54:24.784Z,22.43
2019-02-12T21:56:54.546Z,20.87
2019-02-12T21:59:24.291Z,22.27
2019-02-12T22:01:54.064Z,22.30
2019-02-12T22:04:23.822Z,22.73
2019-02-12T22:09:34.149Z,22.70
2019-02-12T22:12:05.176Z,23.03
2019-02-12T22:14:36.129Z,22.43
2019-02-12T22:17:07.056Z,22.30
2019-02-12T22:19:38.483Z,22.87
2019-02-12T22:22:11.154Z,23.03
2019-02-12T22:24:42.672Z,22.70
2019-02-12T22:27:13.727Z,23.20
2019-02-12T22:29:44.694Z,22.40
2019-02-12T22:32:15.548Z,22.20
2019-02-12T22:34:46.510Z,23.07
2019-02-12T22:37:17.427Z,22.60
2019-02-12T22:39:48.324Z,23.47
2019-02-12T22:42:19.915Z,22.97
2019-02-12T22:44:51.350Z,24.77
2019-02-12T22:47:22.793Z,24.17
2019-02-12T22:49:54.015Z,24.40
2019-02-12T22:52:24.932Z,23.70
2019-02-12T22:54:55.914Z,24.33
2019-02-12T22:57:26.838Z,23.53
2019-02-12T22:59:57.776Z,23.83
2019-02-12T23:02:28.697Z,24.87
2019-02-12T23:04:59.569Z,25.47
2019-02-12T23:07:31.195Z,24.57
2019-02-12T23:10:02.113Z,24.83
2019-02-12T23:12:34.280Z,25.40
2019-02-12T23:15:07.583Z,24.53
2019-02-12T23:17:38.598Z,24.90
2019-02-12T23:20:09.508Z,24.83
2019-02-12T23:22:40.552Z,26.03
2019-02-12T23:25:11.559Z,24.83
2019-02-12T23:27:43.592Z,26.60
2019-02-12T23:30:14.477Z,25.17
2019-02-12T23:32:45.498Z,25.80
2019-02-12T23:35:16.423Z,26.43
2019-02-12T23:37:47.347Z,26.23
2019-02-12T23:40:18.279Z,26.87
2019-02-12T23:42:49.204Z,26.03
2019-02-12T23:45:20.110Z,27.70
2019-02-12T23:47:51.027Z,26.33
2019-02-12T23:50:21.935Z,27.07
2019-02-12T23:52:53.055Z,27.50
2019-02-12T23:55:23.981Z,27.60
2019-02-12T23:57:54.924Z,26.80
