createdAt,value
2023-05-18T00:00:00.166Z,24.15
2023-05-18T00:01:00.177Z,24.12
2023-05-18T00:02:00.203Z,24.11
2023-05-18T00:03:00.245Z,24.14
2023-05-18T00:04:00.272Z,24.12
2023-05-18T00:05:00.195Z,24.11
2023-05-18T00:06:00.169Z,24.12
2023-05-18T00:07:00.166Z,24.12
2023-05-18T00:08:00.174Z,24.14
2023-05-18T00:09:00.173Z,24.12
2023-05-18T00:10:00.271Z,24.11
2023-05-18T00:11:00.183Z,24.12
2023-05-18T00:12:00.213Z,24.14
2023-05-18T00:13:00.233Z,24.14
2023-05-18T00:14:00.245Z,24.11
2023-05-18T00:15:00.226Z,24.12
2023-05-18T00:16:00.348Z,24.12
2023-05-18T00:17:00.234Z,24.12
2023-05-18T00:18:00.300Z,24.14
2023-05-18T00:19:00.316Z,24.12
2023-05-18T00:20:00.275Z,24.08
2023-05-18T00:21:00.257Z,24.10
2023-05-18T00:22:00.282Z,24.11
2023-05-18T00:23:00.261Z,24.12
2023-05-18T00:24:00.270Z,24.12
2023-05-18T00:25:00.285Z,24.12
2023-05-18T00:26:00.289Z,24.08
2023-05-18T00:27:00.285Z,24.10
2023-05-18T00:28:00.274Z,24.12
2023-05-18T00:29:00.279Z,24.11
2023-05-18T00:30:00.305Z,24.11
2023-05-18T00:31:00.353Z,24.11
2023-05-18T00:32:00.378Z,24.10
2023-05-18T00:33:00.376Z,24.10
2023-05-18T00:34:00.328Z,24.10
2023-05-18T00:35:00.328Z,24.11
2023-05-18T00:36:00.331Z,24.07
2023-05-18T00:37:00.363Z,24.10
2023-05-18T00:38:00.382Z,24.08
2023-05-18T00:39:00.362Z,24.08
2023-05-18T00:40:00.361Z,24.10
2023-05-18T00:41:00.360Z,24.08
2023-05-18T00:42:00.380Z,24.08
2023-05-18T00:43:00.368Z,24.10
2023-05-18T00:44:00.381Z,24.08
2023-05-18T00:45:00.383Z,24.08
2023-05-18T00:46:00.422Z,24.08
2023-05-18T00:47:00.434Z,24.08
2023-05-18T00:48:00.479Z,24.07
2023-05-18T00:49:00.494Z,24.08
2023-05-18T00:50:00.504Z,24.07
2023-05-18T00:51:00.525Z,24.08
2023-05-18T00:52:00.525Z,24.05
2023-05-18T00:53:00.564Z,24.04
2023-05-18T00:54:00.575Z,24.07
2023-05-18T00:55:00.619Z,24.08
2023-05-18T00:56:00.614Z,24.07
2023-05-18T00:57:00.620Z,24.07
2023-05-18T00:58:00.627Z,24.07
2023-05-18T00:59:00.652Z,24.07
2023-05-18T01:00:00.707Z,24.10
2023-05-18T01:01:00.741Z,24.07
2023-05-18T01:02:00.761Z,24.05
2023-05-18T01:03:00.789Z,24.07
2023-05-18T01:04:00.736Z,24.08
2023-05-18T01:05:00.769Z,24.08
2023-05-18T01:06:00.734Z,24.08
2023-05-18T01:07:00.761Z,24.05
2023-05-18T01:08:00.788Z,24.05
2023-05-18T01:09:00.817Z,24.08
2023-05-18T01:10:00.808Z,24.07
2023-05-18T01:11:00.828Z,24.08
2023-05-18T01:12:00.836Z,24.08
2023-05-18T01:13:00.864Z,24.10
2023-05-18T01:14:00.897Z,24.05
2023-05-18T01:15:00.893Z,24.07
2023-05-18T01:16:00.920Z,24.07
2023-05-18T01:17:00.961Z,24.08
2023-05-18T01:18:01.055Z,24.07
2023-05-18T01:19:01.068Z,24.08
2023-05-18T01:20:00.991Z,24.10
2023-05-18T01:21:00.979Z,24.08
2023-05-18T01:22:01.004Z,24.05
2023-05-18T01:23:00.995Z,24.08
2023-05-18T01:24:01.021Z,24.08
2023-05-18T01:25:01.046Z,24.07
2023-05-18T01:26:01.022Z,24.08
2023-05-18T01:27:01.083Z,24.07
2023-05-18T01:28:01.058Z,24.08
2023-05-18T01:29:01.081Z,24.05
2023-05-18T01:30:01.084Z,24.10
2023-05-18T01:31:01.125Z,24.07
2023-05-18T01:32:01.075Z,24.07
2023-05-18T01:33:01.154Z,24.07
2023-05-18T01:34:01.092Z,24.04
2023-05-18T01:35:01.081Z,24.07
2023-05-18T01:36:01.107Z,24.04
2023-05-18T01:37:01.101Z,24.05
2023-05-18T01:38:01.124Z,24.05
2023-05-18T01:39:01.116Z,24.04
2023-05-18T01:40:01.129Z,24.04
2023-05-18T01:41:01.139Z,24.04
2023-05-18T01:42:01.149Z,24.07
2023-05-18T01:43:01.148Z,24.05
2023-05-18T01:44:01.152Z,24.07
2023-05-18T01:45:01.139Z,24.08
2023-05-18T01:46:01.170Z,24.08
2023-05-18T01:47:01.170Z,24.04
2023-05-18T01:48:01.208Z,24.04
2023-05-18T01:49:01.161Z,24.08
2023-05-18T01:50:01.202Z,24.05
2023-05-18T01:51:01.222Z,24.07
2023-05-18T01:52:01.199Z,24.04
2023-05-18T01:53:01.195Z,24.07
2023-05-18T01:54:01.212Z,24.05
2023-05-18T01:55:01.238Z,24.07
2023-05-18T01:56:01.225Z,24.07
2023-05-18T01:57:01.396Z,24.05
2023-05-18T01:58:01.236Z,24.05
2023-05-18T01:59:01.256Z,24.07
2023-05-18T02:00:01.260Z,24.07
2023-05-18T02:01:01.276Z,24.07
2023-05-18T02:02:01.292Z,24.05
2023-05-18T02:03:01.387Z,24.05
2023-05-18T02:04:01.384Z,24.07
2023-05-18T02:05:01.311Z,24.05
2023-05-18T02:06:01.316Z,24.07
2023-05-18T02:07:01.346Z,24.05
2023-05-18T02:08:01.331Z,24.05
2023-05-18T02:09:01.343Z,24.07
2023-05-18T02:10:01.345Z,24.07
2023-05-18T02:11:01.349Z,24.04
2023-05-18T02:12:01.368Z,24.04
2023-05-18T02:13:01.380Z,24.05
2023-05-18T02:14:01.387Z,24.07
2023-05-18T02:15:01.380Z,24.04
2023-05-18T02:16:01.411Z,24.03
2023-05-18T02:17:01.421Z,24.04
2023-05-18T02:18:01.440Z,24.07
2023-05-18T02:19:01.485Z,24.05
2023-05-18T02:20:01.499Z,24.05
2023-05-18T02:21:01.487Z,24.05
2023-05-18T02:22:01.487Z,24.04
2023-05-18T02:23:01.519Z,24.05
2023-05-18T02:24:01.536Z,24.05
2023-05-18T02:25:01.562Z,24.05
2023-05-18T02:26:01.562Z,24.05
2023-05-18T02:27:01.579Z,24.07
2023-05-18T02:28:01.562Z,24.05
2023-05-18T02:29:01.549Z,24.05
2023-05-18T02:30:01.570Z,24.07
2023-05-18T02:31:01.581Z,24.05
2023-05-18T02:32:01.611Z,24.05
2023-05-18T02:33:01.664Z,24.05
2023-05-18T02:34:01.640Z,24.05
2023-05-18T02:35:01.748Z,24.04
2023-05-18T02:36:01.633Z,24.05
2023-05-18T02:37:01.658Z,24.05
2023-05-18T02:38:01.700Z,24.07
2023-05-18T02:39:01.740Z,24.05
2023-05-18T02:40:01.733Z,24.04
2023-05-18T02:41:01.762Z,24.07
2023-05-18T02:42:01.779Z,24.05
2023-05-18T02:43:01.786Z,24.07
2023-05-18T02:44:01.787Z,24.07
2023-05-18T02:45:01.772Z,24.07
2023-05-18T02:46:01.838Z,24.05
2023-05-18T02:47:01.808Z,24.04
2023-05-18T02:48:01.824Z,24.05
2023-05-18T02:49:01.810Z,24.04
2023-05-18T02:50:01.888Z,24.05
2023-05-18T02:51:01.854Z,24.07
2023-05-18T02:52:01.841Z,24.08
2023-05-18T02:53:01.851Z,24.07
2023-05-18T02:54:01.889Z,24.04
2023-05-18T02:55:01.979Z,24.04
2023-05-18T02:56:01.900Z,24.07
2023-05-18T02:57:01.899Z,24.05
2023-05-18T02:58:01.924Z,24.08
2023-05-18T02:59:01.902Z,24.05
2023-05-18T03:00:01.942Z,24.05
2023-05-18T03:01:01.948Z,24.04
2023-05-18T03:02:01.971Z,24.05
2023-05-18T03:03:02.072Z,24.04
2023-05-18T03:04:01.945Z,24.07
2023-05-18T03:05:01.956Z,24.04
2023-05-18T03:06:01.919Z,24.07
2023-05-18T03:07:01.920Z,24.05
2023-05-18T03:08:01.936Z,24.04
2023-05-18T03:09:01.936Z,24.05
2023-05-18T03:10:01.995Z,24.07
2023-05-18T03:11:01.955Z,24.07
2023-05-18T03:12:01.951Z,24.05
2023-05-18T03:13:01.977Z,24.05
2023-05-18T03:14:01.972Z,24.07
2023-05-18T03:15:01.966Z,24.05
2023-05-18T03:16:01.991Z,24.08
2023-05-18T03:17:02.099Z,24.07
2023-05-18T03:18:02.032Z,24.05
2023-05-18T03:19:02.178Z,24.07
2023-05-18T03:20:02.037Z,24.05
2023-05-18T03:21:02.267Z,24.08
2023-05-18T03:22:02.037Z,24.07
2023-05-18T03:23:02.021Z,24.07
2023-05-18T03:24:02.017Z,24.07
2023-05-18T03:25:02.073Z,24.07
2023-05-18T03:26:02.033Z,24.10
2023-05-18T03:27:02.055Z,24.04
2023-05-18T03:28:02.057Z,24.08
2023-05-18T03:29:02.120Z,24.04
2023-05-18T03:30:02.086Z,24.07
2023-05-18T03:31:02.077Z,24.07
2023-05-18T03:32:02.132Z,24.05
2023-05-18T03:33:02.142Z,24.07
2023-05-18T03:34:02.071Z,24.04
2023-05-18T03:35:02.104Z,24.07
2023-05-18T03:36:02.096Z,24.05
2023-05-18T03:37:02.093Z,24.08
2023-05-18T03:38:02.100Z,24.07
2023-05-18T03:39:02.139Z,24.08
2023-05-18T03:40:02.101Z,24.05
2023-05-18T03:41:02.102Z,24.04
2023-05-18T03:42:02.230Z,24.07
2023-05-18T03:43:02.128Z,24.07
2023-05-18T03:44:02.103Z,24.05
2023-05-18T03:45:02.113Z,24.07
2023-05-18T03:46:02.181Z,24.07
2023-05-18T03:47:02.149Z,24.08
2023-05-18T03:48:02.164Z,24.05
2023-05-18T03:49:02.154Z,24.05
2023-05-18T03:50:02.244Z,24.10
2023-05-18T03:51:02.191Z,24.05
2023-05-18T03:52:02.189Z,24.07
2023-05-18T03:53:02.190Z,24.08
2023-05-18T03:54:02.189Z,24.07
2023-05-18T03:55:02.231Z,24.07
2023-05-18T03:56:02.178Z,24.05
2023-05-18T03:57:02.260Z,24.08
2023-05-18T03:58:02.190Z,24.10
2023-05-18T03:59:02.201Z,24.08
2023-05-18T04:00:02.292Z,24.10
2023-05-18T04:01:02.215Z,24.08
2023-05-18T04:02:02.302Z,24.10
2023-05-18T04:03:02.282Z,24.08
2023-05-18T04:04:02.359Z,24.10
2023-05-18T04:05:02.232Z,24.10
2023-05-18T04:06:02.241Z,24.08
2023-05-18T04:07:02.277Z,24.11
2023-05-18T04:08:02.280Z,24.08
2023-05-18T04:09:02.266Z,24.10
2023-05-18T04:10:02.492Z,24.10
2023-05-18T04:11:02.313Z,24.10
2023-05-18T04:12:02.326Z,24.11
2023-05-18T04:13:02.342Z,24.10
2023-05-18T04:14:02.346Z,24.11
2023-05-18T04:15:02.370Z,24.11
2023-05-18T04:16:02.464Z,24.14
2023-05-18T04:17:02.383Z,24.11
2023-05-18T04:18:02.488Z,24.14
2023-05-18T04:19:02.412Z,24.12
2023-05-18T04:20:02.425Z,24.11
2023-05-18T04:21:02.473Z,24.12
2023-05-18T04:22:02.456Z,24.15
2023-05-18T04:23:02.474Z,24.14
2023-05-18T04:24:02.530Z,24.12
2023-05-18T04:25:02.513Z,24.15
2023-05-18T04:26:02.534Z,24.17
2023-05-18T04:27:02.558Z,24.14
2023-05-18T04:28:02.565Z,24.17
2023-05-18T04:29:02.595Z,24.14
2023-05-18T04:30:02.612Z,24.17
2023-05-18T04:31:02.633Z,24.17
2023-05-18T04:32:02.672Z,24.19
2023-05-18T04:33:02.737Z,24.18
2023-05-18T04:34:02.725Z,24.17
2023-05-18T04:35:02.727Z,24.18
2023-05-18T04:36:02.795Z,24.19
2023-05-18T04:37:02.763Z,24.18
2023-05-18T04:38:02.853Z,24.21
2023-05-18T04:39:02.807Z,24.21
2023-05-18T04:40:02.831Z,24.19
2023-05-18T04:41:02.865Z,24.22
2023-05-18T04:42:02.869Z,24.22
2023-05-18T04:43:02.887Z,24.22
2023-05-18T04:44:02.914Z,24.22
2023-05-18T04:45:02.910Z,24.22
2023-05-18T04:46:03.078Z,24.22
2023-05-18T04:47:02.979Z,24.24
2023-05-18T04:48:03.050Z,24.22
2023-05-18T04:49:03.064Z,24.24
2023-05-18T04:50:03.089Z,24.25
2023-05-18T04:51:03.163Z,24.25
2023-05-18T04:52:03.181Z,24.24
2023-05-18T04:53:03.198Z,24.27
2023-05-18T04:54:03.302Z,24.29
2023-05-18T04:55:03.272Z,24.29
2023-05-18T04:56:03.298Z,24.31
2023-05-18T04:57:03.340Z,24.31
2023-05-18T04:58:03.407Z,24.34
2023-05-18T04:59:03.457Z,24.35
2023-05-18T05:00:03.523Z,24.38
2023-05-18T05:01:03.594Z,24.52
2023-05-18T05:02:03.644Z,24.62
2023-05-18T05:03:03.786Z,24.59
2023-05-18T05:04:03.731Z,24.55
2023-05-18T05:05:03.803Z,24.54
2023-05-18T05:06:03.862Z,24.55
2023-05-18T05:07:03.898Z,24.59
2023-05-18T05:08:03.970Z,24.60
2023-05-18T05:09:04.040Z,24.79
2023-05-18T05:10:04.068Z,24.76
2023-05-18T05:11:04.116Z,24.75
2023-05-18T05:12:04.184Z,24.69
2023-05-18T05:13:04.228Z,24.69
2023-05-18T05:14:04.332Z,24.70
2023-05-18T05:15:04.329Z,24.70
2023-05-18T05:16:04.407Z,24.70
2023-05-18T05:17:04.461Z,24.67
2023-05-18T05:18:04.545Z,24.72
2023-05-18T05:19:04.579Z,24.73
2023-05-18T05:20:04.616Z,24.73
2023-05-18T05:21:04.666Z,24.73
2023-05-18T05:22:04.704Z,24.76
2023-05-18T05:23:04.780Z,24.80
2023-05-18T05:24:04.914Z,24.82
2023-05-18T05:25:06.200Z,24.82
2023-05-18T05:26:04.912Z,24.85
2023-05-18T05:27:04.971Z,24.86
2023-05-18T05:28:04.997Z,24.91
2023-05-18T05:29:05.043Z,24.91
2023-05-18T05:30:05.105Z,24.96
2023-05-18T05:31:05.147Z,24.97
2023-05-18T05:32:05.271Z,24.94
2023-05-18T05:33:05.233Z,24.96
2023-05-18T05:34:05.238Z,24.97
2023-05-18T05:35:05.287Z,25.00
2023-05-18T05:36:05.336Z,24.98
2023-05-18T05:37:05.360Z,25.02
2023-05-18T05:38:05.422Z,25.00
2023-05-18T05:39:05.455Z,25.03
2023-05-18T05:40:05.484Z,25.02
2023-05-18T05:41:05.545Z,25.04
2023-05-18T05:42:05.569Z,25.03
2023-05-18T05:43:05.617Z,25.04
2023-05-18T05:44:05.663Z,25.03
2023-05-18T05:45:05.697Z,25.02
2023-05-18T05:46:05.744Z,25.02
2023-05-18T05:47:05.860Z,25.00
2023-05-18T05:48:05.873Z,24.98
2023-05-18T05:49:05.853Z,24.98
2023-05-18T05:50:05.914Z,24.96
2023-05-18T05:51:05.954Z,24.94
2023-05-18T05:52:05.997Z,24.94
2023-05-18T05:53:06.030Z,24.94
2023-05-18T05:54:06.101Z,24.93
2023-05-18T05:55:06.177Z,24.91
2023-05-18T05:56:06.193Z,24.91
2023-05-18T05:57:06.238Z,24.93
2023-05-18T05:58:06.273Z,24.90
2023-05-18T05:59:06.301Z,24.90
2023-05-18T06:00:06.384Z,24.89
2023-05-18T06:01:06.409Z,24.89
2023-05-18T06:02:06.478Z,24.89
2023-05-18T06:03:06.536Z,24.90
2023-05-18T06:04:06.621Z,24.90
2023-05-18T06:05:06.597Z,24.90
2023-05-18T06:06:06.652Z,24.91
2023-05-18T06:07:06.654Z,24.93
2023-05-18T06:08:06.709Z,24.94
2023-05-18T06:09:06.772Z,24.93
2023-05-18T06:10:06.793Z,24.96
2023-05-18T06:11:07.396Z,24.98
2023-05-18T06:12:06.864Z,24.98
2023-05-18T06:13:06.917Z,25.02
2023-05-18T06:14:06.943Z,25.02
2023-05-18T06:15:06.991Z,25.03
2023-05-18T06:16:07.074Z,25.04
2023-05-18T06:17:07.106Z,25.07
2023-05-18T06:18:07.148Z,25.06
2023-05-18T06:19:07.216Z,25.09
2023-05-18T06:20:07.157Z,25.07
2023-05-18T06:21:07.193Z,25.09
2023-05-18T06:22:07.246Z,25.13
2023-05-18T06:23:07.237Z,25.17
2023-05-18T06:24:07.271Z,25.14
2023-05-18T06:25:07.334Z,25.14
2023-05-18T06:26:07.350Z,25.17
2023-05-18T06:27:07.401Z,25.18
2023-05-18T06:28:07.410Z,25.20
2023-05-18T06:29:07.439Z,25.20
2023-05-18T06:30:07.523Z,25.23
2023-05-18T06:31:07.513Z,25.24
2023-05-18T06:32:07.679Z,25.23
2023-05-18T06:33:07.667Z,25.24
2023-05-18T06:34:07.638Z,25.23
2023-05-18T06:35:07.676Z,25.24
2023-05-18T06:36:07.699Z,25.24
2023-05-18T06:37:07.725Z,25.25
2023-05-18T06:38:07.779Z,25.27
2023-05-18T06:39:07.803Z,25.27
2023-05-18T06:40:07.827Z,25.31
2023-05-18T06:41:07.860Z,25.31
2023-05-18T06:42:07.907Z,25.30
2023-05-18T06:43:07.921Z,25.32
2023-05-18T06:44:07.978Z,25.32
2023-05-18T06:45:08.009Z,25.37
2023-05-18T06:46:08.085Z,25.37
2023-05-18T06:47:08.076Z,25.40
2023-05-18T06:48:08.149Z,25.44
2023-05-18T06:49:08.129Z,25.46
2023-05-18T06:50:08.158Z,25.49
2023-05-18T06:51:08.196Z,25.49
2023-05-18T06:52:08.188Z,25.51
2023-05-18T06:53:08.227Z,25.52
2023-05-18T06:54:08.284Z,25.53
2023-05-18T06:55:08.276Z,25.57
2023-05-18T06:56:08.299Z,25.55
2023-05-18T06:57:08.328Z,25.58
2023-05-18T06:58:08.322Z,25.57
2023-05-18T06:59:08.353Z,25.59
2023-05-18T07:00:08.379Z,25.61
2023-05-18T07:01:08.425Z,25.62
2023-05-18T07:02:08.424Z,25.61
2023-05-18T07:03:08.566Z,25.62
2023-05-18T07:04:08.520Z,25.65
2023-05-18T07:05:08.479Z,25.65
2023-05-18T07:06:08.495Z,25.68
2023-05-18T07:07:08.511Z,25.65
2023-05-18T07:08:08.548Z,25.66
2023-05-18T07:09:08.550Z,25.68
2023-05-18T07:10:08.552Z,25.68
2023-05-18T07:11:08.573Z,25.68
2023-05-18T07:12:08.574Z,25.68
2023-05-18T07:13:08.596Z,25.68
2023-05-18T07:14:08.612Z,25.65
2023-05-18T07:15:08.625Z,25.68
2023-05-18T07:16:08.720Z,25.69
2023-05-18T07:17:08.650Z,25.70
2023-05-18T07:18:08.768Z,25.68
2023-05-18T07:19:08.813Z,25.69
2023-05-18T07:20:08.695Z,25.72
2023-05-18T07:21:08.698Z,25.70
2023-05-18T07:22:08.706Z,25.72
2023-05-18T07:23:08.707Z,25.73
2023-05-18T07:24:08.714Z,25.72
2023-05-18T07:25:08.733Z,25.73
2023-05-18T07:26:08.752Z,25.76
2023-05-18T07:27:08.752Z,25.78
2023-05-18T07:28:08.796Z,25.79
2023-05-18T07:29:08.774Z,25.78
2023-05-18T07:30:08.803Z,25.82
2023-05-18T07:31:08.830Z,25.79
2023-05-18T07:32:08.812Z,25.82
2023-05-18T07:33:08.870Z,25.79
2023-05-18T07:34:08.818Z,25.80
2023-05-18T07:35:08.842Z,25.80
2023-05-18T07:36:08.836Z,25.82
2023-05-18T07:37:08.826Z,25.82
2023-05-18T07:38:08.903Z,25.82
2023-05-18T07:39:08.849Z,25.85
2023-05-18T07:40:08.884Z,25.83
2023-05-18T07:41:08.851Z,25.86
2023-05-18T07:42:08.848Z,25.85
2023-05-18T07:43:08.859Z,25.86
2023-05-18T07:44:08.854Z,25.86
2023-05-18T07:45:08.903Z,25.90
2023-05-18T07:46:08.862Z,25.90
2023-05-18T07:47:09.066Z,25.96
2023-05-18T07:48:08.928Z,25.92
2023-05-18T07:49:08.861Z,25.93
2023-05-18T07:50:08.868Z,25.97
2023-05-18T07:51:08.876Z,26.00
2023-05-18T07:52:08.894Z,26.01
2023-05-18T07:53:08.864Z,26.06
2023-05-18T07:54:08.878Z,26.07
2023-05-18T07:55:08.892Z,26.09
2023-05-18T07:56:08.932Z,26.15
2023-05-18T07:57:08.868Z,26.17
2023-05-18T07:58:08.926Z,26.17
2023-05-18T07:59:08.871Z,26.20
2023-05-18T08:00:08.948Z,26.20
2023-05-18T08:01:08.887Z,26.23
2023-05-18T08:02:08.945Z,26.21
2023-05-18T08:03:08.995Z,26.24
2023-05-18T08:04:09.055Z,26.24
2023-05-18T08:05:08.966Z,26.26
2023-05-18T08:06:08.977Z,26.23
2023-05-18T08:07:09.009Z,26.26
2023-05-18T08:08:08.999Z,26.21
2023-05-18T08:09:09.000Z,26.23
2023-05-18T08:10:09.049Z,26.20
2023-05-18T08:11:09.056Z,26.19
2023-05-18T08:12:09.046Z,26.19
2023-05-18T08:13:09.081Z,26.17
2023-05-18T08:14:09.092Z,26.16
2023-05-18T08:15:09.085Z,26.15
2023-05-18T08:16:12.137Z,26.13
2023-05-18T08:17:09.124Z,26.10
2023-05-18T08:18:09.148Z,26.10
2023-05-18T08:19:09.177Z,26.06
2023-05-18T08:20:09.093Z,26.06
2023-05-18T08:21:09.062Z,26.03
2023-05-18T08:22:09.066Z,26.03
2023-05-18T08:23:09.051Z,26.03
2023-05-18T08:24:09.075Z,25.99
2023-05-18T08:25:09.055Z,25.99
2023-05-18T08:26:09.544Z,25.96
2023-05-18T08:27:09.027Z,25.99
2023-05-18T08:28:09.017Z,25.96
2023-05-18T08:29:09.051Z,25.97
2023-05-18T08:30:09.023Z,25.95
2023-05-18T08:31:09.000Z,25.93
2023-05-18T08:32:09.036Z,25.95
2023-05-18T08:33:09.038Z,25.95
2023-05-18T08:34:08.974Z,25.93
2023-05-18T08:35:08.977Z,25.93
2023-05-18T08:36:08.977Z,25.95
2023-05-18T08:37:08.945Z,25.93
2023-05-18T08:38:08.956Z,25.95
2023-05-18T08:39:08.944Z,25.95
2023-05-18T08:40:08.928Z,25.93
2023-05-18T08:41:08.919Z,25.92
2023-05-18T08:42:08.924Z,25.93
2023-05-18T08:43:08.921Z,25.92
2023-05-18T08:44:08.901Z,25.95
2023-05-18T08:45:08.909Z,25.97
2023-05-18T08:46:08.897Z,25.95
2023-05-18T08:47:08.875Z,25.96
2023-05-18T08:48:08.970Z,25.97
2023-05-18T08:49:09.004Z,25.96
2023-05-18T08:50:08.870Z,25.97
2023-05-18T08:51:08.892Z,26.00
2023-05-18T08:52:08.857Z,25.99
2023-05-18T08:53:08.836Z,26.00
2023-05-18T08:54:08.887Z,26.00
2023-05-18T08:55:11.830Z,26.03
2023-05-18T08:56:08.844Z,26.03
2023-05-18T08:57:08.838Z,26.01
2023-05-18T08:58:08.824Z,26.01
2023-05-18T08:59:08.830Z,26.03
2023-05-18T09:00:08.791Z,26.04
2023-05-18T09:01:08.837Z,26.03
2023-05-18T09:02:08.912Z,26.06
2023-05-18T09:03:08.793Z,26.06
2023-05-18T09:04:08.785Z,26.07
2023-05-18T09:05:08.858Z,26.10
2023-05-18T09:06:08.748Z,26.10
2023-05-18T09:07:08.756Z,26.10
2023-05-18T09:08:08.738Z,26.10
2023-05-18T09:09:08.732Z,26.12
2023-05-18T09:10:08.747Z,26.12
2023-05-18T09:11:08.739Z,26.13
2023-05-18T09:12:08.718Z,26.15
2023-05-18T09:13:08.689Z,26.12
2023-05-18T09:14:09.498Z,26.13
2023-05-18T09:15:08.712Z,26.15
2023-05-18T09:16:08.772Z,26.16
2023-05-18T09:17:08.707Z,26.15
2023-05-18T09:18:08.694Z,26.19
2023-05-18T09:19:08.724Z,26.16
2023-05-18T09:20:08.651Z,26.15
2023-05-18T09:21:08.646Z,26.16
2023-05-18T09:22:08.627Z,26.15
2023-05-18T09:23:08.633Z,26.16
2023-05-18T09:24:08.631Z,26.16
2023-05-18T09:25:08.622Z,26.17
2023-05-18T09:26:08.625Z,26.13
2023-05-18T09:27:08.612Z,26.12
2023-05-18T09:28:08.583Z,26.13
2023-05-18T09:29:08.576Z,26.15
2023-05-18T09:30:08.593Z,26.13
2023-05-18T09:31:08.594Z,26.12
2023-05-18T09:32:08.660Z,26.13
2023-05-18T09:33:08.661Z,26.13
2023-05-18T09:34:08.609Z,26.15
2023-05-18T09:35:08.577Z,26.13
2023-05-18T09:36:08.533Z,26.12
2023-05-18T09:37:08.541Z,26.12
2023-05-18T09:38:08.520Z,26.12
2023-05-18T09:39:08.505Z,26.12
2023-05-18T09:40:08.524Z,26.10
2023-05-18T09:41:08.481Z,26.12
2023-05-18T09:42:08.488Z,26.10
2023-05-18T09:43:08.474Z,26.10
2023-05-18T09:44:08.474Z,26.13
2023-05-18T09:45:08.450Z,26.15
2023-05-18T09:46:08.475Z,26.13
2023-05-18T09:47:08.530Z,26.15
2023-05-18T09:48:08.472Z,26.15
2023-05-18T09:49:08.427Z,26.15
2023-05-18T09:50:08.428Z,26.16
2023-05-18T09:51:08.401Z,26.17
2023-05-18T09:52:08.420Z,26.13
2023-05-18T09:53:08.427Z,26.16
2023-05-18T09:54:08.403Z,26.16
2023-05-18T09:55:08.400Z,26.15
2023-05-18T09:56:08.385Z,26.17
2023-05-18T09:57:10.797Z,26.21
2023-05-18T09:58:08.374Z,26.23
2023-05-18T09:59:08.352Z,26.21
2023-05-18T10:00:08.395Z,26.21
2023-05-18T10:01:08.365Z,26.21
2023-05-18T10:02:08.331Z,26.19
2023-05-18T10:03:08.404Z,26.17
2023-05-18T10:04:08.385Z,26.17
2023-05-18T10:05:08.328Z,26.16
2023-05-18T10:06:08.310Z,26.16
2023-05-18T10:07:08.319Z,26.16
2023-05-18T10:08:08.290Z,26.16
2023-05-18T10:09:08.277Z,26.15
2023-05-18T10:10:09.322Z,26.15
2023-05-18T10:11:08.270Z,26.12
2023-05-18T10:12:08.275Z,26.10
2023-05-18T10:13:08.284Z,26.16
2023-05-18T10:14:08.260Z,26.12
2023-05-18T10:15:08.258Z,26.12
2023-05-18T10:16:08.236Z,26.12
2023-05-18T10:18:09.262Z,26.12
2023-05-18T10:19:08.454Z,26.10
2023-05-18T10:20:08.224Z,26.10
2023-05-18T10:21:08.201Z,26.12
2023-05-18T10:22:08.192Z,26.12
2023-05-18T10:23:08.201Z,26.12
2023-05-18T10:24:08.183Z,26.12
2023-05-18T10:25:08.158Z,26.10
2023-05-18T10:26:08.164Z,26.10
2023-05-18T10:27:08.159Z,26.13
2023-05-18T10:28:08.140Z,26.13
2023-05-18T10:29:08.128Z,26.12
2023-05-18T10:30:08.122Z,26.12
2023-05-18T10:31:08.177Z,26.12
2023-05-18T10:32:08.248Z,26.13
2023-05-18T10:33:20.759Z,26.12
2023-05-18T10:34:09.192Z,26.15
2023-05-18T10:35:08.177Z,26.13
2023-05-18T10:36:08.193Z,26.13
2023-05-18T10:37:09.769Z,26.13
2023-05-18T10:38:08.126Z,26.13
2023-05-18T10:39:08.133Z,26.13
2023-05-18T10:40:08.115Z,26.13
2023-05-18T10:41:08.110Z,26.15
2023-05-18T10:42:08.094Z,26.15
2023-05-18T10:43:08.099Z,26.13
2023-05-18T10:44:08.082Z,26.13
2023-05-18T10:45:08.075Z,26.16
2023-05-18T10:46:08.144Z,26.12
2023-05-18T10:47:08.232Z,26.15
2023-05-18T10:48:08.067Z,26.12
2023-05-18T10:49:08.059Z,26.13
2023-05-18T10:50:08.038Z,26.13
2023-05-18T10:51:08.042Z,26.15
2023-05-18T10:52:08.021Z,26.16
2023-05-18T10:53:08.017Z,26.13
2023-05-18T10:54:08.010Z,26.15
2023-05-18T10:55:08.017Z,26.16
2023-05-18T10:56:08.040Z,26.13
2023-05-18T10:57:08.000Z,26.15
2023-05-18T10:58:07.999Z,26.15
2023-05-18T10:59:07.979Z,26.15
2023-05-18T11:00:07.996Z,26.16
2023-05-18T11:01:08.006Z,26.13
2023-05-18T11:02:08.009Z,26.16
2023-05-18T11:03:07.980Z,26.16
2023-05-18T11:04:07.946Z,26.16
2023-05-18T11:05:08.070Z,26.15
2023-05-18T11:06:07.970Z,26.16
2023-05-18T11:07:07.927Z,26.15
2023-05-18T11:08:07.922Z,26.15
2023-05-18T11:09:07.920Z,26.16
2023-05-18T11:10:07.899Z,26.15
2023-05-18T11:11:07.899Z,26.19
2023-05-18T11:12:07.880Z,26.19
2023-05-18T11:13:07.881Z,26.16
2023-05-18T11:14:07.868Z,26.16
2023-05-18T11:15:07.853Z,26.16
2023-05-18T11:16:07.994Z,26.15
2023-05-18T11:17:07.834Z,26.16
2023-05-18T11:18:07.875Z,26.20
2023-05-18T11:19:07.871Z,26.20
2023-05-18T11:20:07.884Z,26.20
2023-05-18T11:21:07.837Z,26.19
2023-05-18T11:22:07.907Z,26.19
2023-05-18T11:23:07.812Z,26.19
2023-05-18T11:24:07.813Z,26.19
2023-05-18T11:25:07.808Z,26.20
2023-05-18T11:26:07.833Z,26.21
2023-05-18T11:27:07.785Z,26.20
2023-05-18T11:28:07.771Z,26.21
2023-05-18T11:29:07.749Z,26.20
2023-05-18T11:30:15.676Z,26.21
2023-05-18T11:31:08.760Z,26.20
2023-05-18T11:33:07.838Z,26.24
2023-05-18T11:34:07.727Z,26.26
2023-05-18T11:35:07.748Z,26.27
2023-05-18T11:36:07.784Z,26.30
2023-05-18T11:37:07.707Z,26.28
2023-05-18T11:38:07.702Z,26.28
2023-05-18T11:39:07.704Z,26.30
2023-05-18T11:40:10.921Z,26.27
2023-05-18T11:41:07.779Z,26.26
2023-05-18T11:42:07.755Z,26.27
2023-05-18T11:43:07.731Z,26.27
2023-05-18T11:44:07.745Z,26.26
2023-05-18T11:45:07.728Z,26.27
2023-05-18T11:46:07.728Z,26.26
2023-05-18T11:47:07.720Z,26.26
2023-05-18T11:48:07.889Z,26.27
2023-05-18T11:49:07.940Z,26.23
2023-05-18T11:50:07.690Z,26.23
2023-05-18T11:51:07.697Z,26.24
2023-05-18T11:52:07.686Z,26.24
2023-05-18T11:53:07.686Z,26.23
2023-05-18T11:54:07.686Z,26.24
2023-05-18T11:55:07.656Z,26.26
2023-05-18T11:56:07.731Z,26.26
2023-05-18T11:57:07.654Z,26.23
2023-05-18T11:58:07.655Z,26.23
2023-05-18T11:59:07.639Z,26.23
2023-05-18T12:00:07.639Z,26.23
2023-05-18T12:01:07.618Z,26.24
2023-05-18T12:02:07.691Z,26.23
2023-05-18T12:03:07.695Z,26.23
2023-05-18T12:04:07.697Z,26.23
2023-05-18T12:05:07.595Z,26.23
2023-05-18T12:06:07.609Z,26.23
2023-05-18T12:07:07.570Z,26.23
2023-05-18T12:08:07.562Z,26.26
2023-05-18T12:09:07.561Z,26.23
2023-05-18T12:10:07.632Z,26.23
2023-05-18T12:11:07.728Z,26.26
2023-05-18T12:12:07.753Z,26.23
2023-05-18T12:13:07.782Z,26.27
2023-05-18T12:14:07.842Z,26.24
2023-05-18T12:15:07.887Z,26.24
2023-05-18T12:16:07.974Z,26.26
2023-05-18T12:17:08.051Z,26.26
2023-05-18T12:18:08.138Z,26.26
2023-05-18T12:19:08.167Z,26.24
2023-05-18T12:20:08.226Z,26.26
2023-05-18T12:21:08.237Z,26.26
2023-05-18T12:22:08.280Z,26.26
2023-05-18T12:23:08.330Z,26.24
2023-05-18T12:24:08.443Z,26.26
2023-05-18T12:25:08.456Z,26.26
2023-05-18T12:26:08.525Z,26.27
2023-05-18T12:27:08.573Z,26.26
2023-05-18T12:28:08.642Z,26.27
2023-05-18T12:29:08.702Z,26.23
2023-05-18T12:30:08.766Z,26.24
2023-05-18T12:31:08.849Z,26.24
2023-05-18T12:32:08.860Z,26.24
2023-05-18T12:33:08.968Z,26.24
2023-05-18T12:34:08.966Z,26.23
2023-05-18T12:35:09.042Z,26.24
2023-05-18T12:36:09.125Z,26.24
2023-05-18T12:37:09.195Z,26.24
2023-05-18T12:38:09.232Z,26.26
2023-05-18T12:39:09.299Z,26.23
2023-05-18T12:40:09.343Z,26.27
2023-05-18T12:41:09.412Z,26.24
2023-05-18T12:42:09.426Z,26.23
2023-05-18T12:43:09.499Z,26.26
2023-05-18T12:44:09.537Z,26.23
2023-05-18T12:45:11.288Z,26.23
2023-05-18T12:46:09.697Z,26.24
2023-05-18T12:47:09.710Z,26.23
2023-05-18T12:48:09.851Z,26.24
2023-05-18T12:49:09.853Z,26.21
2023-05-18T12:50:09.936Z,26.23
2023-05-18T12:51:09.939Z,26.23
2023-05-18T12:52:09.974Z,26.23
2023-05-18T12:53:10.030Z,26.21
2023-05-18T12:54:10.105Z,26.20