createdAt,value
2023-02-20T06:04:48.608Z,7.13
2023-02-20T06:07:15.161Z,6.93
2023-02-20T06:09:43.807Z,7.02
2023-02-20T06:12:10.557Z,7.17
2023-02-20T06:14:37.114Z,7.06
2023-02-20T06:17:03.641Z,6.72
2023-02-20T06:19:30.195Z,6.83
2023-02-20T06:21:58.738Z,6.81
2023-02-20T06:24:25.793Z,6.88
2023-02-20T06:26:52.776Z,6.92
2023-02-20T06:29:19.702Z,6.83
2023-02-20T06:31:46.812Z,7.05
2023-02-20T06:34:13.856Z,7.15
2023-02-20T06:36:41.570Z,7.02
2023-02-20T06:39:09.480Z,7.22
2023-02-20T06:41:36.266Z,6.96
2023-02-20T06:44:03.144Z,6.94
2023-02-20T06:46:29.639Z,7.23
2023-02-20T06:48:58.651Z,7.23
2023-02-20T06:51:31.923Z,7.22
2023-02-20T06:53:59.900Z,7.06
2023-02-20T06:56:29.865Z,7.15
2023-02-20T06:58:57.336Z,7.04
2023-02-20T07:01:29.196Z,7.08
2023-02-20T07:03:57.160Z,7.38
2023-02-20T07:06:24.860Z,7.41
2023-02-20T07:08:51.677Z,7.29
2023-02-20T07:11:20.283Z,7.84
2023-02-20T07:13:47.089Z,7.49
2023-02-20T07:16:14.675Z,7.54
2023-02-20T07:18:41.539Z,7.56
2023-02-20T07:21:08.882Z,7.22
2023-02-20T07:23:35.400Z,7.62
2023-02-20T07:26:01.958Z,7.55
2023-02-20T07:28:28.456Z,7.33
2023-02-20T07:30:54.974Z,7.37
2023-02-20T07:33:21.454Z,7.48
2023-02-20T07:35:47.953Z,7.55
2023-02-20T07:38:15.242Z,7.48
2023-02-20T07:40:42.020Z,7.91
2023-02-20T07:43:08.529Z,7.89
2023-02-20T07:45:39.192Z,8.29
2023-02-20T07:48:06.314Z,7.66
2023-02-20T07:50:33.915Z,8.28
2023-02-20T07:53:00.458Z,9.10
2023-02-20T07:55:26.945Z,9.22
2023-02-20T07:57:57.819Z,11.06
2023-02-20T08:00:26.044Z,13.79
2023-02-20T08:02:53.088Z,14.49
2023-02-20T08:05:19.645Z,14.32
2023-02-20T08:07:48.312Z,16.85
2023-02-20T08:10:17.341Z,13.68
2023-02-20T08:12:44.086Z,11.42
2023-02-20T08:15:12.279Z,10.57
2023-02-20T08:17:46.414Z,10.16
2023-02-20T08:20:18.019Z,11.12
2023-02-20T08:22:45.690Z,9.45
2023-02-20T08:25:12.481Z,9.39
2023-02-20T08:27:43.195Z,8.71
2023-02-20T08:30:14.076Z,8.97
2023-02-20T08:32:40.623Z,8.66
2023-02-20T08:35:07.385Z,8.44
2023-02-20T08:37:33.884Z,9.48
2023-02-20T08:40:00.773Z,9.82
2023-02-20T08:42:27.340Z,13.22
2023-02-20T08:44:53.864Z,13.45
2023-02-20T08:47:20.983Z,13.24
2023-02-20T08:49:48.559Z,16.65
2023-02-20T08:52:16.262Z,15.38
2023-02-20T08:54:49.606Z,13.17
2023-02-20T08:57:17.446Z,11.12
2023-02-20T08:59:44.295Z,12.19
2023-02-20T09:02:20.095Z,15.63
2023-02-20T09:04:47.205Z,18.02
2023-02-20T09:07:14.794Z,17.27
2023-02-20T09:09:41.614Z,17.17
2023-02-20T09:12:09.232Z,18.78
2023-02-20T09:14:36.108Z,21.00
2023-02-20T09:17:02.686Z,20.20
2023-02-20T09:19:29.255Z,18.90
2023-02-20T09:21:55.778Z,17.58
2023-02-20T09:24:22.681Z,20.17
2023-02-20T09:26:49.326Z,16.49
2023-02-20T09:29:16.047Z,18.40
2023-02-20T09:31:42.597Z,18.76
2023-02-20T09:34:09.440Z,17.13
2023-02-20T09:36:35.984Z,16.53
2023-02-20T09:39:02.543Z,16.79
2023-02-20T09:41:42.867Z,19.26
2023-02-20T09:44:38.702Z,21.93
2023-02-20T09:47:25.312Z,19.66
2023-02-20T09:49:53.248Z,16.68
2023-02-20T09:52:20.437Z,15.87
2023-02-20T09:54:52.871Z,14.71
2023-02-20T09:57:26.756Z,18.10
2023-02-20T10:00:02.989Z,15.67
2023-02-20T10:02:52.227Z,15.64
2023-02-20T10:05:29.245Z,18.70
2023-02-20T10:07:56.147Z,16.00
2023-02-20T10:10:24.192Z,14.99
2023-02-20T10:13:02.743Z,15.55
2023-02-20T10:15:35.040Z,13.86
2023-02-20T10:18:04.569Z,13.41
2023-02-20T10:21:03.580Z,14.39
2023-02-20T10:24:03.719Z,15.28
2023-02-20T10:26:40.014Z,13.72
2023-02-20T10:29:25.067Z,14.15
2023-02-20T10:32:14.061Z,14.52
2023-02-20T10:34:49.969Z,14.29
2023-02-20T10:37:23.830Z,14.14
2023-02-20T10:39:58.194Z,13.47
2023-02-20T10:42:42.171Z,13.80
2023-02-20T10:45:17.069Z,13.56
2023-02-20T10:47:58.647Z,12.26
2023-02-20T10:50:46.452Z,12.41
2023-02-20T10:53:22.605Z,13.08
2023-02-20T10:56:07.694Z,13.10
2023-02-20T10:58:42.863Z,13.54
2023-02-20T11:01:13.720Z,14.00
2023-02-20T11:03:52.223Z,12.13
2023-02-20T11:06:21.946Z,12.04
2023-02-20T11:08:49.039Z,12.83
2023-02-20T11:11:41.198Z,13.06
2023-02-20T11:14:21.564Z,12.31
2023-02-20T11:16:58.092Z,12.90
2023-02-20T11:19:32.687Z,12.96
2023-02-20T11:21:59.236Z,13.24
2023-02-20T11:24:34.402Z,13.21
2023-02-20T11:27:06.188Z,13.89
2023-02-20T11:29:37.240Z,13.63
2023-02-20T11:32:37.985Z,13.33
2023-02-20T11:35:19.558Z,13.48
2023-02-20T11:38:10.538Z,13.52
2023-02-20T11:40:37.147Z,13.70
2023-02-20T11:44:00.765Z,13.27
2023-02-20T11:46:27.846Z,12.97
2023-02-20T11:48:54.390Z,13.27
2023-02-20T11:51:50.521Z,14.47
2023-02-20T11:54:17.016Z,13.86
2023-02-20T11:57:01.064Z,14.62
2023-02-20T11:59:35.735Z,13.95
2023-02-20T12:02:17.526Z,13.39
2023-02-20T12:05:00.033Z,13.60
2023-02-20T12:07:34.368Z,14.03
2023-02-20T12:10:19.418Z,14.53
2023-02-20T12:12:46.107Z,13.96
2023-02-20T12:15:17.591Z,14.02
2023-02-20T12:17:53.948Z,14.72
2023-02-20T12:20:27.719Z,21.66
2023-02-20T12:23:02.540Z,27.95
2023-02-20T12:25:47.374Z,25.20
2023-02-20T12:28:24.834Z,30.63
2023-02-20T12:31:00.873Z,32.02
2023-02-20T12:33:33.329Z,21.54
2023-02-20T12:36:11.011Z,24.98
2023-02-20T12:38:43.369Z,23.61
2023-02-20T12:41:32.374Z,28.45
2023-02-20T12:44:20.141Z,23.29
2023-02-20T12:46:49.783Z,26.20
2023-02-20T12:49:31.823Z,24.98
2023-02-20T12:52:01.540Z,22.49
2023-02-20T12:54:40.045Z,20.96
2023-02-20T12:57:17.484Z,29.49
2023-02-20T12:59:58.194Z,27.98
2023-02-20T13:02:42.415Z,27.19
2023-02-20T13:05:14.180Z,22.00
2023-02-20T13:08:03.828Z,22.11
2023-02-20T13:10:33.969Z,23.87
2023-02-20T13:13:00.968Z,24.58
2023-02-20T13:15:42.686Z,23.62
2023-02-20T13:18:17.985Z,28.00
2023-02-20T13:20:49.568Z,26.78
2023-02-20T13:23:16.064Z,25.20
2023-02-20T13:25:50.043Z,29.76
2023-02-20T13:28:43.390Z,26.03
2023-02-20T13:31:36.249Z,27.13
2023-02-20T13:34:05.786Z,25.52
2023-02-20T13:36:52.630Z,24.90
2023-02-20T13:39:19.218Z,19.90
2023-02-20T13:41:55.091Z,16.33
2023-02-20T13:44:36.596Z,16.06
2023-02-20T13:47:22.124Z,15.78
2023-02-20T13:49:58.457Z,16.49
2023-02-20T13:52:56.904Z,16.53
2023-02-20T13:55:26.155Z,16.37
2023-02-20T13:58:06.120Z,20.00
2023-02-20T14:00:48.818Z,17.10
2023-02-20T14:03:28.175Z,15.83
2023-02-20T14:06:13.414Z,16.84
2023-02-20T14:08:42.687Z,22.36
2023-02-20T14:11:09.276Z,23.41
2023-02-20T14:13:41.189Z,23.10
2023-02-20T14:16:29.019Z,24.02
2023-02-20T14:19:07.698Z,25.00
2023-02-20T14:21:36.060Z,24.49
2023-02-20T14:24:31.887Z,25.33
2023-02-20T14:26:59.353Z,22.85
2023-02-20T14:29:29.256Z,19.23
2023-02-20T14:31:58.013Z,17.74
2023-02-20T14:34:35.246Z,17.67
2023-02-20T14:37:28.126Z,18.97
2023-02-20T14:40:03.562Z,17.80
2023-02-20T14:42:30.714Z,16.69
2023-02-20T14:45:06.426Z,16.15
2023-02-20T14:47:35.453Z,16.32
2023-02-20T14:50:30.254Z,16.10
2023-02-20T14:53:17.564Z,16.41
2023-02-20T14:55:44.462Z,17.69
2023-02-20T14:58:13.241Z,16.47
2023-02-20T15:00:41.064Z,18.31
2023-02-20T15:03:30.776Z,17.45
2023-02-20T15:06:04.159Z,17.66
2023-02-20T15:08:36.207Z,17.12
2023-02-20T15:11:09.236Z,15.87
2023-02-20T15:13:39.545Z,15.36
2023-02-20T15:16:12.421Z,15.54
2023-02-20T15:18:41.625Z,15.09
2023-02-20T15:21:10.242Z,14.64
2023-02-20T15:23:42.415Z,14.35
2023-02-20T15:26:27.873Z,14.33
2023-02-20T15:29:24.913Z,14.45
2023-02-20T15:32:00.561Z,14.24
2023-02-20T15:34:37.833Z,14.64
2023-02-20T15:37:34.276Z,14.41
2023-02-20T15:40:31.015Z,14.25
2023-02-20T15:42:58.197Z,13.94
2023-02-20T15:45:26.800Z,13.80
2023-02-20T15:47:53.553Z,13.54
2023-02-20T15:50:21.211Z,13.58
2023-02-20T15:52:48.694Z,13.92
2023-02-20T15:55:21.983Z,13.64
2023-02-20T15:57:49.959Z,13.60
2023-02-20T16:00:26.743Z,13.54
2023-02-20T16:02:54.593Z,13.14
2023-02-20T16:05:21.352Z,13.17
2023-02-20T16:07:48.040Z,13.03
2023-02-20T16:10:18.238Z,13.05
2023-02-20T16:12:45.314Z,12.77
2023-02-20T16:15:17.174Z,12.86
2023-02-20T16:17:44.417Z,12.61
2023-02-20T16:20:29.519Z,12.60
2023-02-20T16:22:56.421Z,12.72
2023-02-20T16:25:24.130Z,12.42
2023-02-20T16:27:56.172Z,12.26
2023-02-20T16:30:34.942Z,12.24
2023-02-20T16:33:08.923Z,12.29
2023-02-20T16:35:35.531Z,12.24
2023-02-20T16:38:02.093Z,12.09
2023-02-20T16:40:28.600Z,12.07
2023-02-20T16:42:55.133Z,11.80
2023-02-20T16:45:22.031Z,11.92
2023-02-20T16:47:50.799Z,11.81
2023-02-20T16:50:23.623Z,11.81
2023-02-20T16:52:52.293Z,11.57
2023-02-20T16:55:21.818Z,11.59
2023-02-20T16:57:48.656Z,11.74
2023-02-20T17:00:25.272Z,11.53
2023-02-20T17:02:53.699Z,11.44
2023-02-20T17:05:22.485Z,11.52
2023-02-20T17:07:49.056Z,11.41
2023-02-20T17:10:16.051Z,11.31
2023-02-20T17:12:42.754Z,11.32
2023-02-20T17:15:13.156Z,11.31
2023-02-20T17:17:39.634Z,11.34
2023-02-20T17:20:06.766Z,11.22
2023-02-20T17:22:34.061Z,11.17
2023-02-20T17:25:00.543Z,11.15
2023-02-20T17:27:27.074Z,11.11
2023-02-20T17:29:54.343Z,11.10
2023-02-20T17:32:20.900Z,11.12
2023-02-20T17:34:47.486Z,11.09
2023-02-20T17:37:14.240Z,11.12
2023-02-20T17:39:40.957Z,10.96
2023-02-20T17:42:08.232Z,11.04
2023-02-20T17:44:34.908Z,10.89
2023-02-20T17:47:01.696Z,10.93
2023-02-20T17:49:28.972Z,10.88
2023-02-20T17:52:00.908Z,10.78
2023-02-20T17:54:29.420Z,10.82
2023-02-20T17:56:56.002Z,10.74
2023-02-20T17:59:23.740Z,10.69
2023-02-20T18:01:50.918Z,10.65
2023-02-20T18:04:36.916Z,10.59
2023-02-20T18:07:23.790Z,10.61
2023-02-20T18:10:10.621Z,10.52
2023-02-20T18:13:03.394Z,10.64
2023-02-20T18:15:50.237Z,10.45
2023-02-20T18:18:37.069Z,10.28
2023-02-20T18:21:27.943Z,10.44
2023-02-20T18:24:17.074Z,10.37
2023-02-20T18:27:04.064Z,10.23
2023-02-20T18:29:50.947Z,10.30
2023-02-20T18:32:37.786Z,10.29
2023-02-20T18:35:24.637Z,10.20
2023-02-20T18:38:11.592Z,10.20
2023-02-20T18:40:58.888Z,10.25
2023-02-20T18:43:46.278Z,10.11
2023-02-20T18:46:35.689Z,10.20
2023-02-20T18:49:22.568Z,10.12
2023-02-20T18:52:09.559Z,10.09
2023-02-20T18:54:56.420Z,10.10
2023-02-20T18:57:47.441Z,10.18
2023-02-20T19:00:34.772Z,10.18
2023-02-20T19:03:21.707Z,10.06
2023-02-20T19:06:08.631Z,10.06
2023-02-20T19:08:55.770Z,10.11
2023-02-20T19:11:42.845Z,10.04
2023-02-20T19:14:29.946Z,10.00
2023-02-20T19:17:16.867Z,10.01
2023-02-20T19:20:08.412Z,9.93
2023-02-20T19:22:55.581Z,9.97
2023-02-20T19:25:42.878Z,9.86
2023-02-20T19:28:30.069Z,9.80
2023-02-20T19:31:17.231Z,9.98
2023-02-20T19:34:04.460Z,9.71
2023-02-20T19:36:51.350Z,9.87
2023-02-20T19:39:38.213Z,9.84
2023-02-20T19:42:27.675Z,9.77
2023-02-20T19:45:15.448Z,9.72
2023-02-20T19:48:02.511Z,9.81
2023-02-20T19:50:49.353Z,9.68
2023-02-20T19:53:36.377Z,9.61
2023-02-20T19:56:23.240Z,9.58
2023-02-20T19:59:10.112Z,9.59
2023-02-20T20:02:01.011Z,9.55
2023-02-20T20:04:47.839Z,9.53
2023-02-20T20:07:34.673Z,9.50
2023-02-20T20:10:23.113Z,9.50
2023-02-20T20:13:09.971Z,9.51
2023-02-20T20:15:56.818Z,9.52
2023-02-20T20:18:44.479Z,9.49
2023-02-20T20:21:32.164Z,9.56
2023-02-20T20:24:19.142Z,9.45
2023-02-20T20:27:06.023Z,9.43
2023-02-20T20:29:52.949Z,9.48
2023-02-20T20:32:39.826Z,9.33
2023-02-20T20:35:28.637Z,9.36
2023-02-20T20:38:15.524Z,9.35
2023-02-20T20:41:02.410Z,9.42
2023-02-20T20:43:49.276Z,9.37
2023-02-20T20:46:39.658Z,9.33
2023-02-20T20:49:26.549Z,9.32
2023-02-20T20:52:13.484Z,9.29
2023-02-20T20:55:04.583Z,9.34
