createdAt,value
2023-05-02T00:00:27.604Z,10.333333
2023-05-02T00:05:29.768Z,14.000000
2023-05-02T00:10:32.097Z,15.600000
2023-05-02T00:15:34.658Z,20.000000
2023-05-02T00:20:17.627Z,18.000000
2023-05-02T00:25:20.229Z,14.000000
2023-05-02T00:30:23.465Z,12.000000
2023-05-02T00:35:25.964Z,7.000000
2023-05-02T00:40:28.425Z,8.333333
2023-05-02T00:45:31.329Z,12.000000
2023-05-02T00:50:33.481Z,11.000000
2023-05-02T00:55:16.071Z,9.000000
2023-05-02T01:00:18.622Z,9.666667
2023-05-02T01:05:21.314Z,11.000000
2023-05-02T01:10:23.766Z,11.285714
2023-05-02T01:15:26.760Z,12.000000
2023-05-02T01:20:28.826Z,12.266667
2023-05-02T01:25:32.328Z,13.000000
2023-05-02T01:30:34.054Z,12.333333
2023-05-02T01:35:16.944Z,11.000000
2023-05-02T01:45:20.136Z,12.000000
2023-05-02T01:50:22.349Z,11.333333
2023-05-02T01:55:17.691Z,10.000000
2023-05-02T02:00:20.207Z,10.666667
2023-05-02T02:05:22.501Z,12.000000
2023-05-02T02:10:25.581Z,12.266667
2023-05-02T02:15:26.778Z,13.000000
2023-05-02T02:20:29.414Z,13.800000
2023-05-02T02:25:32.067Z,16.000000
2023-05-02T02:30:35.086Z,14.333333
2023-05-02T02:35:17.732Z,11.000000
2023-05-02T02:40:20.526Z,11.666667
2023-05-02T02:45:23.816Z,13.000000
2023-05-02T02:50:26.614Z,13.266667
2023-05-02T02:55:29.909Z,14.000000
2023-05-02T03:00:33.621Z,15.066667
2023-05-02T03:05:36.332Z,18.000000
2023-05-02T03:10:19.162Z,17.000000
2023-05-02T03:15:22.295Z,15.000000
2023-05-02T03:20:24.708Z,14.714286
2023-05-02T03:25:26.589Z,14.000000
2023-05-02T03:30:29.087Z,14.533333
2023-05-02T03:35:31.971Z,16.000000
2023-05-02T03:40:34.981Z,14.666667
2023-05-02T03:45:17.949Z,12.000000
2023-05-02T03:50:23.250Z,14.000000
2023-05-02T03:55:25.700Z,19.000000
2023-05-02T04:00:28.097Z,17.133333
2023-05-02T04:05:30.863Z,12.000000
2023-05-02T04:10:33.869Z,12.333333
2023-05-02T04:15:29.603Z,13.000000
2023-05-02T04:20:19.192Z,13.333333
2023-05-02T04:25:23.227Z,14.000000
2023-05-02T04:30:27.055Z,14.000000
2023-05-02T04:35:29.576Z,14.000000
2023-05-02T04:40:32.368Z,13.200000
2023-05-02T04:45:35.469Z,11.000000
2023-05-02T04:50:16.907Z,12.000000
2023-05-02T04:55:19.456Z,14.000000
2023-05-02T05:00:22.199Z,12.571429
2023-05-02T05:05:25.101Z,9.000000
2023-05-02T05:10:27.955Z,9.000000
2023-05-02T05:15:30.476Z,9.000000
2023-05-02T05:20:34.087Z,9.666667
2023-05-02T05:25:18.170Z,11.000000
2023-05-02T05:30:20.177Z,10.000000
2023-05-02T05:35:23.802Z,8.000000
2023-05-02T05:40:26.729Z,9.333333
2023-05-02T05:45:29.284Z,13.000000
2023-05-02T05:50:32.379Z,12.200000
2023-05-02T05:55:37.579Z,10.000000
2023-05-02T06:00:19.274Z,9.333333
2023-05-02T06:05:23.859Z,8.000000
2023-05-02T06:10:26.219Z,8.800000
2023-05-02T06:15:29.742Z,11.000000
2023-05-02T06:20:32.182Z,11.533333
2023-05-02T06:25:35.994Z,13.000000
2023-05-02T06:30:20.188Z,12.333333
2023-05-02T06:35:21.772Z,11.000000
2023-05-02T06:40:24.747Z,10.142857
2023-05-02T06:45:27.391Z,8.000000
2023-05-02T06:50:30.465Z,9.333333
2023-05-02T06:55:35.509Z,13.000000
2023-05-02T07:00:17.163Z,12.000000
2023-05-02T07:05:20.529Z,10.000000
2023-05-02T07:10:23.535Z,9.714286
2023-05-02T07:15:28.578Z,9.000000
2023-05-02T07:20:29.698Z,9.266667
2023-05-02T07:25:32.519Z,10.000000
2023-05-02T07:30:35.527Z,11.333333
2023-05-02T07:35:18.195Z,14.000000
2023-05-02T07:40:21.386Z,13.142857
2023-05-02T07:45:23.719Z,11.000000
2023-05-02T07:50:27.659Z,9.933333
2023-05-02T07:55:30.464Z,7.000000
2023-05-02T08:00:32.389Z,7.800000
2023-05-02T08:05:35.916Z,10.000000
2023-05-02T08:10:19.980Z,10.333333
2023-05-02T08:15:23.691Z,11.000000
2023-05-02T08:20:26.963Z,10.733333
2023-05-02T08:25:30.070Z,10.000000
2023-05-02T08:30:34.715Z,9.666667
2023-05-02T08:35:16.040Z,9.000000
2023-05-02T08:40:24.650Z,10.000000
2023-05-02T08:45:21.628Z,12.000000
2023-05-02T08:50:24.082Z,10.285714
2023-05-02T08:55:26.291Z,6.000000
2023-05-02T09:00:29.950Z,6.533333
2023-05-02T09:05:32.010Z,8.000000
2023-05-02T09:10:34.641Z,8.000000
2023-05-02T09:15:19.199Z,8.000000
2023-05-02T09:20:19.069Z,10.000000
2023-05-02T09:25:20.765Z,14.000000
2023-05-02T09:30:22.800Z,12.285714
2023-05-02T09:35:25.384Z,8.000000
2023-05-02T09:40:27.223Z,8.800000
2023-05-02T09:45:29.296Z,11.000000
2023-05-02T09:50:32.906Z,11.000000
2023-05-02T09:55:34.070Z,11.000000
2023-05-02T10:00:35.682Z,11.333333
2023-05-02T10:05:17.826Z,12.000000
2023-05-02T10:10:20.497Z,12.000000
2023-05-02T10:15:22.777Z,12.000000
2023-05-02T10:20:26.853Z,12.800000
2023-05-02T10:25:27.393Z,15.000000
2023-05-02T10:30:29.421Z,14.200000
2023-05-02T10:35:31.493Z,12.000000
2023-05-02T10:40:33.728Z,11.333333
2023-05-02T10:45:16.067Z,10.000000
2023-05-02T10:50:18.292Z,10.666667
2023-05-02T10:55:20.534Z,12.000000
2023-05-02T11:00:22.918Z,12.285714
2023-05-02T11:05:25.206Z,13.000000
2023-05-02T11:10:27.697Z,12.466667
2023-05-02T11:15:30.451Z,11.000000
2023-05-02T11:20:32.596Z,12.666667
2023-05-02T11:25:34.945Z,16.000000
2023-05-02T11:30:17.111Z,15.000000
2023-05-02T11:35:19.576Z,13.000000
2023-05-02T11:40:21.590Z,12.000000
2023-05-02T11:45:23.811Z,10.000000
2023-05-02T11:50:26.246Z,10.533333
2023-05-02T11:55:28.210Z,12.000000
2023-05-02T12:00:31.160Z,12.533333
2023-05-02T12:05:33.496Z,14.000000
2023-05-02T12:10:35.958Z,13.333333
2023-05-02T12:15:18.189Z,12.000000
2023-05-02T12:20:20.804Z,10.666667
2023-05-02T12:25:22.895Z,8.000000
2023-05-02T12:30:25.382Z,8.533333
2023-05-02T12:35:27.667Z,10.000000
2023-05-02T12:40:30.045Z,10.000000
2023-05-02T12:45:32.359Z,10.000000
2023-05-02T12:50:34.723Z,12.000000
2023-05-02T12:55:16.471Z,16.000000
2023-05-02T13:00:18.670Z,14.333333
2023-05-02T13:05:20.613Z,11.000000
2023-05-02T13:10:22.727Z,11.285714
2023-05-02T13:15:25.511Z,12.000000
2023-05-02T13:20:28.055Z,12.800000
2023-05-02T13:25:30.023Z,15.000000
2023-05-02T13:30:32.352Z,14.333333
2023-05-02T13:35:35.383Z,13.000000
2023-05-02T13:40:16.370Z,11.666667
2023-05-02T13:45:18.382Z,9.000000
2023-05-02T13:50:20.716Z,11.333333
2023-05-02T13:55:22.797Z,16.000000
2023-05-02T14:00:25.357Z,14.400000
2023-05-02T14:05:27.553Z,10.000000
2023-05-02T14:10:30.197Z,9.466667
2023-05-02T14:15:32.716Z,8.000000
2023-05-02T14:20:36.496Z,9.666667
2023-05-02T14:25:17.201Z,13.000000
2023-05-02T14:30:19.428Z,12.666667
2023-05-02T14:35:21.565Z,12.000000
2023-05-02T14:40:24.066Z,11.428571
2023-05-02T14:45:26.667Z,10.000000
2023-05-02T14:50:29.111Z,10.800000
2023-05-02T14:55:31.837Z,13.000000
2023-05-02T15:00:33.861Z,12.000000
2023-05-02T15:05:15.926Z,10.000000
2023-05-02T15:10:18.479Z,9.666667
2023-05-02T15:15:20.794Z,9.000000
2023-05-02T15:20:23.253Z,9.285714
2023-05-02T15:25:25.608Z,10.000000
2023-05-02T15:30:27.956Z,10.533333
2023-05-02T15:35:30.067Z,12.000000
2023-05-02T15:40:32.577Z,12.333333
2023-05-02T15:45:35.453Z,13.000000
2023-05-02T15:50:18.398Z,12.666667
2023-05-02T15:55:21.173Z,12.000000
2023-05-02T16:00:23.552Z,13.428571
2023-05-02T16:05:25.900Z,17.000000
2023-05-02T16:10:28.534Z,15.400000
2023-05-02T16:15:30.653Z,11.000000
2023-05-02T16:20:33.167Z,13.333333
2023-05-02T16:25:35.745Z,18.000000
2023-05-02T16:30:17.767Z,16.000000
2023-05-02T16:35:20.142Z,11.000000
2023-05-02T16:40:22.216Z,10.428571
2023-05-02T16:45:24.554Z,9.000000
2023-05-02T16:50:27.141Z,8.733333
2023-05-02T16:55:29.611Z,8.000000
2023-05-02T17:00:31.685Z,10.133333
2023-05-02T17:05:34.068Z,16.000000
2023-05-02T17:10:16.635Z,15.000000
2023-05-02T17:15:19.353Z,13.000000
2023-05-02T17:20:21.998Z,13.000000
2023-05-02T17:25:24.829Z,13.000000
2023-05-02T17:30:27.427Z,12.200000
2023-05-02T17:35:29.820Z,10.000000
2023-05-02T17:40:32.435Z,11.000000
2023-05-02T17:45:34.818Z,13.000000
2023-05-02T17:50:17.412Z,13.000000
2023-05-02T17:55:20.173Z,13.000000
2023-05-02T18:00:23.177Z,13.285714
2023-05-02T18:05:26.414Z,14.000000
2023-05-02T18:10:29.098Z,12.133333
2023-05-02T18:15:32.272Z,7.000000
2023-05-02T18:20:34.957Z,8.333333
2023-05-02T18:25:17.460Z,11.000000
2023-05-02T18:30:19.739Z,13.666667
2023-05-02T18:35:22.172Z,19.000000
2023-05-02T18:40:24.649Z,15.857143
2023-05-02T18:45:26.740Z,8.000000
2023-05-02T18:50:29.024Z,8.800000
2023-05-02T18:55:43.595Z,11.000000
2023-05-02T19:00:35.650Z,10.000000
2023-05-02T19:05:36.194Z,8.000000
2023-05-02T19:10:18.373Z,9.666667
2023-05-02T19:15:20.851Z,13.000000
2023-05-02T19:20:23.255Z,13.000000
2023-05-02T19:25:25.792Z,13.000000
2023-05-02T19:30:28.209Z,13.533333
2023-05-02T19:35:30.800Z,15.000000
2023-05-02T19:40:32.909Z,14.333333
2023-05-02T19:45:35.564Z,13.000000
2023-05-02T19:50:17.804Z,12.666667
2023-05-02T19:55:20.939Z,12.000000
2023-05-02T20:00:23.028Z,12.285714
2023-05-02T20:05:25.889Z,13.000000
2023-05-02T20:10:28.139Z,13.000000
2023-05-02T20:15:22.368Z,13.000000
2023-05-02T20:20:32.630Z,14.333333
2023-05-02T20:25:35.108Z,17.000000
2023-05-02T20:30:17.164Z,17.666667
2023-05-02T20:35:19.886Z,19.000000
2023-05-02T20:40:22.310Z,16.714286
2023-05-02T20:45:24.746Z,11.000000
2023-05-02T20:50:27.340Z,9.933333
2023-05-02T20:55:30.116Z,7.000000
2023-05-02T21:00:32.184Z,9.000000
2023-05-02T21:05:34.791Z,13.000000
2023-05-02T21:10:17.186Z,12.333333
2023-05-02T21:15:19.379Z,11.000000
2023-05-02T21:20:21.935Z,12.333333
2023-05-02T21:25:24.327Z,15.000000
2023-05-02T21:30:27.074Z,13.666667
2023-05-02T21:35:29.449Z,10.000000
2023-05-02T21:40:31.736Z,11.066667
2023-05-02T21:45:34.091Z,14.000000
2023-05-02T21:50:16.275Z,13.000000
2023-05-02T21:55:18.780Z,11.000000
2023-05-02T22:00:20.855Z,10.666667
2023-05-02T22:05:23.064Z,10.000000
2023-05-02T22:10:25.003Z,10.800000
2023-05-02T22:15:27.068Z,13.000000
2023-05-02T22:20:29.812Z,12.466667
2023-05-02T22:25:32.167Z,11.000000
2023-05-02T22:30:34.346Z,11.666667
2023-05-02T22:35:16.491Z,13.000000
2023-05-02T22:40:19.083Z,12.666667
2023-05-02T22:45:21.462Z,12.000000
2023-05-02T22:50:23.958Z,13.428571
2023-05-02T22:55:26.394Z,17.000000
2023-05-02T23:00:28.572Z,15.666667
2023-05-02T23:05:30.683Z,12.000000
2023-05-02T23:10:32.704Z,12.000000
2023-05-02T23:15:34.686Z,12.000000
2023-05-02T23:20:16.827Z,11.333333
2023-05-02T23:25:19.264Z,10.000000
2023-05-02T23:30:21.944Z,11.333333
2023-05-02T23:35:24.597Z,14.000000
2023-05-02T23:40:27.069Z,13.733333
2023-05-02T23:45:29.916Z,13.000000
2023-05-02T23:50:32.172Z,12.333333
2023-05-02T23:55:35.188Z,11.000000
