createdAt,value
2023-07-27T00:02:06.574Z,12.7
2023-07-27T00:08:05.837Z,12.7
2023-07-27T00:14:06.380Z,12.7
2023-07-27T00:20:07.340Z,12.6
2023-07-27T00:26:05.639Z,12.6
2023-07-27T00:32:07.624Z,12.6
2023-07-27T00:38:07.808Z,12.5
2023-07-27T00:44:06.067Z,12.3
2023-07-27T00:56:04.975Z,12.3
2023-07-27T01:02:05.440Z,12.2
2023-07-27T01:08:06.132Z,12.2
2023-07-27T01:20:09.688Z,12
2023-07-27T01:26:03.997Z,12.1
2023-07-27T01:32:04.041Z,12.2
2023-07-27T01:38:06.069Z,12.1
2023-07-27T01:44:06.001Z,12.1
2023-07-27T01:50:16.538Z,12.2
2023-07-27T01:56:05.877Z,12.2
2023-07-27T02:02:04.989Z,12.2
2023-07-27T02:08:07.607Z,12
2023-07-27T02:14:05.895Z,12
2023-07-27T02:20:13.539Z,12
2023-07-27T02:26:05.598Z,12
2023-07-27T02:32:04.667Z,11.9
2023-07-27T02:38:08.096Z,11.7
2023-07-27T02:44:06.097Z,11.7
2023-07-27T02:50:04.679Z,11.7
2023-07-27T02:56:05.476Z,11.8
2023-07-27T03:02:06.440Z,11.8
2023-07-27T03:08:05.886Z,11.9
2023-07-27T03:14:06.552Z,12.3
2023-07-27T03:20:12.265Z,12.5
2023-07-27T03:26:06.054Z,12.6
2023-07-27T03:32:05.826Z,12.8
2023-07-27T03:38:06.023Z,13
2023-07-27T03:44:06.223Z,13.1
2023-07-27T03:50:07.010Z,13.1
2023-07-27T03:56:05.396Z,13.1
2023-07-27T04:02:06.326Z,13.1
2023-07-27T04:08:06.629Z,13.3
2023-07-27T04:14:06.890Z,13.3
2023-07-27T04:20:07.926Z,13.4
2023-07-27T04:26:05.556Z,13.4
2023-07-27T04:32:05.408Z,13.5
2023-07-27T04:38:05.643Z,13.6
2023-07-27T04:44:05.314Z,13.6
2023-07-27T04:50:09.470Z,13.6
2023-07-27T04:56:05.639Z,13.6
2023-07-27T05:02:06.225Z,13.6
2023-07-27T05:08:05.106Z,13.6
2023-07-27T05:14:06.764Z,13.5
2023-07-27T05:20:07.076Z,13.6
2023-07-27T05:26:05.166Z,13.5
2023-07-27T05:32:05.021Z,13.6
2023-07-27T05:38:04.818Z,13.6
2023-07-27T05:50:09.768Z,13.7
2023-07-27T05:56:08.113Z,13.8
2023-07-27T06:02:06.493Z,13.8
2023-07-27T06:08:07.512Z,13.9
2023-07-27T06:14:07.902Z,14
2023-07-27T06:20:04.981Z,14
2023-07-27T06:26:06.105Z,14.1
2023-07-27T06:32:04.748Z,14.1
2023-07-27T06:38:06.410Z,14.1
2023-07-27T06:50:08.777Z,14.2
2023-07-27T06:56:05.575Z,14.2
2023-07-27T07:02:04.816Z,14.2
2023-07-27T07:08:05.837Z,14.2
2023-07-27T07:14:06.441Z,14.3
2023-07-27T07:20:08.692Z,14.4
2023-07-27T07:26:05.658Z,14.4
2023-07-27T07:32:05.058Z,14.4
2023-07-27T07:38:05.790Z,14.4
2023-07-27T07:44:07.589Z,14.4
2023-07-27T07:50:09.023Z,14.4
2023-07-27T07:56:05.379Z,14.6
2023-07-27T08:02:05.510Z,14.6
2023-07-27T08:08:07.229Z,14.7
2023-07-27T08:20:09.658Z,14.7
2023-07-27T08:26:05.770Z,14.8
2023-07-27T08:32:06.575Z,14.8
2023-07-27T08:38:06.680Z,14.9
2023-07-27T08:44:05.906Z,14.9
2023-07-27T08:50:06.907Z,15
2023-07-27T09:02:05.256Z,15.2
2023-07-27T09:08:06.429Z,15.1
2023-07-27T09:14:05.952Z,15.1
2023-07-27T09:20:09.747Z,15.2
2023-07-27T09:26:05.971Z,15.2
2023-07-27T09:32:05.950Z,15.4
2023-07-27T09:38:07.399Z,15.3
2023-07-27T09:44:06.652Z,15.4
2023-07-27T09:50:12.012Z,15.4
2023-07-27T09:56:06.309Z,15.6
2023-07-27T10:02:05.843Z,15.7
2023-07-27T10:08:07.315Z,15.7
2023-07-27T10:14:07.026Z,15.8
2023-07-27T10:20:08.727Z,15.9
2023-07-27T10:26:05.558Z,16.1
2023-07-27T10:32:05.123Z,16.1
2023-07-27T10:38:05.106Z,16.2
2023-07-27T10:44:06.138Z,16.4
2023-07-27T10:50:06.948Z,16.3
2023-07-27T10:56:05.762Z,16.3
2023-07-27T11:08:05.910Z,16.4
2023-07-27T11:14:08.894Z,16.5
2023-07-27T11:20:08.296Z,16.5
2023-07-27T11:26:07.439Z,16.6
2023-07-27T11:32:06.266Z,16.6
2023-07-27T11:50:11.555Z,16.8
2023-07-27T11:56:06.059Z,16.8
2023-07-27T12:02:06.056Z,16.9
2023-07-27T12:08:08.395Z,17
2023-07-27T12:14:06.862Z,17.1
2023-07-27T12:20:07.744Z,17.1
2023-07-27T12:44:06.517Z,16.7
2023-07-27T12:50:07.098Z,16.6
2023-07-27T12:56:07.082Z,16.7
2023-07-27T13:02:06.650Z,16.7
2023-07-27T13:14:06.682Z,16.7
2023-07-27T13:20:08.461Z,16.9
2023-07-27T13:26:08.549Z,17
2023-07-27T13:32:05.879Z,17.1
2023-07-27T13:38:08.043Z,17.2
2023-07-27T13:50:07.990Z,17.4
2023-07-27T13:56:06.918Z,17.5
2023-07-27T14:02:05.860Z,17.5
2023-07-27T14:08:05.810Z,17.2
2023-07-27T14:14:08.794Z,17.1
2023-07-27T14:20:10.529Z,17
2023-07-27T14:26:06.046Z,17
2023-07-27T14:32:05.775Z,17.2
2023-07-27T14:38:06.159Z,17.1
2023-07-27T14:44:05.938Z,17
2023-07-27T14:50:12.986Z,17.3
2023-07-27T14:56:06.554Z,17.2
2023-07-27T15:02:13.337Z,17.5
2023-07-27T15:08:06.477Z,17.5
2023-07-27T15:20:08.778Z,17.8
2023-07-27T15:26:06.696Z,17.3
2023-07-27T15:32:06.307Z,17
2023-07-27T15:38:08.162Z,17
2023-07-27T15:44:06.149Z,17.1
2023-07-27T15:50:08.256Z,17
2023-07-27T15:56:06.300Z,17
2023-07-27T16:02:05.876Z,17
2023-07-27T16:08:07.116Z,17
2023-07-27T16:14:07.297Z,17.1
2023-07-27T16:20:06.955Z,17
2023-07-27T16:26:05.789Z,17.1
2023-07-27T16:32:06.789Z,17.1
2023-07-27T16:38:06.676Z,17.1
2023-07-27T16:44:06.565Z,17.1
2023-07-27T16:50:06.178Z,17.1
2023-07-27T16:56:07.035Z,17.2
2023-07-27T17:02:06.602Z,17.2
2023-07-27T17:08:06.928Z,17.4
2023-07-27T17:14:06.284Z,17.5
2023-07-27T17:20:08.170Z,17.6
2023-07-27T17:26:06.603Z,17.6
2023-07-27T17:32:07.744Z,17.6
2023-07-27T17:38:06.167Z,17.6
2023-07-27T17:44:07.571Z,17.6
2023-07-27T17:50:09.495Z,17.5
2023-07-27T17:56:06.432Z,17.6
2023-07-27T18:02:07.153Z,17.6
2023-07-27T18:08:07.185Z,17.6
2023-07-27T18:14:06.777Z,17.6
2023-07-27T18:20:10.366Z,17.6
2023-07-27T18:26:06.535Z,17.6
2023-07-27T18:32:07.361Z,17.6
2023-07-27T18:38:06.612Z,17.6
2023-07-27T18:44:06.125Z,17.7
2023-07-27T18:50:08.975Z,17.6
2023-07-27T18:56:07.765Z,17.7
2023-07-27T19:02:07.227Z,17.6
2023-07-27T19:08:06.703Z,17.7
2023-07-27T19:14:07.255Z,17.7
2023-07-27T19:20:11.338Z,17.7
2023-07-27T19:26:06.895Z,17.7
2023-07-27T19:32:06.543Z,17.7
2023-07-27T19:38:06.349Z,17.7
2023-07-27T19:44:07.336Z,17.6
2023-07-27T19:50:08.493Z,17.5
2023-07-27T19:56:07.333Z,17.5
2023-07-27T20:02:06.569Z,17.5
2023-07-27T20:08:07.372Z,17.5
2023-07-27T20:14:06.365Z,17.5
2023-07-27T20:20:10.873Z,17.5
2023-07-27T20:26:06.629Z,17.5
2023-07-27T20:32:06.338Z,17.3
2023-07-27T20:38:06.793Z,17.1
2023-07-27T20:44:06.620Z,17.1
2023-07-27T20:50:08.482Z,17
2023-07-27T20:56:06.544Z,17
2023-07-27T21:02:07.442Z,17
2023-07-27T21:08:07.037Z,16.8
2023-07-27T21:20:11.728Z,16.7
2023-07-27T21:26:07.190Z,16.7
2023-07-27T21:32:06.958Z,16.6
2023-07-27T21:38:08.015Z,16.5
2023-07-27T21:50:09.931Z,16.5
2023-07-27T21:56:07.005Z,16.4
2023-07-27T22:02:07.436Z,16.4
2023-07-27T22:08:07.124Z,16.4
2023-07-27T22:14:06.706Z,16.4
2023-07-27T22:20:10.751Z,16.4
2023-07-27T22:26:06.649Z,16.3
2023-07-27T22:32:07.906Z,16.3
2023-07-27T22:38:07.159Z,16.3
2023-07-27T22:44:07.298Z,16.4
2023-07-27T22:50:09.597Z,16.3
2023-07-27T22:56:06.719Z,16.3
2023-07-27T23:02:07.164Z,16.3
2023-07-27T23:08:07.585Z,16.3
2023-07-27T23:14:06.847Z,16.3
2023-07-27T23:20:09.076Z,16.4
2023-07-27T23:26:06.896Z,16.3
2023-07-27T23:32:07.523Z,16.4
2023-07-27T23:38:07.234Z,16.5
2023-07-27T23:44:07.535Z,16.3
2023-07-27T23:50:07.967Z,16.3
2023-07-27T23:56:06.906Z,16.3
