createdAt,value
2018-09-14T00:02:17.698Z,37.58
2018-09-14T00:05:29.292Z,29.55
2018-09-14T00:08:40.376Z,43.00
2018-09-14T00:11:51.653Z,41.83
2018-09-14T00:15:03.715Z,36.13
2018-09-14T00:18:14.894Z,39.00
2018-09-14T00:21:26.682Z,37.53
2018-09-14T00:24:37.791Z,33.02
2018-09-14T00:27:49.310Z,30.17
2018-09-14T00:31:00.864Z,34.60
2018-09-14T00:34:12.947Z,36.68
2018-09-14T00:37:24.266Z,43.13
2018-09-14T00:40:36.194Z,34.88
2018-09-14T00:43:47.829Z,35.92
2018-09-14T00:46:59.124Z,31.57
2018-09-14T00:50:11.015Z,33.42
2018-09-14T00:53:22.910Z,35.45
2018-09-14T00:56:34.051Z,31.85
2018-09-14T00:59:45.343Z,34.10
2018-09-14T01:02:57.274Z,36.05
2018-09-14T01:06:08.405Z,40.15
2018-09-14T01:09:25.502Z,37.28
2018-09-14T01:12:36.605Z,44.27
2018-09-14T01:15:48.768Z,33.73
2018-09-14T01:19:00.555Z,35.60
2018-09-14T01:22:12.430Z,41.10
2018-09-14T01:25:24.215Z,35.15
2018-09-14T01:28:35.970Z,31.55
2018-09-14T01:31:47.522Z,31.70
2018-09-14T01:34:58.731Z,29.40
2018-09-14T01:38:10.356Z,40.80
2018-09-14T01:41:21.471Z,39.63
2018-09-14T01:44:32.701Z,32.13
2018-09-14T01:47:43.839Z,33.38
2018-09-14T01:50:56.047Z,35.78
2018-09-14T01:54:07.623Z,48.08
2018-09-14T01:57:19.034Z,42.30
2018-09-14T02:00:30.271Z,40.50
2018-09-14T02:03:41.910Z,40.43
2018-09-14T02:06:53.739Z,41.58
2018-09-14T02:10:05.598Z,38.10
2018-09-14T02:13:17.302Z,38.25
2018-09-14T02:16:29.120Z,38.42
2018-09-14T02:19:40.326Z,39.90
2018-09-14T02:22:51.399Z,40.70
2018-09-14T02:26:02.659Z,38.05
2018-09-14T02:29:13.898Z,45.10
2018-09-14T02:32:25.936Z,41.83
2018-09-14T02:35:37.300Z,40.63
2018-09-14T02:38:48.779Z,45.30
2018-09-14T02:42:00.044Z,41.28
2018-09-14T02:45:11.487Z,36.13
2018-09-14T02:48:22.549Z,35.45
2018-09-14T02:51:34.130Z,46.80
2018-09-14T02:54:45.342Z,48.87
2018-09-14T02:57:57.230Z,42.27
2018-09-14T03:01:09.431Z,41.55
2018-09-14T03:04:20.678Z,43.70
2018-09-14T03:07:32.653Z,49.95
2018-09-14T03:10:43.841Z,47.75
2018-09-14T03:13:55.525Z,46.60
2018-09-14T03:17:07.273Z,41.80
2018-09-14T03:20:18.813Z,38.92
2018-09-14T03:23:30.008Z,33.05
2018-09-14T03:26:43.157Z,34.88
2018-09-14T03:29:54.333Z,37.48
2018-09-14T03:33:05.667Z,39.33
2018-09-14T03:36:17.102Z,44.23
2018-09-14T03:39:28.250Z,39.00
2018-09-14T03:42:40.068Z,42.08
2018-09-14T03:45:56.851Z,28.57
2018-09-14T03:49:08.216Z,34.03
2018-09-14T03:52:21.234Z,28.75
2018-09-14T03:55:34.058Z,41.05
2018-09-14T03:58:45.333Z,40.30
2018-09-14T04:01:56.533Z,41.77
2018-09-14T04:05:08.093Z,41.33
2018-09-14T04:08:19.685Z,41.63
2018-09-14T04:11:30.882Z,33.95
2018-09-14T04:14:42.014Z,47.27
2018-09-14T04:17:53.614Z,44.38
2018-09-14T04:21:04.828Z,37.80
2018-09-14T04:24:17.645Z,46.48
2018-09-14T04:27:29.884Z,35.70
2018-09-14T04:30:41.352Z,52.35
2018-09-14T04:33:54.607Z,41.68
2018-09-14T04:37:06.234Z,33.02
2018-09-14T04:40:17.332Z,43.33
2018-09-14T04:43:28.706Z,44.35
2018-09-14T04:46:40.343Z,65.57
2018-09-14T04:49:52.104Z,44.20
2018-09-14T04:53:03.968Z,43.30
2018-09-14T04:56:15.633Z,54.83
2018-09-14T04:59:27.414Z,35.63
2018-09-14T05:02:39.313Z,49.10
2018-09-14T05:05:50.932Z,41.68
2018-09-14T05:09:02.354Z,47.45
2018-09-14T05:12:14.527Z,39.73
2018-09-14T05:15:26.413Z,40.35
2018-09-14T05:18:39.945Z,35.25
2018-09-14T05:21:51.630Z,42.83
2018-09-14T05:25:03.138Z,43.68
2018-09-14T05:28:15.128Z,41.40
2018-09-14T05:31:26.576Z,38.48
2018-09-14T05:34:38.373Z,41.85
2018-09-14T05:37:49.682Z,38.15
2018-09-14T05:41:00.739Z,30.05
2018-09-14T05:44:11.913Z,33.02
2018-09-14T05:47:23.253Z,36.30
2018-09-14T05:50:35.119Z,26.00
2018-09-14T05:53:47.365Z,32.08
2018-09-14T05:56:58.999Z,43.92
2018-09-14T06:00:11.050Z,32.48
2018-09-14T06:03:22.596Z,32.78
2018-09-14T06:06:33.982Z,30.27
2018-09-14T06:09:45.284Z,28.85
2018-09-14T06:12:56.827Z,28.67
2018-09-14T06:16:08.331Z,25.88
2018-09-14T06:19:19.750Z,29.65
2018-09-14T06:22:31.084Z,26.02
2018-09-14T06:25:43.110Z,26.02
2018-09-14T06:28:54.597Z,23.85
2018-09-14T06:32:06.121Z,23.50
2018-09-14T06:35:17.801Z,25.43
2018-09-14T06:38:29.154Z,26.77
2018-09-14T06:41:41.060Z,20.85
2018-09-14T06:44:53.054Z,22.82
2018-09-14T06:48:05.048Z,24.90
2018-09-14T06:51:16.827Z,26.70
2018-09-14T06:54:29.106Z,24.18
2018-09-14T06:57:40.726Z,22.62
2018-09-14T07:00:52.120Z,25.55
2018-09-14T07:04:03.870Z,22.93
2018-09-14T07:07:15.080Z,19.70
2018-09-14T07:10:27.036Z,28.15
2018-09-14T07:13:38.832Z,18.75
2018-09-14T07:16:50.162Z,22.62
2018-09-14T07:20:02.075Z,21.42
2018-09-14T07:23:13.509Z,26.62
2018-09-14T07:26:25.460Z,31.55
2018-09-14T07:29:36.763Z,21.95
2018-09-14T07:32:48.723Z,26.93
2018-09-14T07:35:59.955Z,26.00
2018-09-14T07:39:12.301Z,26.07
2018-09-14T07:43:09.467Z,25.08
2018-09-14T07:46:21.418Z,24.02
2018-09-14T07:49:33.156Z,24.18
2018-09-14T07:52:44.164Z,25.30
2018-09-14T07:55:55.985Z,28.07
2018-09-14T07:59:07.993Z,23.98
2018-09-14T08:02:19.797Z,23.60
2018-09-14T08:05:36.856Z,19.17
2018-09-14T08:08:54.539Z,22.60
2018-09-14T08:12:06.526Z,21.12
2018-09-14T08:15:27.023Z,21.77
2018-09-14T08:18:46.100Z,23.98
2018-09-14T08:22:07.632Z,16.90
2018-09-14T08:25:25.766Z,21.70
2018-09-14T08:28:36.993Z,22.45
2018-09-14T08:31:48.296Z,21.73
2018-09-14T08:35:00.037Z,22.70
2018-09-14T08:38:11.797Z,22.80
2018-09-14T08:41:24.789Z,22.13
2018-09-14T08:44:36.757Z,20.90
2018-09-14T08:47:49.679Z,21.85
2018-09-14T08:51:01.942Z,17.87
2018-09-14T08:54:13.261Z,24.47
2018-09-14T08:57:25.142Z,18.20
2018-09-14T09:00:36.589Z,21.42
2018-09-14T09:03:48.620Z,20.02
2018-09-14T09:07:00.007Z,20.50
2018-09-14T09:10:11.838Z,21.45
2018-09-14T09:13:23.102Z,22.22
2018-09-14T09:16:34.537Z,22.90
2018-09-14T09:19:45.700Z,20.45
2018-09-14T09:22:57.203Z,23.07
2018-09-14T09:26:08.367Z,18.82
2018-09-14T09:29:20.247Z,22.45
2018-09-14T09:32:31.905Z,20.25
2018-09-14T09:35:43.731Z,20.72
2018-09-14T09:38:54.875Z,25.17
2018-09-14T09:42:06.687Z,21.87
2018-09-14T09:45:18.515Z,19.57
2018-09-14T09:48:30.018Z,22.45
2018-09-14T09:51:41.773Z,20.75
2018-09-14T09:54:52.953Z,19.40
2018-09-14T09:58:05.210Z,24.02
2018-09-14T10:01:22.434Z,19.55
2018-09-14T10:04:39.234Z,23.85
2018-09-14T10:07:50.471Z,21.10
2018-09-14T10:11:01.803Z,18.48
2018-09-14T10:14:13.693Z,19.10
2018-09-14T10:17:25.809Z,19.50
2018-09-14T10:20:37.214Z,19.40
2018-09-14T10:23:49.026Z,21.75
2018-09-14T10:27:00.794Z,21.62
2018-09-14T10:30:11.991Z,22.80
2018-09-14T10:33:23.274Z,22.77
2018-09-14T10:36:34.748Z,36.70
2018-09-14T10:39:46.770Z,21.52
2018-09-14T10:42:58.193Z,19.05
2018-09-14T10:46:09.509Z,22.17
2018-09-14T10:49:20.982Z,20.92
2018-09-14T10:52:32.477Z,23.38
2018-09-14T10:55:44.138Z,19.48
2018-09-14T10:58:56.375Z,20.97
2018-09-14T11:02:08.328Z,24.70
2018-09-14T11:05:19.570Z,20.17
2018-09-14T11:08:30.648Z,21.82
2018-09-14T11:11:42.791Z,18.65
2018-09-14T11:14:54.633Z,20.90
2018-09-14T11:18:06.446Z,22.85
2018-09-14T11:21:17.610Z,20.45
2018-09-14T11:24:28.637Z,22.60
2018-09-14T11:27:40.610Z,18.98
2018-09-14T11:30:52.105Z,20.55
2018-09-14T11:34:03.839Z,19.85
2018-09-14T11:37:15.136Z,20.90
2018-09-14T11:40:27.359Z,18.52
2018-09-14T11:43:39.167Z,22.52
2018-09-14T11:46:51.161Z,24.98
2018-09-14T11:50:02.364Z,20.08
2018-09-14T11:53:14.328Z,18.15
2018-09-14T11:56:26.376Z,21.17
2018-09-14T11:59:38.386Z,19.27
2018-09-14T12:02:49.933Z,18.35
2018-09-14T12:06:01.237Z,20.55
2018-09-14T12:09:13.111Z,18.80
2018-09-14T12:12:25.209Z,21.40
2018-09-14T12:15:37.034Z,18.17
2018-09-14T12:18:48.193Z,19.52
2018-09-14T12:21:59.595Z,19.48
2018-09-14T12:25:11.034Z,19.50
2018-09-14T12:28:22.285Z,17.25
2018-09-14T12:31:33.860Z,17.95
2018-09-14T12:34:45.264Z,20.75
2018-09-14T12:37:56.420Z,20.27
2018-09-14T12:41:07.974Z,19.98
2018-09-14T12:44:19.762Z,17.62
2018-09-14T12:47:31.744Z,20.00
2018-09-14T12:50:43.866Z,18.98
2018-09-14T12:53:54.981Z,21.70
2018-09-14T12:57:06.984Z,19.40
2018-09-14T13:00:19.230Z,19.20
2018-09-14T13:03:31.101Z,20.57
2018-09-14T13:06:42.629Z,34.25
2018-09-14T13:09:53.706Z,19.25
2018-09-14T13:13:05.697Z,19.00
2018-09-14T13:16:17.737Z,20.75
2018-09-14T13:19:30.326Z,18.65
2018-09-14T13:22:42.068Z,18.23
2018-09-14T13:25:53.873Z,19.30
2018-09-14T13:29:05.867Z,17.87
2018-09-14T13:32:17.117Z,18.52
2018-09-14T13:35:28.600Z,20.35
2018-09-14T13:38:40.427Z,19.30
2018-09-14T13:41:51.511Z,19.90
2018-09-14T13:45:02.710Z,19.40
2018-09-14T13:48:14.992Z,20.80
2018-09-14T13:51:26.730Z,19.42
2018-09-14T13:54:38.821Z,23.77
2018-09-14T13:57:51.196Z,19.25
2018-09-14T14:01:03.152Z,37.95
2018-09-14T14:04:15.034Z,30.90
2018-09-14T14:07:26.128Z,17.42
2018-09-14T14:10:37.487Z,45.52
2018-09-14T14:13:49.480Z,18.62
2018-09-14T14:17:00.821Z,20.35
2018-09-14T14:20:13.184Z,21.37
2018-09-14T14:23:25.179Z,18.82
2018-09-14T14:26:36.313Z,18.20
2018-09-14T14:29:48.056Z,34.23
2018-09-14T14:32:59.407Z,51.45
2018-09-14T14:36:11.374Z,20.80
2018-09-14T14:39:22.751Z,20.88
2018-09-14T14:42:34.429Z,19.90
2018-09-14T14:45:45.931Z,20.10
2018-09-14T14:48:57.940Z,19.00
2018-09-14T14:52:09.564Z,17.10
2018-09-14T14:55:20.990Z,19.05
2018-09-14T14:58:32.936Z,18.70
2018-09-14T15:01:45.038Z,20.62
2018-09-14T15:04:56.406Z,23.73
2018-09-14T15:08:07.895Z,17.00
2018-09-14T15:11:19.441Z,16.97
2018-09-14T15:14:31.222Z,17.48
2018-09-14T15:17:42.996Z,22.50
2018-09-14T15:20:54.999Z,20.20
2018-09-14T15:24:06.115Z,20.32
2018-09-14T15:27:17.161Z,24.65
2018-09-14T15:30:29.099Z,19.87
2018-09-14T15:33:40.954Z,19.27
2018-09-14T15:36:52.221Z,29.40
2018-09-14T15:40:04.150Z,17.50
2018-09-14T15:43:15.444Z,19.32
2018-09-14T15:46:26.897Z,19.85
2018-09-14T15:49:38.276Z,17.82
2018-09-14T15:52:49.837Z,18.07
2018-09-14T15:56:01.854Z,20.20
2018-09-14T15:59:14.246Z,18.23
2018-09-14T16:02:26.474Z,20.65
2018-09-14T16:05:37.980Z,17.30
2018-09-14T16:08:49.073Z,17.23
2018-09-14T16:12:00.212Z,18.87
2018-09-14T16:15:11.685Z,20.30
2018-09-14T16:18:23.515Z,49.33
2018-09-14T16:21:36.682Z,34.27
2018-09-14T16:24:49.943Z,20.95
2018-09-14T16:28:02.709Z,17.98
2018-09-14T16:31:16.184Z,19.12
2018-09-14T16:34:27.606Z,19.40
2018-09-14T16:37:39.302Z,31.15
2018-09-14T16:40:51.209Z,20.65
2018-09-14T16:44:02.448Z,21.52
2018-09-14T16:47:13.607Z,18.87
2018-09-14T16:50:25.549Z,17.30
2018-09-14T16:53:37.074Z,17.25
2018-09-14T16:56:49.001Z,18.98
2018-09-14T17:00:01.053Z,26.55
2018-09-14T17:03:12.608Z,18.60
2018-09-14T17:06:24.439Z,18.48
2018-09-14T17:09:35.890Z,20.20
2018-09-14T17:12:47.084Z,17.65
2018-09-14T17:15:58.211Z,18.90
2018-09-14T17:19:09.999Z,18.90
2018-09-14T17:22:21.827Z,19.25
2018-09-14T17:25:33.087Z,20.10
2018-09-14T17:28:44.335Z,25.97
2018-09-14T17:31:55.682Z,32.53
2018-09-14T17:35:06.890Z,19.90
2018-09-14T17:38:18.885Z,19.75
2018-09-14T17:41:30.796Z,20.77
2018-09-14T17:44:42.633Z,23.60
2018-09-14T17:47:54.552Z,21.55
2018-09-14T17:51:06.612Z,19.80
2018-09-14T17:54:17.629Z,17.32
2018-09-14T17:57:29.440Z,22.67
2018-09-14T18:00:41.633Z,20.55
2018-09-14T18:03:53.320Z,21.42
2018-09-14T18:07:06.172Z,19.25
2018-09-14T18:10:17.354Z,26.62
2018-09-14T18:13:29.111Z,19.42
2018-09-14T18:16:40.481Z,20.02
2018-09-14T18:19:52.382Z,24.63
2018-09-14T18:23:04.522Z,24.18
2018-09-14T18:26:16.256Z,22.80
2018-09-14T18:29:27.874Z,19.52
2018-09-14T18:32:39.546Z,22.27
2018-09-14T18:35:50.946Z,18.70
2018-09-14T18:39:03.229Z,19.77
2018-09-14T18:42:15.131Z,21.95
2018-09-14T18:45:27.208Z,19.73
2018-09-14T18:48:38.327Z,29.90
2018-09-14T18:51:49.816Z,19.12
2018-09-14T18:55:01.169Z,21.70
2018-09-14T18:58:13.163Z,18.62
2018-09-14T19:01:25.398Z,25.30
2018-09-14T19:04:37.155Z,25.50
2018-09-14T19:07:49.480Z,21.27
2018-09-14T19:11:00.976Z,19.75
2018-09-14T19:14:13.095Z,23.30
2018-09-14T19:17:24.895Z,22.50
2018-09-14T19:20:36.814Z,25.50
2018-09-14T19:23:48.433Z,21.30
2018-09-14T19:26:59.921Z,22.73
2018-09-14T19:30:11.952Z,20.50
2018-09-14T19:33:23.079Z,21.00
2018-09-14T19:36:34.541Z,20.00
2018-09-14T19:39:45.768Z,21.68
2018-09-14T19:42:57.781Z,22.58
2018-09-14T19:46:09.105Z,21.17
2018-09-14T19:49:20.514Z,22.55
2018-09-14T19:52:31.920Z,21.87
2018-09-14T19:55:44.079Z,22.32
2018-09-14T19:58:55.763Z,21.68
2018-09-14T20:02:06.844Z,23.92
2018-09-14T20:05:18.544Z,22.10
2018-09-14T20:08:30.567Z,19.62
2018-09-14T20:11:41.912Z,20.82
2018-09-14T20:14:53.702Z,20.77
2018-09-14T20:18:05.393Z,23.67
2018-09-14T20:21:17.519Z,20.65
2018-09-14T20:24:28.713Z,21.15
2018-09-14T20:27:39.994Z,22.67
2018-09-14T20:30:51.358Z,20.20
2018-09-14T20:34:03.431Z,20.15
2018-09-14T20:37:15.115Z,22.02
2018-09-14T20:40:27.054Z,24.15
2018-09-14T20:43:38.448Z,18.80
2018-09-14T20:46:49.651Z,18.75
2018-09-14T20:50:01.542Z,20.32
2018-09-14T20:53:12.645Z,22.58
2018-09-14T20:56:24.028Z,28.65
2018-09-14T20:59:35.126Z,21.40
2018-09-14T21:02:47.295Z,19.95
2018-09-14T21:05:59.249Z,22.67
2018-09-14T21:09:11.387Z,23.38
2018-09-14T21:12:23.040Z,19.27
2018-09-14T21:15:34.587Z,20.35
2018-09-14T21:18:46.373Z,21.82
2018-09-14T21:21:58.459Z,18.60
2018-09-14T21:25:09.551Z,20.10
2018-09-14T21:28:20.919Z,25.85
2018-09-14T21:31:32.284Z,20.27
2018-09-14T21:34:44.366Z,21.30
2018-09-14T21:37:55.835Z,21.37
2018-09-14T21:41:07.424Z,20.90
2018-09-14T21:44:18.805Z,19.55
2018-09-14T21:47:29.931Z,22.60
2018-09-14T21:50:41.764Z,20.70
2018-09-14T21:53:53.186Z,18.45
2018-09-14T21:57:04.422Z,20.05
2018-09-14T22:00:21.473Z,19.32
2018-09-14T22:03:33.007Z,22.17
2018-09-14T22:06:44.898Z,22.80
2018-09-14T22:09:56.663Z,20.43
2018-09-14T22:13:08.666Z,26.50
2018-09-14T22:16:20.264Z,23.73
2018-09-14T22:19:31.298Z,19.42
2018-09-14T22:22:42.331Z,18.00
2018-09-14T22:25:54.198Z,18.90
2018-09-14T22:29:06.575Z,22.85
2018-09-14T22:32:18.389Z,19.73
2018-09-14T22:35:29.513Z,21.10
2018-09-14T22:38:40.985Z,19.42
2018-09-14T22:41:52.905Z,21.02
2018-09-14T22:45:04.721Z,21.15
2018-09-14T22:48:16.832Z,19.90
2018-09-14T22:51:28.189Z,18.42
2018-09-14T22:54:39.250Z,18.40
2018-09-14T22:57:50.565Z,18.70
2018-09-14T23:01:07.239Z,19.27
2018-09-14T23:04:19.294Z,21.25
2018-09-14T23:07:31.849Z,18.15
2018-09-14T23:10:43.705Z,18.60
2018-09-14T23:13:55.268Z,21.40
2018-09-14T23:17:07.180Z,20.00
2018-09-14T23:20:19.238Z,20.80
2018-09-14T23:23:30.991Z,20.32
2018-09-14T23:26:42.870Z,20.92
2018-09-14T23:29:54.282Z,17.77
2018-09-14T23:33:06.181Z,20.70
2018-09-14T23:36:18.237Z,27.42
2018-09-14T23:39:29.487Z,21.45
2018-09-14T23:42:41.468Z,20.95
2018-09-14T23:45:52.560Z,17.40
2018-09-14T23:49:03.861Z,18.00
2018-09-14T23:52:15.185Z,19.23
2018-09-14T23:55:26.640Z,21.35
2018-09-14T23:58:37.991Z,27.55
